sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T00:01:44;74;44;;185;149817
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T00:04:14;65;43;;163;148447
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T00:06:44;65;42;;163;148579
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T00:09:14;62;39;;159;152981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T00:11:45;71;44;;178;149191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T00:14:15;70;43;;178;151589
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T00:16:45;71;43;;179;150482
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T00:19:15;65;43;;161;148264
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T00:21:46;68;42;;172;151380
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T00:24:16;61;41;;153;150035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T00:26:46;68;43;;173;150798
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T00:29:17;76;44;;190;149648
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T00:31:46;65;40;;162;149105
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T00:34:17;74;44;;188;152317
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T00:36:48;73;44;;185;150157
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T00:39:18;65;41;;165;150428
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T00:41:48;66;43;;168;150454
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T00:44:18;63;43;;159;149287
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T00:46:48;78;44;;195;149584
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T00:49:18;58;42;;149;151710
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T00:51:49;70;43;;173;147715
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T00:54:19;69;44;;175;151434
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T00:56:49;76;44;;193;151132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T00:59:19;71;44;;179;150463
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T01:01:49;61;42;;155;150024
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T01:04:19;74;46;;187;149896
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T01:06:49;69;46;;174;149678
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T01:09:20;70;43;;175;148814
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T01:11:51;70;45;;179;151426
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T01:14:20;68;41;;172;151330
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T01:16:50;64;43;;160;149167
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T01:19:21;64;42;;161;150849
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T01:21:51;68;41;;168;147622
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T01:24:21;76;45;;194;152955
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T01:26:51;77;43;;193;150040
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T01:29:21;68;42;;171;149236
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T01:31:51;69;40;;174;150645
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T01:34:21;59;41;;150;150321
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T01:36:51;79;42;;198;148709
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T01:39:21;59;41;;151;151142
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T01:41:51;72;41;;181;150634
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T01:46:52;65;39;;165;150112
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T01:49:23;66;41;;167;150263
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T01:51:52;68;39;;170;149897
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T01:54:26;76;41;;191;150329
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T01:56:54;67;39;;169;149326
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T01:59:23;70;40;;177;151330
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T02:01:54;64;39;;160;149852
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T02:04:24;76;41;;192;151481
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T02:07:02;62;39;;154;148420
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T02:09:25;61;39;;156;151442
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T02:11:55;68;38;;173;150831
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T02:14:25;73;39;;184;149335
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T02:17:03;72;41;;182;149965
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T02:24:33;79;40;;202;151543
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T02:34:34;75;39;;190;150458
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T02:44:57;69;35;;176;152134
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T02:47:25;74;39;;187;150933
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T02:49:36;68;36;;170;149594
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T02:52:21;70;36;;175;148871
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T02:54:46;76;38;;194;153072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T02:57:25;64;36;;163;150694
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T02:59:53;66;38;;166;148953
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T03:02:25;71;36;;180;152006
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T03:04:38;66;36;;168;150786
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T03:09:38;63;38;;161;151376
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T03:12:27;68;37;;172;150419
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T03:14:40;77;37;;196;151794
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T03:17:11;67;36;;168;150282
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T03:19:45;71;35;;179;150932
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T03:22:12;62;37;;155;149140
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T03:24:42;65;34;;165;151275
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T03:27:20;78;39;;198;150902
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T03:29:48;66;34;;165;149984
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T03:32:13;62;36;;156;150780
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T03:34:43;70;38;;178;150600
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T03:37:15;65;34;;165;150149
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T03:39:46;64;33;;161;149968
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T03:42:16;72;38;;183;150792
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T03:44:56;72;37;;181;150449
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T03:47:19;65;35;;163;149458
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T03:50:04;72;35;;181;150009
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T03:52:23;57;31;;144;151203
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T03:54:46;67;37;;169;149835
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T03:57:17;71;35;;179;151131
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T03:59:47;58;33;;146;150276
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T04:02:17;76;36;;191;150053
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T04:04:48;63;35;;158;148469
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T04:07:19;68;36;;175;152977
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T04:09:49;70;34;;178;150458
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T04:12:19;66;34;;166;148879
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T04:14:50;66;35;;168;151998
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T04:17:20;74;36;;185;149737
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T04:19:50;66;33;;165;149211
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T04:22:21;68;36;;174;152293
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T04:24:51;70;34;;178;150735
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T04:27:22;73;35;;183;149422
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T04:29:52;78;38;;198;150928
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T04:32:22;70;33;;177;150080
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T04:34:53;73;37;;183;148820
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T04:37:23;61;33;;156;152374
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T04:39:53;72;34;;179;148604
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T04:42:23;67;34;;169;150168
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T04:44:54;77;34;;194;150208
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T04:47:24;64;35;;163;151803
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T04:49:54;65;33;;165;150256
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T04:52:24;74;35;;187;150371
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T04:54:57;68;33;;170;149959
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T04:57:26;69;35;;174;150925
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T04:59:56;64;32;;162;150546
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T05:02:26;67;34;;170;150446
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T05:04:57;66;34;;166;150539
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T05:07:27;64;33;;162;150594
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T05:09:58;67;33;;168;149821
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T05:12:46;64;34;;163;150519
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T05:14:59;74;34;;187;150408
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T05:17:29;66;32;;168;150625
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T05:19:59;72;34;;180;149263
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T05:22:29;71;35;;180;150932
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T05:24:59;72;33;;181;149688
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T05:27:30;64;31;;160;149855
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T05:30:00;73;34;;186;151309
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T05:32:30;75;34;;187;148680
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T05:35:01;76;36;;192;150884
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T05:37:31;67;31;;170;150932
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T05:40:01;71;34;;181;151094
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T05:42:32;66;31;;163;146962
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T05:45:02;65;34;;168;153318
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T05:47:32;77;35;;195;150532
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T05:50:03;68;32;;171;150578
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T05:52:34;64;33;;162;150400
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T05:55:04;77;33;;192;148631
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T05:57:34;69;33;;176;152313
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T06:00:05;64;30;;161;148813
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T06:02:35;69;36;;176;152472
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T06:05:06;74;32;;186;150159
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T06:07:36;66;34;;167;150395
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T06:10:07;65;30;;165;150358
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T06:12:36;69;32;;175;150195
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T06:15:07;75;34;;187;148310
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T06:17:38;68;33;;173;152282
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T06:20:08;72;33;;182;150903
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T06:22:39;64;32;;163;150635
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T06:25:09;65;30;;163;148681
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T06:27:40;68;34;;173;151791
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T06:30:10;69;31;;174;150944
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T06:32:42;68;32;;171;149782
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T06:35:17;67;34;;171;151000
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T06:37:42;70;31;;175;149246
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T06:40:12;72;36;;182;151209
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T06:42:42;58;30;;148;150806
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T06:45:12;73;34;;183;150086
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T06:47:43;57;30;;143;149989
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T06:50:13;74;35;;186;150367
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T06:52:43;66;30;;166;149446
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T06:55:13;65;32;;165;150215
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T06:57:44;70;34;;177;151311
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T07:00:14;70;31;;174;148559
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T07:02:44;61;33;;156;151818
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T07:05:14;67;32;;167;149054
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T07:07:45;64;30;;158;147598
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T07:10:15;65;32;;167;153699
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T07:12:45;64;32;;162;151005
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T07:15:15;75;34;;189;149894
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T07:17:47;71;32;;179;149859
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T07:20:16;72;35;;180;149983
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T07:22:46;69;30;;176;151277
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T07:25:16;76;36;;191;149838
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T07:27:46;77;34;;194;149848
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T07:30:17;76;32;;190;149511
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T07:32:47;59;31;;150;151660
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T07:35:17;71;32;;176;148443
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T07:37:47;72;34;;183;151370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T07:40:18;61;33;;153;150345
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T07:42:48;63;29;;159;150648
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T07:45:20;65;33;;164;149384
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T07:47:50;72;34;;183;151124
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T07:50:19;54;28;;136;149620
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T07:52:49;69;32;;174;151011
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T07:55:20;63;33;;159;150458
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T07:57:50;83;34;;205;147834
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T08:00:38;67;31;;171;152155
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T08:02:50;71;31;;178;150337
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T08:05:21;77;33;;193;149908
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T08:07:51;64;33;;162;150810
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T08:10:21;65;32;;163;149008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T08:12:57;71;34;;181;151256
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T08:15:22;73;34;;182;147891
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T08:17:52;64;33;;163;152090
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T08:20:23;64;35;;161;149212
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T08:22:53;63;33;;159;149426
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T08:25:23;78;39;;199;153003
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T08:27:54;72;39;;182;150634
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T08:30:24;78;38;;196;150635
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T08:32:54;71;38;;180;150828
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T08:35:25;68;38;;172;150059
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T08:37:55;70;40;;175;149283
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T08:40:25;66;38;;168;150952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T08:42:56;73;40;;183;149934
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T08:45:27;67;43;;169;150599
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T08:47:56;76;41;;192;150122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T08:50:27;78;43;;196;149571
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T08:52:57;63;41;;161;150953
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T08:55:28;70;40;;175;149812
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T08:57:58;68;40;;174;151401
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T09:00:28;67;41;;169;150225
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T09:02:59;66;38;;167;150141
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T09:05:29;71;43;;178;149093
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T09:07:59;65;39;;165;151969
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T09:10:32;68;42;;171;149632
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T09:13:00;79;42;;198;149463
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T09:15:30;76;42;;190;149654
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T09:18:00;67;42;;171;152068
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T09:20:30;74;41;;187;149806
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T09:23:01;71;40;;180;151198
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T09:25:31;68;40;;170;149466
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T09:28:01;73;41;;184;149204
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T09:30:32;71;41;;181;150932
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T09:33:02;77;42;;195;150946
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T09:35:32;77;41;;195;150681
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T09:38:02;62;41;;156;150295
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T09:40:33;77;40;;193;149322
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T09:43:18;64;40;;162;150152
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T09:48:08;62;41;;158;150961
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T09:50:37;76;41;;190;149954
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T09:53:05;66;38;;167;150086
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T09:55:39;68;42;;171;150628
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T09:58:07;63;39;;158;148267
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T10:00:37;61;38;;158;153454
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T10:03:10;73;42;;181;147483
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T10:05:48;74;41;;191;153536
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T10:10:44;77;42;;193;149543
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T10:13:32;70;40;;175;149304
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T10:15:47;70;39;;178;150624
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T10:23:29;74;41;;183;148366
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T10:25:51;73;41;;186;152810
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T10:28:15;66;43;;167;150915
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T10:30:45;77;53;;194;150080
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T10:33:17;77;56;;195;150691
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T10:35:44;68;55;;172;149831
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T10:38:26;64;55;;162;151800
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T10:40:44;65;58;;165;151092
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T10:43:14;67;53;;166;147998
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T10:45:44;66;53;;166;149293
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T10:48:15;64;54;;166;153596
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T10:50:53;66;53;;167;150559
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T10:55:47;74;50;;188;150473
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T10:58:18;75;54;;190;150509
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T11:00:49;72;49;;184;152023
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T11:03:22;69;49;;172;149522
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T11:05:48;70;50;;175;149751
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T11:08:18;65;48;;165;150351
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T11:10:59;75;48;;192;151592
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T11:13:19;68;48;;171;150570
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T11:15:54;73;48;;179;147101
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T11:18:25;68;47;;175;153452
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T11:20:52;63;46;;160;151229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T11:23:23;84;50;;213;150468
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T11:28:23;63;45;;159;149260
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T11:30:53;70;47;;177;149661
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T11:33:27;58;44;;147;150298
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T11:35:53;64;44;;163;151559
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T11:38:26;67;46;;171;151230
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T11:40:54;66;44;;166;149761
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T11:43:26;64;45;;163;150635
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T11:45:59;65;46;;164;150437
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T11:48:26;82;48;;205;149634
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T12:06:04;76;44;;192;150146
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T12:08:47;76;44;;191;149467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T12:13:48;73;45;;183;148461
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T12:18:43;72;42;;181;150571
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T12:33:55;68;43;;170;149509
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-01T12:36:13;64;42;;163;151704
