sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
1754;Laerm;58380;48.312;9.246;2023-02-01T08:32:44;43.75;34.10;59.17;;
1754;Laerm;58380;48.312;9.246;2023-02-01T08:35:09;43.35;33.55;63.18;;
1754;Laerm;58380;48.312;9.246;2023-02-01T08:37:35;48.23;37.06;63.04;;
1754;Laerm;58380;48.312;9.246;2023-02-01T08:40:01;46.96;38.36;58.58;;
1754;Laerm;58380;48.312;9.246;2023-02-01T08:42:26;48.06;39.45;71.56;;
1754;Laerm;58380;48.312;9.246;2023-02-01T08:45:10;45.25;38.42;57.99;;
1754;Laerm;58380;48.312;9.246;2023-02-01T08:47:35;48.27;38.24;63.68;;
1754;Laerm;58380;48.312;9.246;2023-02-01T08:50:01;46.44;36.32;59.49;;
1754;Laerm;58380;48.312;9.246;2023-02-01T08:52:27;47.09;36.57;58.82;;
1754;Laerm;58380;48.312;9.246;2023-02-01T08:54:52;45.87;36.42;59.57;;
1754;Laerm;58380;48.312;9.246;2023-02-01T08:57:18;49.13;36.95;61.85;;
1754;Laerm;58380;48.312;9.246;2023-02-01T08:59:43;44.61;35.88;57.76;;
1754;Laerm;58380;48.312;9.246;2023-02-01T09:02:14;42.51;35.00;57.34;;
1754;Laerm;58380;48.312;9.246;2023-02-01T09:04:41;46.98;37.08;60.69;;
1754;Laerm;58380;48.312;9.246;2023-02-01T09:07:08;45.21;37.03;56.58;;
1754;Laerm;58380;48.312;9.246;2023-02-01T09:09:34;45.06;38.10;54.83;;
1754;Laerm;58380;48.312;9.246;2023-02-01T09:12:03;50.42;37.99;74.46;;
1754;Laerm;58380;48.312;9.246;2023-02-01T09:14:29;45.82;36.23;70.06;;
1754;Laerm;58380;48.312;9.246;2023-02-01T09:16:55;42.36;34.47;57.11;;
1754;Laerm;58380;48.312;9.246;2023-02-01T09:19:20;42.31;33.98;53.65;;
1754;Laerm;58380;48.312;9.246;2023-02-01T09:21:46;45.62;36.73;57.85;;
1754;Laerm;58380;48.312;9.246;2023-02-01T09:24:11;42.20;34.04;57.60;;
1754;Laerm;58380;48.312;9.246;2023-02-01T09:26:37;44.26;35.83;52.60;;
1754;Laerm;58380;48.312;9.246;2023-02-01T09:29:03;45.23;37.20;62.15;;
1754;Laerm;58380;48.312;9.246;2023-02-01T09:31:31;44.59;34.15;57.58;;
1754;Laerm;58380;48.312;9.246;2023-02-01T09:33:57;42.39;33.92;50.05;;
1754;Laerm;58380;48.312;9.246;2023-02-01T09:36:23;44.80;34.51;64.69;;
1754;Laerm;58380;48.312;9.246;2023-02-01T09:38:49;43.48;36.98;53.61;;
1754;Laerm;58380;48.312;9.246;2023-02-01T09:41:42;47.94;35.86;63.02;;
1754;Laerm;58380;48.312;9.246;2023-02-01T09:46:58;41.57;33.04;53.53;;
1754;Laerm;58380;48.312;9.246;2023-02-01T09:49:30;45.00;35.57;54.43;;
1754;Laerm;58380;48.312;9.246;2023-02-01T09:51:59;43.53;34.30;56.96;;
1754;Laerm;58380;48.312;9.246;2023-02-01T09:54:56;46.80;33.01;58.95;;
1754;Laerm;58380;48.312;9.246;2023-02-01T09:57:45;42.49;33.76;55.76;;
1754;Laerm;58380;48.312;9.246;2023-02-01T10:00:28;45.35;36.38;58.87;;
1754;Laerm;58380;48.312;9.246;2023-02-01T10:02:56;46.91;39.13;59.86;;
1754;Laerm;58380;48.312;9.246;2023-02-01T10:26:36;47.06;33.85;68.15;;
1754;Laerm;58380;48.312;9.246;2023-02-01T10:29:13;43.27;36.89;53.40;;
1754;Laerm;58380;48.312;9.246;2023-02-01T10:31:41;46.13;37.75;57.67;;
1754;Laerm;58380;48.312;9.246;2023-02-01T10:34:34;46.28;36.95;59.73;;
1754;Laerm;58380;48.312;9.246;2023-02-01T10:37:14;46.29;37.34;58.70;;
1754;Laerm;58380;48.312;9.246;2023-02-01T10:39:47;45.07;35.37;63.08;;
1754;Laerm;58380;48.312;9.246;2023-02-01T10:42:16;47.42;38.00;59.27;;
1754;Laerm;58380;48.312;9.246;2023-02-01T10:44:44;43.67;35.85;62.23;;
1754;Laerm;58380;48.312;9.246;2023-02-01T10:47:14;41.28;34.86;60.93;;
1754;Laerm;58380;48.312;9.246;2023-02-01T10:49:58;45.42;33.55;56.94;;
1754;Laerm;58380;48.312;9.246;2023-02-01T10:53:09;46.99;38.68;59.53;;
1754;Laerm;58380;48.312;9.246;2023-02-01T10:55:47;44.31;34.88;54.61;;
1754;Laerm;58380;48.312;9.246;2023-02-01T10:58:32;44.54;36.57;58.16;;
1754;Laerm;58380;48.312;9.246;2023-02-01T11:01:04;46.00;39.17;61.70;;
1754;Laerm;58380;48.312;9.246;2023-02-01T11:04:05;46.55;38.88;58.91;;
1754;Laerm;58380;48.312;9.246;2023-02-01T11:06:37;45.77;37.15;58.94;;
1754;Laerm;58380;48.312;9.246;2023-02-01T11:16:58;45.21;38.86;53.15;;
1754;Laerm;58380;48.312;9.246;2023-02-01T11:19:26;46.20;35.35;67.61;;
1754;Laerm;58380;48.312;9.246;2023-02-01T11:21:53;44.37;36.68;53.73;;
1754;Laerm;58380;48.312;9.246;2023-02-01T11:24:32;44.26;36.41;56.63;;
1754;Laerm;58380;48.312;9.246;2023-02-01T11:27:03;44.94;36.62;58.30;;
1754;Laerm;58380;48.312;9.246;2023-02-01T11:29:38;45.34;37.76;58.30;;
1754;Laerm;58380;48.312;9.246;2023-02-01T11:32:08;45.84;36.79;59.98;;
1754;Laerm;58380;48.312;9.246;2023-02-01T11:34:44;45.27;37.18;58.44;;
1754;Laerm;58380;48.312;9.246;2023-02-01T11:37:30;45.09;33.93;54.62;;
1754;Laerm;58380;48.312;9.246;2023-02-01T11:40:01;43.91;36.55;55.17;;
1754;Laerm;58380;48.312;9.246;2023-02-01T11:42:28;46.31;36.13;55.11;;
1754;Laerm;58380;48.312;9.246;2023-02-01T11:45:29;44.64;35.35;58.58;;
1754;Laerm;58380;48.312;9.246;2023-02-01T11:47:57;51.91;36.92;69.36;;
1754;Laerm;58380;48.312;9.246;2023-02-01T11:56:11;45.17;36.60;56.69;;
1754;Laerm;58380;48.312;9.246;2023-02-01T12:11:28;45.15;37.68;57.18;;
1754;Laerm;58380;48.312;9.246;2023-02-01T12:16:52;57.53;40.16;80.25;;
1754;Laerm;58380;48.312;9.246;2023-02-01T12:19:44;46.39;35.02;70.65;;
1754;Laerm;58380;48.312;9.246;2023-02-01T12:25:25;48.16;35.84;66.51;;
1754;Laerm;58380;48.312;9.246;2023-02-01T12:28:28;43.98;36.64;57.90;;
1754;Laerm;58380;48.312;9.246;2023-02-01T12:34:24;46.31;35.06;61.26;;
1754;Laerm;58380;48.312;9.246;2023-02-01T12:43:16;47.48;36.56;63.57;;
1754;Laerm;58380;48.312;9.246;2023-02-01T12:45:59;53.02;38.30;65.81;;
1754;Laerm;58380;48.312;9.246;2023-02-01T12:49:00;45.03;37.04;55.77;;
1754;Laerm;58380;48.312;9.246;2023-02-01T12:51:34;48.85;40.23;67.34;;
1754;Laerm;58380;48.312;9.246;2023-02-01T12:54:19;45.66;37.38;57.76;;
1754;Laerm;58380;48.312;9.246;2023-02-01T12:56:53;45.22;38.47;61.29;;
1754;Laerm;58380;48.312;9.246;2023-02-01T12:59:28;49.19;40.88;66.52;;
1754;Laerm;58380;48.312;9.246;2023-02-01T13:02:22;51.76;41.03;75.79;;
1754;Laerm;58380;48.312;9.246;2023-02-01T13:05:03;45.58;39.55;60.68;;
1754;Laerm;58380;48.312;9.246;2023-02-01T13:07:48;42.54;38.32;55.04;;
1754;Laerm;58380;48.312;9.246;2023-02-01T13:13:14;48.04;33.91;61.91;;
1754;Laerm;58380;48.312;9.246;2023-02-01T13:15:49;42.97;36.63;58.47;;
1754;Laerm;58380;48.312;9.246;2023-02-01T13:18:21;43.81;36.76;53.53;;
1754;Laerm;58380;48.312;9.246;2023-02-01T13:21:02;44.77;38.21;56.26;;
1754;Laerm;58380;48.312;9.246;2023-02-01T13:23:38;45.67;35.95;60.77;;
1754;Laerm;58380;48.312;9.246;2023-02-01T13:26:04;43.33;34.65;54.57;;
1754;Laerm;58380;48.312;9.246;2023-02-01T13:28:58;41.65;34.50;51.71;;
1754;Laerm;58380;48.312;9.246;2023-02-01T13:45:55;43.04;37.26;50.95;;
1754;Laerm;58380;48.312;9.246;2023-02-01T13:48:31;46.72;39.43;62.04;;
1754;Laerm;58380;48.312;9.246;2023-02-01T13:50:59;46.27;39.03;58.56;;
1754;Laerm;58380;48.312;9.246;2023-02-01T13:53:33;44.22;37.45;61.09;;
1754;Laerm;58380;48.312;9.246;2023-02-01T13:56:16;49.11;39.91;70.26;;
1754;Laerm;58380;48.312;9.246;2023-02-01T13:58:45;43.79;35.80;54.66;;
1754;Laerm;58380;48.312;9.246;2023-02-01T14:04:04;43.78;36.85;52.53;;
1754;Laerm;58380;48.312;9.246;2023-02-01T14:11:41;41.93;34.98;55.13;;
1754;Laerm;58380;48.312;9.246;2023-02-01T14:19:23;43.58;36.98;56.49;;
1754;Laerm;58380;48.312;9.246;2023-02-01T14:21:52;42.76;36.85;56.50;;
1754;Laerm;58380;48.312;9.246;2023-02-01T14:24:34;43.65;36.98;61.08;;
1754;Laerm;58380;48.312;9.246;2023-02-01T14:27:18;43.57;36.74;53.61;;
1754;Laerm;58380;48.312;9.246;2023-02-01T14:29:53;45.83;36.61;57.93;;
1754;Laerm;58380;48.312;9.246;2023-02-01T14:32:36;44.00;37.63;56.59;;
1754;Laerm;58380;48.312;9.246;2023-02-01T14:35:16;46.36;36.09;57.42;;
1754;Laerm;58380;48.312;9.246;2023-02-01T14:37:44;43.68;37.63;59.92;;
1754;Laerm;58380;48.312;9.246;2023-02-01T14:50:46;44.40;38.75;57.65;;
1754;Laerm;58380;48.312;9.246;2023-02-01T14:53:32;44.87;36.40;53.11;;
1754;Laerm;58380;48.312;9.246;2023-02-01T14:56:08;44.01;37.20;55.87;;
1754;Laerm;58380;48.312;9.246;2023-02-01T14:59:01;44.93;39.16;57.20;;
1754;Laerm;58380;48.312;9.246;2023-02-01T15:01:36;44.16;36.71;58.99;;
1754;Laerm;58380;48.312;9.246;2023-02-01T15:04:06;44.76;36.48;66.95;;
1754;Laerm;58380;48.312;9.246;2023-02-01T15:06:37;42.36;36.39;51.67;;
1754;Laerm;58380;48.312;9.246;2023-02-01T15:09:19;50.21;38.21;67.45;;
1754;Laerm;58380;48.312;9.246;2023-02-01T15:14:38;43.68;37.34;59.45;;
1754;Laerm;58380;48.312;9.246;2023-02-01T15:17:19;44.88;38.20;54.73;;
1754;Laerm;58380;48.312;9.246;2023-02-01T15:19:58;48.46;38.83;62.87;;
1754;Laerm;58380;48.312;9.246;2023-02-01T15:22:25;44.55;38.72;57.06;;
1754;Laerm;58380;48.312;9.246;2023-02-01T15:24:54;44.15;38.05;56.72;;
1754;Laerm;58380;48.312;9.246;2023-02-01T15:27:20;45.56;36.66;62.96;;
1754;Laerm;58380;48.312;9.246;2023-02-01T15:29:46;47.27;39.55;66.74;;
1754;Laerm;58380;48.312;9.246;2023-02-01T15:32:34;42.75;35.83;53.87;;
1754;Laerm;58380;48.312;9.246;2023-02-01T15:35:01;45.06;40.11;51.92;;
1754;Laerm;58380;48.312;9.246;2023-02-01T15:37:28;44.20;37.98;55.18;;
1754;Laerm;58380;48.312;9.246;2023-02-01T15:40:23;44.60;38.53;58.18;;
1754;Laerm;58380;48.312;9.246;2023-02-01T15:42:58;44.06;37.90;54.62;;
1754;Laerm;58380;48.312;9.246;2023-02-01T15:45:32;43.94;38.76;52.71;;
1754;Laerm;58380;48.312;9.246;2023-02-01T15:47:59;50.46;37.12;77.62;;
1754;Laerm;58380;48.312;9.246;2023-02-01T15:50:27;41.66;36.81;48.18;;
1754;Laerm;58380;48.312;9.246;2023-02-01T15:52:54;43.43;34.42;59.81;;
1754;Laerm;58380;48.312;9.246;2023-02-01T15:55:41;42.79;36.82;53.02;;
1754;Laerm;58380;48.312;9.246;2023-02-01T15:58:15;43.14;36.47;50.85;;
1754;Laerm;58380;48.312;9.246;2023-02-01T16:00:50;43.24;35.09;55.10;;
1754;Laerm;58380;48.312;9.246;2023-02-01T16:03:43;43.94;37.38;53.62;;
1754;Laerm;58380;48.312;9.246;2023-02-01T16:06:26;45.89;39.06;60.03;;
1754;Laerm;58380;48.312;9.246;2023-02-01T16:11:41;42.72;37.54;52.23;;
1754;Laerm;58380;48.312;9.246;2023-02-01T16:14:11;42.16;35.40;49.10;;
1754;Laerm;58380;48.312;9.246;2023-02-01T16:16:36;42.76;38.12;49.68;;
1754;Laerm;58380;48.312;9.246;2023-02-01T16:19:02;44.42;39.00;52.29;;
1754;Laerm;58380;48.312;9.246;2023-02-01T16:21:27;44.41;37.59;62.84;;
1754;Laerm;58380;48.312;9.246;2023-02-01T16:23:52;44.59;38.15;55.73;;
1754;Laerm;58380;48.312;9.246;2023-02-01T16:26:19;43.13;36.79;52.52;;
1754;Laerm;58380;48.312;9.246;2023-02-01T16:28:46;43.80;37.74;61.00;;
1754;Laerm;58380;48.312;9.246;2023-02-01T16:31:17;47.07;37.63;64.14;;
1754;Laerm;58380;48.312;9.246;2023-02-01T16:33:50;47.68;39.58;60.05;;
1754;Laerm;58380;48.312;9.246;2023-02-01T16:36:17;43.62;36.73;60.57;;
1754;Laerm;58380;48.312;9.246;2023-02-01T16:38:43;54.39;37.89;66.83;;
1754;Laerm;58380;48.312;9.246;2023-02-01T16:41:13;51.20;35.49;65.84;;
1754;Laerm;58380;48.312;9.246;2023-02-01T16:43:40;47.79;37.83;73.69;;
1754;Laerm;58380;48.312;9.246;2023-02-01T16:46:12;44.80;36.95;57.11;;
1754;Laerm;58380;48.312;9.246;2023-02-01T16:48:42;42.92;37.26;54.38;;
1754;Laerm;58380;48.312;9.246;2023-02-01T16:51:13;44.55;36.50;61.38;;
1754;Laerm;58380;48.312;9.246;2023-02-01T16:53:41;47.40;37.53;67.26;;
1754;Laerm;58380;48.312;9.246;2023-02-01T16:56:33;41.92;36.79;53.18;;
1754;Laerm;58380;48.312;9.246;2023-02-01T16:58:59;41.28;36.68;60.12;;
1754;Laerm;58380;48.312;9.246;2023-02-01T17:01:25;43.18;35.46;54.17;;
1754;Laerm;58380;48.312;9.246;2023-02-01T17:03:51;45.18;38.41;58.42;;
1754;Laerm;58380;48.312;9.246;2023-02-01T17:06:21;42.16;36.24;52.55;;
1754;Laerm;58380;48.312;9.246;2023-02-01T17:08:54;44.10;35.69;65.51;;
1754;Laerm;58380;48.312;9.246;2023-02-01T17:11:20;45.41;39.07;60.18;;
1754;Laerm;58380;48.312;9.246;2023-02-01T17:13:46;43.11;36.96;52.29;;
1754;Laerm;58380;48.312;9.246;2023-02-01T17:18:44;41.60;36.75;48.65;;
1754;Laerm;58380;48.312;9.246;2023-02-01T17:21:11;41.11;35.84;55.41;;
1754;Laerm;58380;48.312;9.246;2023-02-01T17:23:37;39.48;34.48;47.52;;
1754;Laerm;58380;48.312;9.246;2023-02-01T17:26:03;41.07;35.46;53.12;;
1754;Laerm;58380;48.312;9.246;2023-02-01T17:28:29;43.81;36.04;60.98;;
1754;Laerm;58380;48.312;9.246;2023-02-01T17:30:55;44.16;37.82;60.36;;
1754;Laerm;58380;48.312;9.246;2023-02-01T17:33:35;42.62;35.09;56.90;;
1754;Laerm;58380;48.312;9.246;2023-02-01T17:36:03;39.06;33.02;48.09;;
1754;Laerm;58380;48.312;9.246;2023-02-01T17:38:30;40.61;35.85;50.17;;
1754;Laerm;58380;48.312;9.246;2023-02-01T17:40:55;42.70;36.26;56.25;;
1754;Laerm;58380;48.312;9.246;2023-02-01T17:43:23;42.37;34.31;50.59;;
1754;Laerm;58380;48.312;9.246;2023-02-01T17:45:55;38.66;33.92;48.63;;
1754;Laerm;58380;48.312;9.246;2023-02-01T17:48:23;42.21;35.95;57.71;;
1754;Laerm;58380;48.312;9.246;2023-02-01T17:50:50;44.06;35.16;60.76;;
1754;Laerm;58380;48.312;9.246;2023-02-01T17:53:26;40.85;34.37;54.81;;
1754;Laerm;58380;48.312;9.246;2023-02-01T17:55:52;41.21;35.66;52.45;;
1754;Laerm;58380;48.312;9.246;2023-02-01T17:58:19;43.23;35.54;57.77;;
1754;Laerm;58380;48.312;9.246;2023-02-01T18:00:47;40.54;35.23;49.72;;
1754;Laerm;58380;48.312;9.246;2023-02-01T18:03:26;40.78;34.43;53.45;;
1754;Laerm;58380;48.312;9.246;2023-02-01T18:05:54;40.05;34.01;53.39;;
1754;Laerm;58380;48.312;9.246;2023-02-01T18:08:23;39.63;33.91;46.24;;
1754;Laerm;58380;48.312;9.246;2023-02-01T18:10:59;38.70;32.77;49.31;;
1754;Laerm;58380;48.312;9.246;2023-02-01T18:13:26;39.82;35.20;52.04;;
1754;Laerm;58380;48.312;9.246;2023-02-01T18:15:52;42.63;35.00;56.25;;
1754;Laerm;58380;48.312;9.246;2023-02-01T18:18:17;41.84;36.24;49.60;;
1754;Laerm;58380;48.312;9.246;2023-02-01T18:20:45;40.68;34.83;48.86;;
1754;Laerm;58380;48.312;9.246;2023-02-01T18:23:15;40.37;34.77;55.88;;
1754;Laerm;58380;48.312;9.246;2023-02-01T18:25:42;40.68;34.92;51.47;;
1754;Laerm;58380;48.312;9.246;2023-02-01T18:28:07;41.10;36.04;60.02;;
1754;Laerm;58380;48.312;9.246;2023-02-01T18:30:34;38.61;33.49;51.37;;
1754;Laerm;58380;48.312;9.246;2023-02-01T18:33:00;47.58;36.43;65.95;;
1754;Laerm;58380;48.312;9.246;2023-02-01T18:35:30;42.76;34.10;56.09;;
1754;Laerm;58380;48.312;9.246;2023-02-01T18:37:57;43.32;37.10;60.51;;
1754;Laerm;58380;48.312;9.246;2023-02-01T18:40:27;41.92;33.52;53.16;;
1754;Laerm;58380;48.312;9.246;2023-02-01T18:42:54;39.07;31.50;49.60;;
1754;Laerm;58380;48.312;9.246;2023-02-01T18:45:40;40.18;33.41;52.28;;
1754;Laerm;58380;48.312;9.246;2023-02-01T18:48:09;39.31;34.45;47.20;;
1754;Laerm;58380;48.312;9.246;2023-02-01T18:50:42;41.05;33.74;51.67;;
1754;Laerm;58380;48.312;9.246;2023-02-01T18:53:19;39.81;34.34;54.59;;
1754;Laerm;58380;48.312;9.246;2023-02-01T18:55:46;38.46;33.06;49.09;;
1754;Laerm;58380;48.312;9.246;2023-02-01T18:58:14;39.90;33.38;54.48;;
1754;Laerm;58380;48.312;9.246;2023-02-01T19:00:41;37.98;32.98;47.53;;
1754;Laerm;58380;48.312;9.246;2023-02-01T19:03:11;40.04;32.62;48.23;;
1754;Laerm;58380;48.312;9.246;2023-02-01T19:05:37;37.12;32.03;45.97;;
1754;Laerm;58380;48.312;9.246;2023-02-01T19:08:03;39.30;33.43;53.28;;
1754;Laerm;58380;48.312;9.246;2023-02-01T19:10:28;42.46;35.59;58.76;;
1754;Laerm;58380;48.312;9.246;2023-02-01T19:12:54;39.02;33.56;47.30;;
1754;Laerm;58380;48.312;9.246;2023-02-01T19:15:20;37.94;33.48;57.85;;
1754;Laerm;58380;48.312;9.246;2023-02-01T19:17:48;40.60;36.02;59.07;;
1754;Laerm;58380;48.312;9.246;2023-02-01T19:20:18;42.71;36.94;55.16;;
1754;Laerm;58380;48.312;9.246;2023-02-01T19:22:45;40.64;33.98;53.59;;
1754;Laerm;58380;48.312;9.246;2023-02-01T19:25:17;39.26;34.26;54.99;;
1754;Laerm;58380;48.312;9.246;2023-02-01T19:27:43;37.33;33.35;48.83;;
1754;Laerm;58380;48.312;9.246;2023-02-01T19:30:10;39.73;34.44;49.94;;
1754;Laerm;58380;48.312;9.246;2023-02-01T19:32:37;39.17;33.14;49.00;;
1754;Laerm;58380;48.312;9.246;2023-02-01T19:35:05;38.18;33.99;47.63;;
1754;Laerm;58380;48.312;9.246;2023-02-01T19:37:30;38.14;33.95;48.05;;
1754;Laerm;58380;48.312;9.246;2023-02-01T19:39:56;38.25;32.66;57.62;;
1754;Laerm;58380;48.312;9.246;2023-02-01T19:42:25;41.50;34.44;50.99;;
1754;Laerm;58380;48.312;9.246;2023-02-01T19:44:50;42.44;36.81;52.32;;
1754;Laerm;58380;48.312;9.246;2023-02-01T19:47:16;40.59;34.13;53.26;;
1754;Laerm;58380;48.312;9.246;2023-02-01T19:49:41;37.98;32.25;56.42;;
1754;Laerm;58380;48.312;9.246;2023-02-01T19:52:07;38.46;34.09;51.30;;
1754;Laerm;58380;48.312;9.246;2023-02-01T19:54:32;38.81;33.91;50.99;;
1754;Laerm;58380;48.312;9.246;2023-02-01T19:56:58;39.18;34.48;48.71;;
1754;Laerm;58380;48.312;9.246;2023-02-01T19:59:23;38.86;34.97;45.61;;
1754;Laerm;58380;48.312;9.246;2023-02-01T20:01:48;39.51;34.20;52.50;;
1754;Laerm;58380;48.312;9.246;2023-02-01T20:04:16;38.57;33.03;49.49;;
1754;Laerm;58380;48.312;9.246;2023-02-01T20:06:44;41.93;35.33;60.90;;
1754;Laerm;58380;48.312;9.246;2023-02-01T20:09:22;40.59;33.14;59.96;;
1754;Laerm;58380;48.312;9.246;2023-02-01T20:11:49;39.10;33.87;60.17;;
1754;Laerm;58380;48.312;9.246;2023-02-01T20:14:15;39.13;34.04;48.26;;
1754;Laerm;58380;48.312;9.246;2023-02-01T20:16:42;38.80;34.07;44.96;;
1754;Laerm;58380;48.312;9.246;2023-02-01T20:19:09;39.62;33.49;49.24;;
1754;Laerm;58380;48.312;9.246;2023-02-01T20:21:37;39.67;33.41;51.39;;
1754;Laerm;58380;48.312;9.246;2023-02-01T20:24:04;40.68;34.36;49.92;;
1754;Laerm;58380;48.312;9.246;2023-02-01T20:26:30;42.05;36.56;61.42;;
1754;Laerm;58380;48.312;9.246;2023-02-01T20:28:57;39.73;33.55;48.01;;
1754;Laerm;58380;48.312;9.246;2023-02-01T20:31:24;38.57;34.06;51.59;;
1754;Laerm;58380;48.312;9.246;2023-02-01T20:33:50;39.09;34.35;47.99;;
1754;Laerm;58380;48.312;9.246;2023-02-01T20:36:16;38.55;34.53;47.72;;
1754;Laerm;58380;48.312;9.246;2023-02-01T20:38:42;37.78;34.08;47.90;;
1754;Laerm;58380;48.312;9.246;2023-02-01T20:41:08;42.23;33.33;58.24;;
1754;Laerm;58380;48.312;9.246;2023-02-01T20:43:34;37.13;33.37;43.24;;
1754;Laerm;58380;48.312;9.246;2023-02-01T20:46:00;40.18;35.02;49.72;;
1754;Laerm;58380;48.312;9.246;2023-02-01T20:48:26;41.08;36.68;51.98;;
1754;Laerm;58380;48.312;9.246;2023-02-01T20:50:55;40.94;35.06;53.27;;
1754;Laerm;58380;48.312;9.246;2023-02-01T20:53:22;39.69;33.68;53.91;;
1754;Laerm;58380;48.312;9.246;2023-02-01T20:55:53;38.88;34.21;53.09;;
1754;Laerm;58380;48.312;9.246;2023-02-01T20:58:20;42.26;34.74;58.87;;
1754;Laerm;58380;48.312;9.246;2023-02-01T21:00:45;39.14;34.10;47.75;;
1754;Laerm;58380;48.312;9.246;2023-02-01T21:03:13;38.42;33.07;50.11;;
1754;Laerm;58380;48.312;9.246;2023-02-01T21:05:38;36.78;31.81;45.32;;
1754;Laerm;58380;48.312;9.246;2023-02-01T21:08:10;40.44;34.18;59.12;;
1754;Laerm;58380;48.312;9.246;2023-02-01T21:10:37;41.26;31.68;56.50;;
1754;Laerm;58380;48.312;9.246;2023-02-01T21:13:03;36.51;33.42;42.39;;
1754;Laerm;58380;48.312;9.246;2023-02-01T21:15:29;39.15;34.78;48.54;;
1754;Laerm;58380;48.312;9.246;2023-02-01T21:17:59;38.77;32.37;54.66;;
1754;Laerm;58380;48.312;9.246;2023-02-01T21:20:26;40.39;34.27;55.73;;
1754;Laerm;58380;48.312;9.246;2023-02-01T21:22:52;39.53;33.65;54.27;;
1754;Laerm;58380;48.312;9.246;2023-02-01T21:25:17;38.86;33.49;51.16;;
1754;Laerm;58380;48.312;9.246;2023-02-01T21:27:43;41.81;33.79;54.90;;
1754;Laerm;58380;48.312;9.246;2023-02-01T21:30:09;39.22;33.07;51.62;;
1754;Laerm;58380;48.312;9.246;2023-02-01T21:32:35;39.09;34.33;46.73;;
1754;Laerm;58380;48.312;9.246;2023-02-01T21:35:00;41.28;33.68;58.31;;
1754;Laerm;58380;48.312;9.246;2023-02-01T21:37:25;37.77;32.91;46.18;;
1754;Laerm;58380;48.312;9.246;2023-02-01T21:39:51;38.36;34.43;45.30;;
1754;Laerm;58380;48.312;9.246;2023-02-01T21:42:17;40.23;35.94;52.82;;
1754;Laerm;58380;48.312;9.246;2023-02-01T21:44:45;39.85;34.90;51.62;;
1754;Laerm;58380;48.312;9.246;2023-02-01T21:47:12;42.74;35.36;70.08;;
1754;Laerm;58380;48.312;9.246;2023-02-01T21:49:38;38.30;34.21;49.78;;
1754;Laerm;58380;48.312;9.246;2023-02-01T21:52:04;40.29;34.37;61.19;;
1754;Laerm;58380;48.312;9.246;2023-02-01T21:54:29;43.22;35.10;62.97;;
1754;Laerm;58380;48.312;9.246;2023-02-01T21:56:55;42.68;33.73;59.71;;
1754;Laerm;58380;48.312;9.246;2023-02-01T21:59:20;39.46;33.18;46.22;;
1754;Laerm;58380;48.312;9.246;2023-02-01T22:01:46;41.42;34.67;50.06;;
1754;Laerm;58380;48.312;9.246;2023-02-01T22:04:11;40.14;34.15;51.65;;
1754;Laerm;58380;48.312;9.246;2023-02-01T22:06:40;38.19;34.61;44.44;;
1754;Laerm;58380;48.312;9.246;2023-02-01T22:09:17;41.92;32.86;60.46;;
1754;Laerm;58380;48.312;9.246;2023-02-01T22:11:44;37.58;32.48;47.95;;
1754;Laerm;58380;48.312;9.246;2023-02-01T22:14:10;37.54;32.85;50.06;;
1754;Laerm;58380;48.312;9.246;2023-02-01T22:16:36;39.54;31.39;56.81;;
1754;Laerm;58380;48.312;9.246;2023-02-01T22:19:02;40.23;32.57;55.83;;
1754;Laerm;58380;48.312;9.246;2023-02-01T22:21:27;37.54;32.77;50.22;;
1754;Laerm;58380;48.312;9.246;2023-02-01T22:23:55;37.15;32.32;47.05;;
1754;Laerm;58380;48.312;9.246;2023-02-01T22:26:22;42.26;34.33;58.29;;
1754;Laerm;58380;48.312;9.246;2023-02-01T22:28:48;37.17;32.15;43.55;;
