sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T04:32:02;2.91;2.91;2.91;2.83;24.45;24.45;24.45;24.39;21.57;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T04:34:28;2.98;2.98;2.98;2.90;25.07;25.07;25.07;25.00;22.11;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T04:36:54;3.12;3.12;3.12;3.03;26.26;26.26;26.26;26.20;23.17;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T04:39:19;3.17;3.17;3.17;3.08;26.62;26.62;26.62;26.55;23.48;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T04:41:45;3.15;3.15;3.15;3.06;26.47;26.47;26.46;26.40;23.35;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T04:44:12;2.99;2.99;2.99;2.90;25.11;25.11;25.11;25.05;22.15;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T04:46:39;2.84;2.84;2.84;2.76;23.89;23.89;23.89;23.83;21.07;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T04:49:04;3.32;3.32;3.32;3.23;27.92;27.92;27.92;27.85;24.63;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T04:51:30;3.31;3.31;3.30;3.21;27.75;27.75;27.75;27.67;24.47;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T04:53:55;3.70;3.70;3.70;3.59;31.11;31.11;31.10;31.03;27.44;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T04:56:21;3.88;3.88;3.88;3.77;32.64;32.64;32.64;32.56;28.79;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T04:58:47;3.83;3.83;3.83;3.72;32.18;32.17;32.17;32.09;28.38;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T05:01:12;4.44;4.44;4.42;4.26;36.87;36.87;36.86;36.74;32.44;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T05:03:38;7.27;7.25;7.06;6.61;56.98;56.97;56.94;56.54;49.59;0.62
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T05:06:03;10.59;10.55;10.25;9.55;82.28;82.27;82.21;81.58;71.48;0.63
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T05:08:29;11.08;11.07;11.00;10.59;91.55;91.55;91.53;91.20;80.50;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T05:10:54;8.79;8.79;8.76;8.47;73.27;73.26;73.25;73.03;64.52;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T05:13:20;4.52;4.52;4.51;4.36;37.74;37.74;37.73;37.62;33.24;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T05:15:46;2.39;2.39;2.38;2.29;19.84;19.84;19.83;19.77;17.45;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T05:18:12;3.26;3.26;3.25;3.15;27.24;27.24;27.24;27.16;24.00;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T05:20:38;4.18;4.18;4.18;4.06;35.16;35.16;35.15;35.07;31.01;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T05:23:03;5.48;5.48;5.46;5.28;45.69;45.69;45.68;45.54;40.24;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T05:25:29;3.24;3.24;3.22;3.11;26.93;26.93;26.93;26.84;23.71;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T05:27:55;2.46;2.46;2.45;2.37;20.53;20.53;20.52;20.46;18.08;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T05:30:20;3.23;3.23;3.23;3.14;27.19;27.19;27.19;27.12;23.98;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T05:32:49;4.48;4.48;4.48;4.35;37.64;37.64;37.63;37.54;33.20;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T05:35:14;5.12;5.12;5.12;4.98;43.07;43.07;43.07;42.96;37.99;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T05:37:40;4.20;4.20;4.20;4.08;35.30;35.30;35.30;35.21;31.14;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T05:40:05;4.59;4.59;4.59;4.46;38.62;38.62;38.62;38.52;34.07;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T05:42:31;6.25;6.25;6.25;6.07;52.54;52.54;52.54;52.41;46.35;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T05:44:57;5.59;5.59;5.59;5.43;46.98;46.98;46.98;46.86;41.44;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T05:47:22;5.54;5.54;5.54;5.39;46.62;46.62;46.62;46.50;41.12;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T05:49:48;5.13;5.13;5.13;4.98;43.12;43.12;43.11;43.01;38.03;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T05:52:13;4.97;4.97;4.97;4.82;41.75;41.75;41.75;41.65;36.83;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T05:54:39;4.42;4.42;4.42;4.29;37.14;37.14;37.14;37.05;32.76;0.50
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T05:57:04;3.58;3.58;3.58;3.47;30.07;30.07;30.06;29.99;26.52;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T05:59:30;3.39;3.39;3.39;3.30;28.54;28.54;28.54;28.47;25.17;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T06:01:56;2.85;2.85;2.85;2.77;23.93;23.93;23.93;23.87;21.11;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T06:04:21;3.05;3.05;3.05;2.96;25.65;25.65;25.65;25.58;22.63;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T06:06:47;3.17;3.17;3.17;3.08;26.66;26.66;26.66;26.59;23.51;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T06:09:12;2.96;2.96;2.96;2.88;24.90;24.90;24.90;24.84;21.96;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T06:11:38;3.21;3.21;3.21;3.12;26.96;26.96;26.96;26.89;23.78;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T06:14:04;3.03;3.03;3.02;2.93;25.39;25.39;25.39;25.32;22.39;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T06:16:30;3.13;3.13;3.12;3.03;26.26;26.26;26.26;26.19;23.16;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T06:18:55;3.11;3.11;3.11;3.02;26.09;26.09;26.09;26.02;23.00;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T06:21:21;4.07;4.07;4.07;3.96;34.23;34.23;34.23;34.14;30.19;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T06:23:46;4.98;4.98;4.97;4.83;41.79;41.79;41.79;41.68;36.86;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T06:26:12;6.04;6.04;6.03;5.85;50.60;50.60;50.60;50.46;44.61;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T06:28:37;5.03;5.02;5.01;4.85;41.94;41.94;41.93;41.81;36.94;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T06:31:06;4.58;4.58;4.58;4.45;38.50;38.50;38.49;38.40;33.96;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T06:33:32;4.24;4.24;4.24;4.12;35.62;35.62;35.62;35.53;31.42;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T06:35:58;4.03;4.03;4.03;3.92;33.90;33.90;33.89;33.81;29.90;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T06:38:24;4.03;4.03;4.03;3.91;33.88;33.88;33.87;33.79;29.88;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T06:40:54;5.13;5.13;5.13;4.98;43.07;43.07;43.06;42.95;37.98;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T06:43:20;7.25;7.24;7.11;6.74;58.22;58.21;58.19;57.87;50.90;0.62
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T06:45:46;9.09;9.06;8.84;8.30;71.59;71.59;71.54;71.07;62.37;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T06:48:12;8.10;8.09;8.02;7.70;66.54;66.54;66.52;66.26;58.45;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T06:50:38;6.67;6.67;6.64;6.41;55.45;55.44;55.43;55.26;48.80;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T06:53:03;5.44;5.44;5.44;5.29;45.77;45.77;45.77;45.65;40.37;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T06:55:29;5.80;5.80;5.80;5.64;48.79;48.79;48.78;48.66;43.04;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T06:57:55;5.33;5.33;5.33;5.17;44.74;44.74;44.73;44.62;39.45;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T07:00:24;4.98;4.98;4.98;4.84;41.91;41.91;41.91;41.80;36.97;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T07:02:49;4.49;4.49;4.49;4.36;37.74;37.74;37.74;37.65;33.29;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T07:05:15;5.18;5.18;5.18;5.03;43.52;43.52;43.52;43.41;38.39;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T07:07:41;6.82;6.82;6.82;6.62;57.30;57.29;57.29;57.15;50.53;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T07:10:07;5.14;5.14;5.13;4.97;42.99;42.99;42.99;42.87;37.89;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T07:12:33;3.79;3.79;3.79;3.68;31.89;31.88;31.88;31.80;28.13;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T07:15:01;3.78;3.78;3.78;3.67;31.79;31.79;31.79;31.71;28.04;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T07:17:26;3.88;3.88;3.88;3.77;32.60;32.60;32.59;32.51;28.75;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T07:19:52;5.82;5.82;5.82;5.66;48.96;48.96;48.96;48.84;43.19;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T07:22:17;6.80;6.80;6.80;6.61;57.17;57.17;57.17;57.02;50.43;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T07:24:43;6.96;6.96;6.95;6.76;58.47;58.47;58.47;58.32;51.58;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T07:27:08;6.78;6.78;6.76;6.54;56.59;56.58;56.58;56.41;49.84;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T07:29:34;6.53;6.53;6.52;6.33;54.77;54.77;54.77;54.63;48.30;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T07:31:59;4.57;4.57;4.57;4.44;38.45;38.45;38.45;38.35;33.92;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T07:34:25;5.10;5.10;5.10;4.95;42.87;42.87;42.87;42.76;37.82;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T07:36:51;3.92;3.92;3.92;3.81;32.94;32.94;32.93;32.85;29.05;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T07:39:16;2.83;2.83;2.83;2.75;23.78;23.78;23.78;23.72;20.98;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T07:41:42;3.89;3.89;3.89;3.78;32.71;32.71;32.71;32.63;28.85;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T07:44:08;3.25;3.25;3.25;3.15;27.29;27.29;27.29;27.22;24.07;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T07:46:33;4.48;4.48;4.48;4.35;37.67;37.67;37.67;37.57;33.23;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T07:48:59;4.94;4.94;4.94;4.80;41.51;41.50;41.50;41.40;36.61;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T07:51:24;5.63;5.63;5.63;5.46;47.30;47.30;47.29;47.18;41.72;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T07:53:51;5.43;5.43;5.43;5.28;45.68;45.68;45.67;45.56;40.29;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T07:56:20;5.98;5.98;5.98;5.81;50.30;50.30;50.30;50.17;44.37;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T07:58:49;5.52;5.52;5.52;5.36;46.39;46.39;46.39;46.27;40.92;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T08:01:16;5.95;5.95;5.95;5.78;50.07;50.07;50.06;49.94;44.16;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T08:03:42;5.73;5.73;5.73;5.57;48.20;48.19;48.19;48.07;42.51;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T08:06:09;4.65;4.65;4.65;4.52;39.10;39.10;39.10;39.00;34.49;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T08:08:34;4.46;4.46;4.46;4.33;37.51;37.51;37.51;37.41;33.09;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T08:11:01;3.32;3.32;3.32;3.22;27.83;27.83;27.83;27.75;24.53;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T08:13:28;2.89;2.89;2.89;2.80;24.27;24.27;24.27;24.21;21.41;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T08:15:57;3.07;3.07;3.07;2.98;25.81;25.81;25.81;25.75;22.77;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T08:18:23;3.21;3.21;3.21;3.12;26.96;26.96;26.96;26.90;23.78;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T08:20:48;3.53;3.53;3.53;3.43;29.69;29.69;29.69;29.62;26.19;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T08:23:14;3.29;3.29;3.29;3.20;27.65;27.65;27.65;27.58;24.39;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T08:25:40;3.76;3.76;3.76;3.65;31.58;31.58;31.58;31.50;27.86;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T08:28:08;3.92;3.92;3.92;3.81;32.95;32.95;32.95;32.87;29.07;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T08:30:35;4.32;4.32;4.32;4.19;36.28;36.28;36.28;36.19;32.01;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T08:33:01;4.66;4.66;4.66;4.53;39.20;39.20;39.20;39.10;34.58;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T08:35:26;4.67;4.67;4.67;4.54;39.31;39.31;39.30;39.21;34.67;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T08:37:52;4.51;4.51;4.51;4.38;37.95;37.95;37.95;37.85;33.47;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T08:40:18;4.81;4.81;4.81;4.68;40.47;40.47;40.47;40.37;35.70;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T08:42:43;4.72;4.72;4.72;4.59;39.69;39.69;39.68;39.59;35.01;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T08:45:09;4.49;4.49;4.49;4.36;37.73;37.73;37.73;37.64;33.28;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T08:47:35;4.23;4.23;4.23;4.11;35.54;35.53;35.53;35.44;31.35;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T08:50:01;4.52;4.52;4.52;4.39;38.03;38.03;38.03;37.93;33.55;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T08:52:26;5.28;5.28;5.28;5.12;44.34;44.34;44.34;44.23;39.11;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T08:54:52;5.34;5.34;5.34;5.19;44.92;44.92;44.92;44.81;39.63;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T08:57:18;4.97;4.97;4.97;4.83;41.81;41.81;41.80;41.70;36.88;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T08:59:44;3.25;3.25;3.25;3.15;27.29;27.29;27.29;27.22;24.07;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T09:02:13;4.19;4.19;4.19;4.07;35.21;35.21;35.21;35.12;31.06;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T09:04:39;4.06;4.06;4.06;3.95;34.18;34.17;34.17;34.09;30.15;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T09:07:05;3.97;3.97;3.97;3.86;33.42;33.42;33.42;33.34;29.48;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T09:09:31;8.77;8.70;8.15;7.18;61.46;61.44;61.34;60.42;52.22;0.64
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T09:11:56;13.07;12.84;11.05;8.37;70.29;70.24;69.92;67.27;55.58;0.74
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T09:14:22;20.86;20.38;16.66;11.23;92.81;92.71;92.04;86.65;68.47;0.81
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T09:16:47;15.24;15.02;13.37;10.79;91.41;91.36;91.06;88.54;74.68;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T09:19:13;9.63;9.62;9.53;9.15;79.13;79.12;79.10;78.79;69.50;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T09:21:39;14.52;14.52;14.49;14.04;121.49;121.49;121.47;121.13;107.06;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T09:24:05;43.01;42.92;42.26;40.17;346.93;346.90;346.76;344.98;303.63;0.62
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T09:26:31;55.46;55.21;53.33;49.30;424.47;424.40;424.04;420.37;367.62;0.64
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T09:28:56;95.97;95.53;92.14;85.01;731.78;731.66;731.02;724.51;633.30;0.65
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T09:31:22;46.13;45.84;43.61;39.41;338.43;338.36;337.94;334.02;290.51;0.66
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T09:33:47;126.67;126.29;123.40;116.05;1001.01;1000.89;1000.32;993.84;872.58;0.62
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T09:36:13;174.54;174.27;172.18;164.50;1421.34;1421.23;1420.77;1414.36;1246.22;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T09:38:38;126.22;126.21;126.14;122.45;1059.71;1059.68;1059.59;1056.87;934.48;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T09:44:13;91.21;90.32;83.42;71.87;613.88;613.67;612.41;601.33;516.67;0.71
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T09:46:46;690.04;681.59;616.70;512.92;4362.51;4360.57;4348.83;4248.11;3614.72;0.72
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T09:49:15;428.62;426.18;407.39;370.82;3187.22;3186.59;3183.07;3149.15;2743.80;0.63
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T09:51:45;99.47;99.41;99.00;95.63;827.19;827.15;827.02;824.40;728.15;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T09:54:15;127.51;127.47;127.17;123.15;1065.55;1065.50;1065.38;1062.33;938.82;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T09:56:49;49.47;49.47;49.43;47.97;415.14;415.12;415.09;414.01;366.04;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T10:01:45;69.90;69.90;69.90;67.91;587.78;587.76;587.72;586.27;518.47;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T10:04:12;154.18;154.18;154.15;149.72;1295.83;1295.78;1295.69;1292.45;1142.92;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T10:06:51;22.29;22.29;22.29;21.65;187.39;187.38;187.37;186.91;165.29;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T10:12:00;75.57;75.50;74.97;72.14;623.74;623.70;623.57;621.30;548.29;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T10:22:35;29.50;29.47;29.29;28.22;244.01;243.99;243.95;243.09;214.58;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T10:25:08;36.36;36.24;35.32;33.09;285.33;285.29;285.11;283.13;248.37;0.64
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T10:27:38;17.57;17.50;17.01;15.88;136.84;136.83;136.73;135.71;118.94;0.64
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T10:30:06;28.24;28.22;28.10;27.15;234.81;234.80;234.76;234.02;206.69;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T10:32:40;14.74;14.74;14.74;14.32;123.91;123.91;123.90;123.59;109.30;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T10:35:14;8.45;8.45;8.45;8.21;71.02;71.02;71.01;70.84;62.64;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T10:37:41;6.55;6.55;6.55;6.36;55.04;55.04;55.04;54.90;48.55;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T10:40:19;6.38;6.38;6.38;6.19;53.58;53.58;53.58;53.44;47.25;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T10:42:46;12.37;12.37;12.36;12.01;103.92;103.92;103.91;103.65;91.65;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T10:45:14;8.32;8.32;8.32;8.08;69.94;69.94;69.94;69.76;61.70;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T10:47:42;6.61;6.61;6.61;6.42;55.54;55.54;55.54;55.40;48.98;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T10:50:19;5.36;5.36;5.36;5.21;45.09;45.08;45.08;44.97;39.77;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T10:52:52;5.89;5.89;5.89;5.72;49.52;49.52;49.52;49.39;43.68;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T10:57:57;5.01;5.01;5.01;4.86;42.06;42.06;42.06;41.95;37.09;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T11:00:23;6.33;6.33;6.32;6.13;53.04;53.04;53.04;52.89;46.75;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T11:02:49;7.16;7.16;7.15;6.93;60.00;60.00;60.00;59.83;52.89;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T11:05:14;6.19;6.18;6.10;5.82;50.26;50.26;50.24;50.00;44.04;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T11:07:45;6.50;6.49;6.43;6.15;53.19;53.18;53.17;52.94;46.67;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T11:13:01;17.28;17.28;17.28;16.79;145.32;145.31;145.30;144.94;128.18;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T11:15:27;11.22;11.22;11.22;10.90;94.37;94.37;94.36;94.13;83.24;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T11:17:53;19.04;19.04;19.04;18.50;160.12;160.11;160.10;159.71;141.24;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T11:20:20;8.76;8.76;8.76;8.51;73.63;73.63;73.62;73.44;64.95;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T11:22:52;13.95;13.95;13.95;13.55;117.26;117.26;117.25;116.96;103.43;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T11:25:19;28.29;28.29;28.29;27.49;237.90;237.89;237.87;237.28;209.84;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T11:27:47;9.84;9.84;9.84;9.56;82.75;82.75;82.74;82.54;72.99;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T11:30:17;8.04;8.04;8.04;7.82;67.64;67.64;67.64;67.47;59.67;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T11:32:48;8.46;8.46;8.46;8.22;71.13;71.13;71.12;70.95;62.74;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T11:35:17;7.80;7.80;7.80;7.58;65.59;65.59;65.59;65.42;57.86;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T11:37:44;6.93;6.93;6.89;6.64;57.40;57.40;57.39;57.19;50.49;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T11:42:59;4.94;4.94;4.94;4.80;41.54;41.54;41.53;41.43;36.64;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T11:45:27;4.57;4.57;4.57;4.44;38.42;38.42;38.42;38.32;33.89;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T11:47:53;4.88;4.88;4.88;4.74;40.99;40.99;40.99;40.89;36.16;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T11:50:28;4.93;4.93;4.93;4.79;41.45;41.45;41.45;41.35;36.57;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T11:55:45;5.23;5.23;5.19;5.00;43.24;43.24;43.23;43.07;38.02;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T11:58:22;3.69;3.69;3.68;3.56;30.85;30.84;30.84;30.75;27.18;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T12:06:07;2.33;2.33;2.33;2.26;19.57;19.57;19.57;19.52;17.26;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T12:08:49;2.39;2.39;2.39;2.32;20.09;20.09;20.09;20.04;17.72;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T12:21:42;7.07;7.07;7.07;6.87;59.45;59.45;59.44;59.30;52.44;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T12:31:53;2.63;2.63;2.63;2.55;22.11;22.11;22.11;22.05;19.50;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T12:34:40;2.80;2.80;2.80;2.72;23.57;23.57;23.57;23.51;20.79;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T12:40:15;2.85;2.85;2.85;2.77;23.96;23.95;23.95;23.89;21.13;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T12:42:48;3.23;3.23;3.23;3.14;27.19;27.19;27.19;27.12;23.99;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T12:45:25;3.29;3.29;3.29;3.20;27.68;27.68;27.68;27.61;24.41;0.51
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T12:47:56;3.80;3.80;3.80;3.69;31.92;31.91;31.91;31.83;28.15;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T12:53:12;4.79;4.79;4.79;4.65;40.25;40.24;40.24;40.14;35.50;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-02-01T12:55:43;5.47;5.47;5.47;5.31;45.97;45.97;45.97;45.86;40.55;0.54
