sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T00:00:36;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T00:03:08;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T00:05:36;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T00:08:07;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T00:10:36;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T00:13:06;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T00:15:37;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T00:18:06;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T00:20:36;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T00:25:40;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T00:28:10;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T00:30:40;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T00:33:10;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T00:35:40;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T00:38:10;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T00:40:40;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T00:43:10;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T00:45:40;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T00:48:10;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T00:50:43;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T00:53:10;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T00:55:40;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T00:58:10;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T01:00:40;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T01:03:19;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T01:05:40;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T01:08:10;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T01:10:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T01:13:10;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T01:15:40;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T01:18:10;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T01:20:40;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T01:23:10;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T01:25:40;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T01:28:10;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T01:30:40;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T01:33:10;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T01:35:40;57;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T01:38:10;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T01:40:44;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T01:43:14;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T01:45:40;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T01:48:18;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T01:50:42;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T01:53:11;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T01:55:41;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T01:58:12;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T02:00:40;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T02:03:20;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T02:05:40;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T02:08:10;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T02:10:59;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T02:13:10;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T02:15:42;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T02:18:21;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T02:20:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T02:25:49;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T02:33:27;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T02:35:49;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T02:40:46;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T02:43:32;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T02:46:04;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T02:48:18;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T02:51:10;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T02:55:40;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T02:58:29;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T03:00:59;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T03:03:29;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T03:05:42;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T03:08:12;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T03:15:51;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T03:18:12;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T03:20:40;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T03:23:10;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T03:25:40;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T03:28:10;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T03:30:42;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T03:33:23;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T03:35:48;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T03:38:23;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T03:40:40;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T03:43:11;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T03:45:46;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T03:48:10;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T03:50:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T03:53:12;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T03:55:40;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T03:58:16;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T04:00:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T04:03:11;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T04:05:40;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T04:08:10;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T04:10:40;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T04:13:10;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T04:15:40;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T04:18:10;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T04:20:41;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T04:23:10;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T04:25:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T04:28:10;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T04:30:40;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T04:33:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T04:35:40;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T04:38:10;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T04:40:40;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T04:43:10;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T04:45:40;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T04:48:10;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T04:50:40;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T04:53:10;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T04:55:40;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T04:58:10;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T05:00:40;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T05:03:10;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T05:05:40;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T05:08:10;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T05:10:40;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T05:13:29;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T05:15:40;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T05:18:10;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T05:20:40;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T05:23:10;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T05:25:40;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T05:28:10;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T05:30:40;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T05:33:10;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T05:35:40;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T05:38:10;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T05:40:40;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T05:43:10;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T05:45:40;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T05:48:10;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T05:50:40;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T05:53:10;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T05:55:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T05:58:10;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T06:00:40;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T06:03:10;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T06:05:40;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T06:08:10;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T06:10:40;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T06:13:10;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T06:15:42;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T06:18:10;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T06:20:40;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T06:23:10;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T06:25:40;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T06:28:10;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T06:30:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T06:33:10;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T06:35:42;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T06:38:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T06:40:42;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T06:43:10;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T06:45:42;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T06:48:10;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T06:50:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T06:53:10;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T06:55:40;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T06:58:10;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T07:00:40;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T07:03:10;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T07:05:40;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T07:08:10;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T07:10:40;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T07:13:10;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T07:15:40;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T07:18:10;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T07:20:46;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T07:23:10;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T07:25:40;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T07:28:10;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T07:30:40;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T07:33:10;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T07:35:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T07:38:10;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T07:40:40;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T07:43:10;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T07:45:40;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T07:48:10;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T07:50:40;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T07:53:10;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T07:55:40;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T07:58:10;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T08:00:59;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T08:03:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T08:05:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T08:08:10;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T08:10:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T08:13:10;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T08:15:40;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T08:18:11;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T08:20:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T08:23:11;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T08:25:40;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T08:28:10;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T08:30:42;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T08:33:11;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T08:35:40;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T08:38:10;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T08:40:41;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T08:43:10;88;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T08:45:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T08:48:10;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T08:50:40;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T08:53:12;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T08:55:40;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T08:58:10;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T09:00:40;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T09:03:11;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T09:05:40;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T09:08:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T09:10:41;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T09:13:11;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T09:15:40;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T09:18:10;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T09:20:40;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T09:23:10;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T09:25:40;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T09:28:10;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T09:30:40;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T09:33:10;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T09:35:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T09:38:10;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T09:40:42;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T09:43:14;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T09:48:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T09:50:41;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T09:53:20;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T09:55:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T09:58:17;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T10:00:40;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T10:03:11;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T10:08:21;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T10:10:43;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T10:13:16;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T10:15:46;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T10:28:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T10:30:44;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T10:35:42;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T10:38:28;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T10:40:40;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T10:43:10;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T10:45:42;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T10:48:10;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T10:50:59;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T10:53:21;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T10:55:49;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T10:58:17;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T11:00:58;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T11:03:19;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T11:05:44;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T11:08:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T11:10:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T11:13:14;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T11:15:42;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T11:18:17;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T11:20:41;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T11:23:13;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T11:25:47;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T11:28:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T11:30:41;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T11:33:17;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T11:35:40;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T11:38:19;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T11:40:40;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T11:43:14;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T11:45:40;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T11:48:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T11:53:30;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T11:58:20;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T12:08:17;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T12:10:59;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T12:13:16;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T12:18:20;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T12:20:52;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T12:40:50;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T12:43:18;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T12:45:47;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T12:50:50;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T12:53:23;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T12:55:45;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T12:58:19;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T13:00:44;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T13:03:27;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T13:05:48;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T13:08:12;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T13:10:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T13:15:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T13:18:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T13:20:58;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T13:23:26;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T13:25:46;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T13:28:11;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T13:30:55;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T13:35:49;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T13:40:41;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T13:43:18;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T13:45:44;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T13:48:17;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T13:50:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T13:55:41;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T13:58:21;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T14:00:41;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T14:03:19;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T14:08:11;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T14:10:53;87;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T14:13:29;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T14:15:40;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T14:20:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T14:23:14;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T14:25:40;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T14:28:26;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T14:30:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T14:33:28;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T14:35:40;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T14:38:11;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T14:40:40;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T14:43:10;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T14:45:47;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T14:50:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T14:53:17;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T15:00:40;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-02-01T15:03:16;78;;;;
