sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:00:51;2.92;;;0.43;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:01:52;4.70;;;0.95;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:02:53;2.15;;;0.63;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:03:54;3.53;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:04:56;1.40;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:05:57;1.27;;;0.57;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:06:59;2.22;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:08:01;6.47;;;1.83;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:09:03;4.40;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:10:04;3.78;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:11:08;2.38;;;0.77;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:12:11;1.98;;;0.68;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:13:13;3.90;;;0.77;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:14:13;2.15;;;0.60;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:15:15;3.08;;;0.90;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:16:18;1.15;;;0.60;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:17:21;1.52;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:18:22;1.70;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:19:24;3.92;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:20:25;4.00;;;1.00;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:21:27;1.83;;;0.68;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:22:28;1.70;;;0.52;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:23:31;1.58;;;0.55;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:24:33;2.10;;;0.50;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:25:35;2.05;;;0.52;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:26:36;3.72;;;0.95;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:27:39;1.58;;;0.68;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:28:40;1.92;;;0.65;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:29:42;0.90;;;0.57;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:30:43;2.40;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:31:46;3.60;;;0.73;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:32:49;2.70;;;0.60;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:33:51;5.45;;;0.82;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:34:52;3.20;;;0.65;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:35:55;2.33;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:36:57;2.05;;;0.75;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:38:00;2.10;;;0.50;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:39:01;5.07;;;1.00;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:40:03;2.70;;;0.77;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:41:05;3.58;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:42:08;2.03;;;0.55;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:43:10;6.45;;;0.75;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:44:11;2.15;;;0.90;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:45:12;1.55;;;0.57;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:46:14;3.75;;;0.68;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:47:19;1.50;;;0.60;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:48:20;4.57;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:49:21;3.08;;;0.90;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:50:22;2.95;;;0.73;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:51:25;2.42;;;0.65;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:52:27;4.35;;;0.73;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:53:29;2.72;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:54:30;1.33;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:55:33;2.67;;;1.05;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:56:34;2.40;;;0.60;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:57:36;2.20;;;0.63;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:58:37;1.85;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T00:59:39;2.88;;;0.82;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:00:43;2.63;;;0.50;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:01:44;7.90;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:02:48;1.42;;;0.60;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:03:49;1.65;;;0.75;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:04:51;2.72;;;0.73;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:05:56;1.83;;;0.63;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:06:58;1.70;;;0.60;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:07:59;3.28;;;0.73;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:09:02;2.33;;;0.50;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:10:05;2.60;;;0.98;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:11:08;3.05;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:12:10;2.67;;;0.65;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:13:12;4.13;;;0.95;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:14:13;2.20;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:15:15;2.05;;;0.88;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:16:16;1.48;;;0.50;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:17:18;5.43;;;1.13;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:18:22;4.95;;;0.85;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:19:23;2.08;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:20:24;2.58;;;0.77;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:21:25;2.00;;;0.77;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:22:27;2.45;;;0.73;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:23:28;4.10;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:24:30;6.07;;;0.73;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:25:31;2.60;;;0.65;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:26:33;3.80;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:27:33;4.55;;;0.90;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:28:35;1.80;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:29:36;2.28;;;0.93;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:30:38;2.15;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:31:39;3.40;;;0.90;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:32:41;1.85;;;0.60;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:33:43;2.58;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:34:45;1.10;;;0.60;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:35:46;1.67;;;0.57;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:36:48;4.97;;;0.88;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:37:49;1.33;;;0.60;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:38:51;1.90;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:39:51;4.95;;;0.60;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:40:55;2.65;;;0.82;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:41:56;2.60;;;1.02;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:42:58;1.42;;;0.63;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:43:59;5.18;;;1.10;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:45:03;3.20;;;0.63;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:46:05;1.88;;;0.52;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:47:07;3.92;;;1.02;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:48:11;1.45;;;0.55;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:49:19;1.75;;;0.63;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:50:23;2.97;;;0.60;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:51:28;2.20;;;0.82;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:52:31;3.38;;;0.88;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:53:34;3.03;;;0.75;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:54:38;3.35;;;0.85;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:55:44;2.63;;;1.00;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:56:48;2.20;;;0.90;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:57:55;1.98;;;0.90;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T01:59:00;4.55;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T02:00:03;3.85;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T02:01:07;4.65;;;0.45;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T02:02:09;3.95;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T02:03:11;4.18;;;0.93;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T02:08:14;2.85;;;0.68;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T02:09:16;2.63;;;0.95;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T02:10:17;1.20;;;0.50;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T02:11:20;2.47;;;0.82;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T02:12:20;1.75;;;0.68;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T02:13:22;2.60;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T02:14:24;1.95;;;0.55;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T02:21:02;3.83;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T02:24:13;3.83;;;0.75;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T02:25:43;3.30;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T02:31:05;2.28;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T02:34:03;3.63;;;0.60;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T02:39:07;1.25;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T02:40:18;3.40;;;0.57;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T02:41:26;1.63;;;0.68;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T02:46:46;3.20;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T02:52:06;5.05;;;0.95;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T02:53:43;2.63;;;0.65;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T02:55:10;3.20;;;0.90;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:00:08;2.47;;;0.77;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:05:31;2.17;;;0.65;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:06:33;2.45;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:13:35;1.90;;;0.68;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:14:41;3.72;;;0.68;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:15:48;1.88;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:16:57;1.98;;;0.65;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:18:01;2.53;;;0.68;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:19:08;2.45;;;0.50;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:24:10;1.45;;;0.50;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:25:18;2.03;;;0.68;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:26:22;2.17;;;0.60;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:27:27;2.42;;;0.50;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:28:32;2.63;;;0.88;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:29:37;2.55;;;0.57;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:30:42;2.45;;;0.68;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:31:44;2.92;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:32:45;5.35;;;0.85;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:34:00;2.85;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:35:01;1.88;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:36:06;3.50;;;0.88;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:37:16;2.13;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:38:22;3.50;;;0.75;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:39:29;1.63;;;0.57;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:44:31;2.58;;;0.77;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:45:36;2.45;;;0.50;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:46:43;2.72;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:51:43;2.53;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:52:48;2.65;;;0.90;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:53:53;2.15;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:54:59;2.88;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:56:00;2.35;;;0.73;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:57:05;2.90;;;0.68;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:58:09;2.30;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T03:59:14;3.85;;;0.90;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:00:16;1.52;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:05:16;2.45;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:06:18;1.95;;;0.63;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:07:19;1.95;;;0.63;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:08:21;2.05;;;0.68;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:09:22;2.55;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:10:26;2.40;;;0.85;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:11:27;3.65;;;0.90;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:12:29;1.58;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:13:30;2.80;;;0.93;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:14:31;2.08;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:15:32;4.18;;;0.95;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:16:34;2.20;;;0.77;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:17:35;2.88;;;0.77;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:18:37;2.35;;;0.57;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:19:38;3.28;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:20:40;2.00;;;0.65;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:21:41;3.33;;;0.77;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:22:43;1.65;;;0.63;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:23:44;1.88;;;0.93;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:24:45;3.40;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:25:48;1.20;;;0.50;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:26:50;3.00;;;0.75;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:27:51;1.73;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:28:52;3.75;;;0.88;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:29:53;3.30;;;1.00;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:30:55;1.88;;;0.63;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:31:56;3.20;;;0.85;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:32:58;4.03;;;1.00;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:33:59;8.30;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:35:01;2.90;;;0.95;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:36:02;2.08;;;0.60;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:37:04;4.82;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:38:05;1.58;;;0.47;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:39:08;2.20;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:40:10;1.70;;;0.73;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:41:13;2.42;;;0.90;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:42:15;3.10;;;0.73;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:43:16;1.35;;;0.60;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:44:18;2.28;;;0.82;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:45:19;3.03;;;0.77;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:46:21;2.95;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:47:22;1.02;;;0.65;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:48:24;2.85;;;0.85;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:49:24;1.17;;;0.68;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:50:26;2.22;;;0.60;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:51:27;1.00;;;0.47;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:52:30;2.25;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:53:31;2.67;;;0.75;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:54:32;2.83;;;0.65;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:55:33;3.47;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:56:36;3.45;;;1.27;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:57:37;5.75;;;1.00;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:58:40;2.85;;;0.82;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T04:59:41;4.47;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:00:42;2.50;;;0.68;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:01:43;5.32;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:02:45;2.38;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:03:46;5.60;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:04:48;5.68;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:05:49;3.10;;;0.77;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:06:53;1.48;;;0.45;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:07:54;2.70;;;0.90;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:08:56;1.83;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:09:56;5.47;;;0.73;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:10:58;2.15;;;0.75;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:12:04;3.38;;;0.90;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:17:18;3.22;;;0.88;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:20:17;6.32;;;0.65;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:21:19;4.38;;;0.60;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:22:20;2.47;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:23:21;2.40;;;0.63;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:24:22;1.98;;;0.68;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:25:24;1.15;;;0.50;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:26:25;4.55;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:27:29;2.78;;;0.90;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:28:30;8.23;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:29:32;5.10;;;1.05;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:30:33;3.13;;;1.00;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:31:35;1.70;;;0.68;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:32:36;1.48;;;0.63;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:33:38;0.85;;;0.50;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:34:39;3.75;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:35:41;3.70;;;0.82;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:36:42;1.67;;;0.60;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:37:44;2.63;;;0.77;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:38:45;2.75;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:39:46;3.15;;;0.95;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:40:47;5.07;;;1.08;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:41:49;3.83;;;0.93;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:42:51;1.98;;;0.65;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:43:53;1.73;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:44:54;3.60;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:45:56;2.78;;;0.95;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:46:56;4.13;;;0.77;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:47:58;3.58;;;0.90;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:48:59;3.55;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:50:01;4.45;;;0.90;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:51:03;5.40;;;0.82;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:52:04;3.90;;;0.93;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:53:05;3.17;;;0.80;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:54:08;6.30;;;0.85;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T05:55:09;4.20;;;1.17;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T06:04:01;2.10;;;0.85;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T06:05:03;2.67;;;0.75;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T06:06:05;3.03;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T06:07:07;4.10;;;0.60;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T06:08:10;3.38;;;0.85;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T06:09:12;2.97;;;0.63;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T06:10:13;2.22;;;0.63;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T06:11:14;5.07;;;1.08;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T06:12:15;6.47;;;1.08;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T06:13:17;6.40;;;0.70;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T06:14:20;2.85;;;0.90;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T06:15:22;2.95;;;0.95;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T06:16:23;3.65;;;0.90;;
25277;SDS011;35843;51.32042408;4.50512767;2023-02-01T06:17:24;6.55;;;0.95;;
