sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
4048;Laerm;2038;51.728;6.674;2023-02-01T00:00:49;41.50;38.95;43.24;;
4048;Laerm;2038;51.728;6.674;2023-02-01T00:03:16;41.46;39.21;43.24;;
4048;Laerm;2038;51.728;6.674;2023-02-01T00:05:44;41.36;38.81;43.14;;
4048;Laerm;2038;51.728;6.674;2023-02-01T00:08:20;41.37;38.81;43.72;;
4048;Laerm;2038;51.728;6.674;2023-02-01T00:10:46;41.33;38.21;43.24;;
4048;Laerm;2038;51.728;6.674;2023-02-01T00:13:12;41.12;38.81;42.88;;
4048;Laerm;2038;51.728;6.674;2023-02-01T00:15:38;41.02;38.52;43.49;;
4048;Laerm;2038;51.728;6.674;2023-02-01T00:18:04;41.15;38.05;44.51;;
4048;Laerm;2038;51.728;6.674;2023-02-01T00:20:31;40.99;38.05;43.09;;
4048;Laerm;2038;51.728;6.674;2023-02-01T00:22:57;41.07;38.37;43.94;;
4048;Laerm;2038;51.728;6.674;2023-02-01T00:25:23;40.96;38.37;44.58;;
4048;Laerm;2038;51.728;6.674;2023-02-01T00:27:50;40.82;37.52;44.35;;
4048;Laerm;2038;51.728;6.674;2023-02-01T00:30:17;40.80;37.32;44.27;;
4048;Laerm;2038;51.728;6.674;2023-02-01T00:32:44;41.48;37.70;46.97;;
4048;Laerm;2038;51.728;6.674;2023-02-01T00:35:10;41.54;37.32;55.40;;
4048;Laerm;2038;51.728;6.674;2023-02-01T00:37:36;40.99;37.12;46.62;;
4048;Laerm;2038;51.728;6.674;2023-02-01T00:40:03;40.88;37.52;47.12;;
4048;Laerm;2038;51.728;6.674;2023-02-01T00:42:29;40.41;36.91;43.58;;
4048;Laerm;2038;51.728;6.674;2023-02-01T00:44:55;40.31;37.12;47.32;;
4048;Laerm;2038;51.728;6.674;2023-02-01T00:47:21;40.37;36.91;43.94;;
4048;Laerm;2038;51.728;6.674;2023-02-01T00:49:48;40.31;36.91;44.23;;
4048;Laerm;2038;51.728;6.674;2023-02-01T00:52:14;40.02;36.91;42.41;;
4048;Laerm;2038;51.728;6.674;2023-02-01T00:54:40;40.65;37.52;49.70;;
4048;Laerm;2038;51.728;6.674;2023-02-01T00:57:06;40.35;37.52;44.69;;
4048;Laerm;2038;51.728;6.674;2023-02-01T00:59:32;41.90;37.52;58.36;;
4048;Laerm;2038;51.728;6.674;2023-02-01T01:01:59;40.34;37.32;43.34;;
4048;Laerm;2038;51.728;6.674;2023-02-01T01:04:25;40.31;36.91;43.37;;
4048;Laerm;2038;51.728;6.674;2023-02-01T01:06:51;40.36;37.12;43.68;;
4048;Laerm;2038;51.728;6.674;2023-02-01T01:09:17;40.24;36.45;43.19;;
4048;Laerm;2038;51.728;6.674;2023-02-01T01:11:44;40.32;37.12;43.34;;
4048;Laerm;2038;51.728;6.674;2023-02-01T01:14:11;40.34;37.12;42.98;;
4048;Laerm;2038;51.728;6.674;2023-02-01T01:16:38;40.00;37.32;42.53;;
4048;Laerm;2038;51.728;6.674;2023-02-01T01:19:04;41.49;36.69;55.21;;
4048;Laerm;2038;51.728;6.674;2023-02-01T01:21:31;40.15;37.12;42.59;;
4048;Laerm;2038;51.728;6.674;2023-02-01T01:23:57;40.25;37.32;43.94;;
4048;Laerm;2038;51.728;6.674;2023-02-01T01:26:27;40.96;37.52;45.97;;
4048;Laerm;2038;51.728;6.674;2023-02-01T01:28:56;42.23;38.05;55.41;;
4048;Laerm;2038;51.728;6.674;2023-02-01T01:31:23;42.27;38.05;52.51;;
4048;Laerm;2038;51.728;6.674;2023-02-01T01:33:57;46.44;38.05;63.10;;
4048;Laerm;2038;51.728;6.674;2023-02-01T01:36:26;41.32;37.70;51.54;;
4048;Laerm;2038;51.728;6.674;2023-02-01T01:38:52;41.31;37.70;51.12;;
4048;Laerm;2038;51.728;6.674;2023-02-01T01:41:25;40.70;36.91;46.67;;
4048;Laerm;2038;51.728;6.674;2023-02-01T01:44:05;42.11;37.70;54.88;;
4048;Laerm;2038;51.728;6.674;2023-02-01T01:46:37;40.89;36.91;49.60;;
4048;Laerm;2038;51.728;6.674;2023-02-01T01:49:17;41.41;37.12;54.27;;
4048;Laerm;2038;51.728;6.674;2023-02-01T01:51:51;40.93;36.45;45.77;;
4048;Laerm;2038;51.728;6.674;2023-02-01T01:54:28;41.48;37.12;49.23;;
4048;Laerm;2038;51.728;6.674;2023-02-01T01:57:01;40.81;36.91;47.00;;
4048;Laerm;2038;51.728;6.674;2023-02-01T01:59:29;43.64;37.70;60.03;;
4048;Laerm;2038;51.728;6.674;2023-02-01T02:01:57;40.79;37.12;45.42;;
4048;Laerm;2038;51.728;6.674;2023-02-01T02:04:24;41.12;37.12;49.40;;
4048;Laerm;2038;51.728;6.674;2023-02-01T02:07:13;40.99;36.91;44.47;;
4048;Laerm;2038;51.728;6.674;2023-02-01T02:09:41;46.32;37.52;63.73;;
4048;Laerm;2038;51.728;6.674;2023-02-01T02:12:09;41.70;36.91;49.14;;
4048;Laerm;2038;51.728;6.674;2023-02-01T02:14:36;42.60;37.88;54.55;;
4048;Laerm;2038;51.728;6.674;2023-02-01T02:18:01;47.81;38.05;65.86;;
4048;Laerm;2038;51.728;6.674;2023-02-01T02:27:05;42.31;38.05;47.74;;
4048;Laerm;2038;51.728;6.674;2023-02-01T02:30:35;41.62;38.21;47.61;;
4048;Laerm;2038;51.728;6.674;2023-02-01T02:36:10;42.15;37.32;53.45;;
4048;Laerm;2038;51.728;6.674;2023-02-01T02:41:58;40.85;36.69;44.35;;
4048;Laerm;2038;51.728;6.674;2023-02-01T02:45:02;41.77;37.87;47.07;;
4048;Laerm;2038;51.728;6.674;2023-02-01T02:48:11;40.89;37.35;46.28;;
4048;Laerm;2038;51.728;6.674;2023-02-01T02:50:50;42.50;37.70;53.86;;
4048;Laerm;2038;51.728;6.674;2023-02-01T02:53:57;41.41;37.52;53.58;;
4048;Laerm;2038;51.728;6.674;2023-02-01T02:56:44;47.72;37.70;63.72;;
4048;Laerm;2038;51.728;6.674;2023-02-01T02:59:32;40.89;37.52;44.03;;
4048;Laerm;2038;51.728;6.674;2023-02-01T03:02:20;41.80;37.88;52.24;;
4048;Laerm;2038;51.728;6.674;2023-02-01T03:05:05;42.47;38.37;52.44;;
4048;Laerm;2038;51.728;6.674;2023-02-01T03:08:14;41.53;37.88;44.94;;
4048;Laerm;2038;51.728;6.674;2023-02-01T03:11:05;41.52;37.88;50.84;;
4048;Laerm;2038;51.728;6.674;2023-02-01T03:13:53;42.00;37.70;50.51;;
4048;Laerm;2038;51.728;6.674;2023-02-01T03:16:46;42.93;38.95;55.13;;
4048;Laerm;2038;51.728;6.674;2023-02-01T03:19:33;43.38;39.21;52.22;;
4048;Laerm;2038;51.728;6.674;2023-02-01T03:22:05;42.07;38.05;51.72;;
4048;Laerm;2038;51.728;6.674;2023-02-01T03:24:42;42.59;38.81;50.68;;
4048;Laerm;2038;51.728;6.674;2023-02-01T03:27:42;42.88;38.21;56.59;;
4048;Laerm;2038;51.728;6.674;2023-02-01T03:30:28;42.99;38.67;54.75;;
4048;Laerm;2038;51.728;6.674;2023-02-01T03:33:00;44.05;38.21;56.44;;
4048;Laerm;2038;51.728;6.674;2023-02-01T03:35:39;44.19;39.92;57.06;;
4048;Laerm;2038;51.728;6.674;2023-02-01T03:38:37;42.31;38.52;49.47;;
4048;Laerm;2038;51.728;6.674;2023-02-01T03:41:08;50.74;38.81;65.67;;
4048;Laerm;2038;51.728;6.674;2023-02-01T03:46:43;47.34;39.92;63.04;;
4048;Laerm;2038;51.728;6.674;2023-02-01T03:49:18;43.10;38.37;55.71;;
4048;Laerm;2038;51.728;6.674;2023-02-01T03:51:49;41.94;38.21;52.09;;
4048;Laerm;2038;51.728;6.674;2023-02-01T03:54:18;41.86;38.37;48.80;;
4048;Laerm;2038;51.728;6.674;2023-02-01T03:56:48;47.97;38.67;63.78;;
4048;Laerm;2038;51.728;6.674;2023-02-01T03:59:16;49.75;38.37;63.70;;
4048;Laerm;2038;51.728;6.674;2023-02-01T04:01:43;45.90;38.52;60.98;;
4048;Laerm;2038;51.728;6.674;2023-02-01T04:04:09;44.73;38.52;57.74;;
4048;Laerm;2038;51.728;6.674;2023-02-01T04:06:35;43.28;37.87;55.81;;
4048;Laerm;2038;51.728;6.674;2023-02-01T04:09:02;44.93;38.95;56.08;;
4048;Laerm;2038;51.728;6.674;2023-02-01T04:11:28;44.71;39.46;57.24;;
4048;Laerm;2038;51.728;6.674;2023-02-01T04:13:55;44.96;39.21;56.88;;
4048;Laerm;2038;51.728;6.674;2023-02-01T04:16:21;44.37;39.92;55.25;;
4048;Laerm;2038;51.728;6.674;2023-02-01T04:18:47;44.62;39.21;59.08;;
4048;Laerm;2038;51.728;6.674;2023-02-01T04:21:13;45.50;40.23;60.80;;
4048;Laerm;2038;51.728;6.674;2023-02-01T04:23:39;48.05;40.13;62.54;;
4048;Laerm;2038;51.728;6.674;2023-02-01T04:26:06;43.05;39.08;56.83;;
4048;Laerm;2038;51.728;6.674;2023-02-01T04:28:32;47.04;39.58;60.01;;
4048;Laerm;2038;51.728;6.674;2023-02-01T04:30:59;48.48;39.46;62.96;;
4048;Laerm;2038;51.728;6.674;2023-02-01T04:33:25;46.14;40.03;59.50;;
4048;Laerm;2038;51.728;6.674;2023-02-01T04:35:51;48.45;39.81;62.27;;
4048;Laerm;2038;51.728;6.674;2023-02-01T04:38:18;46.53;40.45;60.54;;
4048;Laerm;2038;51.728;6.674;2023-02-01T04:40:47;49.51;39.46;64.19;;
4048;Laerm;2038;51.728;6.674;2023-02-01T04:43:16;45.78;40.62;57.13;;
4048;Laerm;2038;51.728;6.674;2023-02-01T04:45:46;49.12;40.13;63.43;;
4048;Laerm;2038;51.728;6.674;2023-02-01T04:48:12;49.30;40.53;62.60;;
4048;Laerm;2038;51.728;6.674;2023-02-01T04:50:39;49.46;39.58;62.48;;
4048;Laerm;2038;51.728;6.674;2023-02-01T04:53:05;47.62;40.62;56.93;;
4048;Laerm;2038;51.728;6.674;2023-02-01T04:55:31;48.76;40.53;60.75;;
4048;Laerm;2038;51.728;6.674;2023-02-01T04:57:57;45.53;38.81;58.30;;
4048;Laerm;2038;51.728;6.674;2023-02-01T05:00:24;45.38;39.92;57.97;;
4048;Laerm;2038;51.728;6.674;2023-02-01T05:02:50;43.71;39.34;56.05;;
4048;Laerm;2038;51.728;6.674;2023-02-01T05:05:16;46.53;39.70;63.67;;
4048;Laerm;2038;51.728;6.674;2023-02-01T05:07:43;47.04;39.34;58.49;;
4048;Laerm;2038;51.728;6.674;2023-02-01T05:10:09;49.12;39.34;67.05;;
4048;Laerm;2038;51.728;6.674;2023-02-01T05:12:36;45.46;39.70;57.45;;
4048;Laerm;2038;51.728;6.674;2023-02-01T05:15:21;46.66;38.81;62.67;;
4048;Laerm;2038;51.728;6.674;2023-02-01T05:17:47;45.99;39.68;60.02;;
4048;Laerm;2038;51.728;6.674;2023-02-01T05:20:13;46.67;39.34;58.61;;
4048;Laerm;2038;51.728;6.674;2023-02-01T05:22:41;49.83;39.81;66.42;;
4048;Laerm;2038;51.728;6.674;2023-02-01T05:25:08;48.73;39.70;57.74;;
4048;Laerm;2038;51.728;6.674;2023-02-01T05:27:34;47.19;40.13;57.44;;
4048;Laerm;2038;51.728;6.674;2023-02-01T05:30:03;49.98;40.62;62.49;;
4048;Laerm;2038;51.728;6.674;2023-02-01T05:32:29;49.32;40.03;66.16;;
4048;Laerm;2038;51.728;6.674;2023-02-01T05:34:55;47.19;41.82;55.80;;
4048;Laerm;2038;51.728;6.674;2023-02-01T05:37:22;50.45;40.23;64.57;;
4048;Laerm;2038;51.728;6.674;2023-02-01T05:39:48;49.56;39.70;61.33;;
4048;Laerm;2038;51.728;6.674;2023-02-01T05:42:15;47.67;39.81;57.51;;
4048;Laerm;2038;51.728;6.674;2023-02-01T05:44:41;47.70;39.70;57.66;;
4048;Laerm;2038;51.728;6.674;2023-02-01T05:47:08;48.05;40.71;58.51;;
4048;Laerm;2038;51.728;6.674;2023-02-01T05:49:34;49.14;39.70;62.52;;
4048;Laerm;2038;51.728;6.674;2023-02-01T05:52:00;45.36;39.58;59.48;;
4048;Laerm;2038;51.728;6.674;2023-02-01T05:54:27;48.18;39.81;61.20;;
4048;Laerm;2038;51.728;6.674;2023-02-01T05:56:53;47.50;40.13;60.11;;
4048;Laerm;2038;51.728;6.674;2023-02-01T05:59:19;47.44;40.43;61.52;;
4048;Laerm;2038;51.728;6.674;2023-02-01T06:01:46;46.89;40.62;57.81;;
4048;Laerm;2038;51.728;6.674;2023-02-01T06:04:12;48.11;39.58;58.59;;
4048;Laerm;2038;51.728;6.674;2023-02-01T06:06:38;46.97;39.46;59.20;;
4048;Laerm;2038;51.728;6.674;2023-02-01T06:09:04;52.11;40.62;69.13;;
4048;Laerm;2038;51.728;6.674;2023-02-01T06:11:31;47.29;39.81;59.12;;
4048;Laerm;2038;51.728;6.674;2023-02-01T06:13:57;46.56;40.13;58.37;;
4048;Laerm;2038;51.728;6.674;2023-02-01T06:16:24;52.15;40.23;70.38;;
4048;Laerm;2038;51.728;6.674;2023-02-01T06:18:50;48.34;40.23;57.79;;
4048;Laerm;2038;51.728;6.674;2023-02-01T06:21:16;47.94;40.23;58.38;;
4048;Laerm;2038;51.728;6.674;2023-02-01T06:23:53;48.93;40.23;58.82;;
4048;Laerm;2038;51.728;6.674;2023-02-01T06:26:20;46.18;39.58;56.79;;
4048;Laerm;2038;51.728;6.674;2023-02-01T06:28:46;49.06;40.62;61.36;;
4048;Laerm;2038;51.728;6.674;2023-02-01T06:31:13;48.89;40.89;60.07;;
4048;Laerm;2038;51.728;6.674;2023-02-01T06:33:39;48.09;40.33;59.57;;
4048;Laerm;2038;51.728;6.674;2023-02-01T06:36:09;47.45;40.33;58.48;;
4048;Laerm;2038;51.728;6.674;2023-02-01T06:38:36;47.57;39.92;60.57;;
4048;Laerm;2038;51.728;6.674;2023-02-01T06:41:02;50.29;41.53;62.11;;
4048;Laerm;2038;51.728;6.674;2023-02-01T06:43:30;47.97;40.33;60.06;;
4048;Laerm;2038;51.728;6.674;2023-02-01T06:46:08;47.38;40.62;56.84;;
4048;Laerm;2038;51.728;6.674;2023-02-01T06:48:35;47.93;40.13;59.07;;
4048;Laerm;2038;51.728;6.674;2023-02-01T06:51:02;46.60;39.34;56.10;;
4048;Laerm;2038;51.728;6.674;2023-02-01T06:53:28;47.00;40.53;55.85;;
4048;Laerm;2038;51.728;6.674;2023-02-01T06:56:01;46.89;39.92;55.14;;
4048;Laerm;2038;51.728;6.674;2023-02-01T06:58:33;49.23;40.53;57.08;;
4048;Laerm;2038;51.728;6.674;2023-02-01T07:01:06;50.04;40.53;60.16;;
4048;Laerm;2038;51.728;6.674;2023-02-01T07:03:32;45.60;39.58;60.12;;
4048;Laerm;2038;51.728;6.674;2023-02-01T07:05:59;47.14;39.58;56.36;;
4048;Laerm;2038;51.728;6.674;2023-02-01T07:08:29;48.46;40.62;61.50;;
4048;Laerm;2038;51.728;6.674;2023-02-01T07:10:56;48.53;40.33;58.85;;
4048;Laerm;2038;51.728;6.674;2023-02-01T07:13:22;43.04;38.67;52.34;;
4048;Laerm;2038;51.728;6.674;2023-02-01T07:15:48;47.40;40.33;61.12;;
4048;Laerm;2038;51.728;6.674;2023-02-01T07:18:15;49.70;39.70;64.61;;
4048;Laerm;2038;51.728;6.674;2023-02-01T07:20:42;52.53;40.33;69.15;;
4048;Laerm;2038;51.728;6.674;2023-02-01T07:23:10;50.04;40.23;68.32;;
4048;Laerm;2038;51.728;6.674;2023-02-01T07:25:37;47.84;40.03;61.19;;
4048;Laerm;2038;51.728;6.674;2023-02-01T07:28:03;47.12;39.58;56.78;;
4048;Laerm;2038;51.728;6.674;2023-02-01T07:30:29;48.51;38.99;63.25;;
4048;Laerm;2038;51.728;6.674;2023-02-01T07:32:55;51.89;39.81;69.15;;
4048;Laerm;2038;51.728;6.674;2023-02-01T07:35:25;48.35;39.70;67.05;;
4048;Laerm;2038;51.728;6.674;2023-02-01T07:37:51;48.02;39.92;60.87;;
4048;Laerm;2038;51.728;6.674;2023-02-01T07:40:17;48.08;40.53;60.09;;
4048;Laerm;2038;51.728;6.674;2023-02-01T07:42:44;51.39;40.62;63.71;;
4048;Laerm;2038;51.728;6.674;2023-02-01T07:45:11;48.21;39.70;61.16;;
4048;Laerm;2038;51.728;6.674;2023-02-01T07:47:39;46.24;40.03;58.70;;
4048;Laerm;2038;51.728;6.674;2023-02-01T07:50:05;46.49;40.53;55.32;;
4048;Laerm;2038;51.728;6.674;2023-02-01T07:52:31;48.56;39.70;61.72;;
4048;Laerm;2038;51.728;6.674;2023-02-01T07:54:57;45.84;39.34;56.37;;
4048;Laerm;2038;51.728;6.674;2023-02-01T07:57:24;46.71;40.13;59.58;;
4048;Laerm;2038;51.728;6.674;2023-02-01T07:59:50;46.64;40.33;55.47;;
4048;Laerm;2038;51.728;6.674;2023-02-01T08:02:35;50.56;38.81;69.70;;
4048;Laerm;2038;51.728;6.674;2023-02-01T08:05:01;53.14;40.43;66.26;;
4048;Laerm;2038;51.728;6.674;2023-02-01T08:07:27;45.79;39.34;67.85;;
4048;Laerm;2038;51.728;6.674;2023-02-01T08:09:53;65.02;40.62;79.19;;
4048;Laerm;2038;51.728;6.674;2023-02-01T08:12:20;66.84;62.57;79.90;;
4048;Laerm;2038;51.728;6.674;2023-02-01T08:14:46;67.35;62.46;78.58;;
4048;Laerm;2038;51.728;6.674;2023-02-01T08:17:12;64.00;51.26;74.43;;
4048;Laerm;2038;51.728;6.674;2023-02-01T08:19:38;64.35;58.33;78.04;;
4048;Laerm;2038;51.728;6.674;2023-02-01T08:22:04;63.07;55.18;76.51;;
4048;Laerm;2038;51.728;6.674;2023-02-01T08:24:33;60.58;55.06;79.67;;
4048;Laerm;2038;51.728;6.674;2023-02-01T08:27:01;59.40;53.81;78.83;;
4048;Laerm;2038;51.728;6.674;2023-02-01T08:29:28;59.30;52.79;74.13;;
4048;Laerm;2038;51.728;6.674;2023-02-01T08:31:54;58.01;44.23;71.73;;
4048;Laerm;2038;51.728;6.674;2023-02-01T08:34:20;52.05;39.81;68.98;;
4048;Laerm;2038;51.728;6.674;2023-02-01T08:36:47;48.46;40.03;66.29;;
4048;Laerm;2038;51.728;6.674;2023-02-01T08:39:14;50.92;40.89;67.20;;
4048;Laerm;2038;51.728;6.674;2023-02-01T08:41:40;53.78;40.23;61.33;;
4048;Laerm;2038;51.728;6.674;2023-02-01T08:44:08;56.21;39.21;71.81;;
4048;Laerm;2038;51.728;6.674;2023-02-01T08:46:34;47.49;39.34;71.80;;
4048;Laerm;2038;51.728;6.674;2023-02-01T08:49:00;57.09;39.81;66.66;;
4048;Laerm;2038;51.728;6.674;2023-02-01T08:51:26;58.34;50.80;67.94;;
4048;Laerm;2038;51.728;6.674;2023-02-01T08:53:53;58.19;51.60;69.12;;
4048;Laerm;2038;51.728;6.674;2023-02-01T08:56:19;56.39;44.76;72.51;;
4048;Laerm;2038;51.728;6.674;2023-02-01T08:58:46;58.30;54.10;68.11;;
4048;Laerm;2038;51.728;6.674;2023-02-01T09:01:16;56.27;49.40;68.30;;
4048;Laerm;2038;51.728;6.674;2023-02-01T09:03:43;55.97;48.81;67.10;;
4048;Laerm;2038;51.728;6.674;2023-02-01T09:06:12;54.27;43.86;69.02;;
4048;Laerm;2038;51.728;6.674;2023-02-01T09:08:39;53.88;44.23;71.50;;
4048;Laerm;2038;51.728;6.674;2023-02-01T09:11:11;56.59;44.03;66.87;;
4048;Laerm;2038;51.728;6.674;2023-02-01T09:13:37;47.80;39.46;65.11;;
4048;Laerm;2038;51.728;6.674;2023-02-01T09:16:04;48.73;40.13;65.02;;
4048;Laerm;2038;51.728;6.674;2023-02-01T09:18:31;48.89;40.43;61.55;;
4048;Laerm;2038;51.728;6.674;2023-02-01T09:20:57;46.14;38.67;57.65;;
4048;Laerm;2038;51.728;6.674;2023-02-01T09:23:23;48.98;40.33;61.20;;
4048;Laerm;2038;51.728;6.674;2023-02-01T09:25:50;44.46;39.08;54.66;;
4048;Laerm;2038;51.728;6.674;2023-02-01T09:28:18;57.11;40.62;71.01;;
4048;Laerm;2038;51.728;6.674;2023-02-01T09:30:44;59.86;47.24;77.78;;
4048;Laerm;2038;51.728;6.674;2023-02-01T09:33:11;60.17;47.67;76.24;;
4048;Laerm;2038;51.728;6.674;2023-02-01T09:35:37;60.29;51.64;74.28;;
4048;Laerm;2038;51.728;6.674;2023-02-01T09:38:04;56.99;50.86;84.49;;
4048;Laerm;2038;51.728;6.674;2023-02-01T09:40:30;57.23;50.41;81.54;;
4048;Laerm;2038;51.728;6.674;2023-02-01T09:43:29;54.55;47.91;75.30;;
4048;Laerm;2038;51.728;6.674;2023-02-01T09:46:29;58.69;48.63;76.99;;
4048;Laerm;2038;51.728;6.674;2023-02-01T09:49:23;54.28;44.62;68.02;;
4048;Laerm;2038;51.728;6.674;2023-02-01T09:51:55;51.08;44.03;66.28;;
4048;Laerm;2038;51.728;6.674;2023-02-01T09:54:26;51.84;44.07;65.57;;
4048;Laerm;2038;51.728;6.674;2023-02-01T09:57:17;57.48;41.61;74.50;;
4048;Laerm;2038;51.728;6.674;2023-02-01T10:00:00;49.40;41.14;73.98;;
4048;Laerm;2038;51.728;6.674;2023-02-01T10:02:30;49.76;40.53;62.53;;
4048;Laerm;2038;51.728;6.674;2023-02-01T10:04:59;48.62;40.80;64.39;;
4048;Laerm;2038;51.728;6.674;2023-02-01T10:07:48;51.57;39.81;67.08;;
4048;Laerm;2038;51.728;6.674;2023-02-01T10:10:57;57.84;41.46;82.86;;
4048;Laerm;2038;51.728;6.674;2023-02-01T10:14:13;55.04;41.30;86.21;;
4048;Laerm;2038;51.728;6.674;2023-02-01T10:17:37;53.72;41.46;77.23;;
4048;Laerm;2038;51.728;6.674;2023-02-01T10:20:30;50.96;39.70;70.29;;
4048;Laerm;2038;51.728;6.674;2023-02-01T10:23:32;51.83;41.38;74.73;;
4048;Laerm;2038;51.728;6.674;2023-02-01T10:26:20;53.72;40.13;75.89;;
4048;Laerm;2038;51.728;6.674;2023-02-01T10:28:53;49.90;40.89;61.15;;
4048;Laerm;2038;51.728;6.674;2023-02-01T10:31:25;48.89;40.03;65.66;;
4048;Laerm;2038;51.728;6.674;2023-02-01T10:33:58;54.07;41.14;79.90;;
4048;Laerm;2038;51.728;6.674;2023-02-01T10:36:32;58.27;50.90;76.85;;
4048;Laerm;2038;51.728;6.674;2023-02-01T10:39:04;52.49;41.61;73.88;;
4048;Laerm;2038;51.728;6.674;2023-02-01T10:41:36;60.72;43.24;88.11;;
4048;Laerm;2038;51.728;6.674;2023-02-01T10:44:22;50.76;41.26;67.68;;
4048;Laerm;2038;51.728;6.674;2023-02-01T10:46:51;49.47;39.89;64.50;;
4048;Laerm;2038;51.728;6.674;2023-02-01T10:49:37;50.19;41.14;67.13;;
4048;Laerm;2038;51.728;6.674;2023-02-01T10:52:38;46.68;39.34;63.10;;
4048;Laerm;2038;51.728;6.674;2023-02-01T10:55:37;48.10;41.38;63.16;;
4048;Laerm;2038;51.728;6.674;2023-02-01T10:58:28;49.12;41.46;58.64;;
4048;Laerm;2038;51.728;6.674;2023-02-01T11:01:16;51.81;42.29;63.21;;
4048;Laerm;2038;51.728;6.674;2023-02-01T11:03:52;50.62;42.29;60.13;;
4048;Laerm;2038;51.728;6.674;2023-02-01T11:06:37;50.81;42.59;66.47;;
4048;Laerm;2038;51.728;6.674;2023-02-01T11:16:57;52.32;42.03;66.42;;
4048;Laerm;2038;51.728;6.674;2023-02-01T11:19:24;51.21;41.89;76.57;;
4048;Laerm;2038;51.728;6.674;2023-02-01T11:21:57;51.72;41.22;65.65;;
4048;Laerm;2038;51.728;6.674;2023-02-01T11:24:35;52.69;43.68;67.44;;
4048;Laerm;2038;51.728;6.674;2023-02-01T11:27:19;51.53;42.22;65.69;;
4048;Laerm;2038;51.728;6.674;2023-02-01T11:29:53;52.28;43.49;67.04;;
4048;Laerm;2038;51.728;6.674;2023-02-01T11:32:23;55.75;43.54;74.92;;
4048;Laerm;2038;51.728;6.674;2023-02-01T11:35:02;53.92;43.24;67.10;;
4048;Laerm;2038;51.728;6.674;2023-02-01T11:37:41;53.14;42.59;67.27;;
4048;Laerm;2038;51.728;6.674;2023-02-01T11:43:07;50.18;41.46;63.16;;
4048;Laerm;2038;51.728;6.674;2023-02-01T11:45:34;51.29;42.47;64.46;;
4048;Laerm;2038;51.728;6.674;2023-02-01T11:48:01;51.44;41.38;69.33;;
4048;Laerm;2038;51.728;6.674;2023-02-01T11:50:59;48.66;41.53;61.22;;
4048;Laerm;2038;51.728;6.674;2023-02-01T11:56:36;53.07;43.34;65.99;;
4048;Laerm;2038;51.728;6.674;2023-02-01T12:05:27;53.47;43.90;65.76;;
4048;Laerm;2038;51.728;6.674;2023-02-01T12:08:13;49.70;40.13;63.48;;
4048;Laerm;2038;51.728;6.674;2023-02-01T12:14:21;53.06;42.76;70.02;;
4048;Laerm;2038;51.728;6.674;2023-02-01T12:23:10;50.48;42.88;63.48;;
4048;Laerm;2038;51.728;6.674;2023-02-01T12:26:06;53.47;43.49;70.52;;
4048;Laerm;2038;51.728;6.674;2023-02-01T12:29:11;50.93;43.39;64.84;;
4048;Laerm;2038;51.728;6.674;2023-02-01T12:34:53;51.10;41.26;65.89;;
4048;Laerm;2038;51.728;6.674;2023-02-01T12:37:57;49.93;41.82;62.62;;
4048;Laerm;2038;51.728;6.674;2023-02-01T12:41:07;52.10;41.96;75.29;;
4048;Laerm;2038;51.728;6.674;2023-02-01T12:43:59;52.54;41.06;65.19;;
4048;Laerm;2038;51.728;6.674;2023-02-01T12:46:46;50.29;40.71;67.24;;
4048;Laerm;2038;51.728;6.674;2023-02-01T12:51:50;51.81;44.11;66.70;;
4048;Laerm;2038;51.728;6.674;2023-02-01T12:54:37;48.74;41.75;72.14;;
4048;Laerm;2038;51.728;6.674;2023-02-01T12:57:12;53.33;42.98;74.28;;
4048;Laerm;2038;51.728;6.674;2023-02-01T12:59:59;51.69;42.16;66.11;;
4048;Laerm;2038;51.728;6.674;2023-02-01T13:02:47;48.83;40.43;62.20;;
4048;Laerm;2038;51.728;6.674;2023-02-01T13:05:59;52.96;41.82;68.80;;
4048;Laerm;2038;51.728;6.674;2023-02-01T13:08:50;49.87;40.89;59.02;;
4048;Laerm;2038;51.728;6.674;2023-02-01T13:11:44;49.65;40.23;63.76;;
4048;Laerm;2038;51.728;6.674;2023-02-01T13:14:44;51.74;40.03;64.13;;
4048;Laerm;2038;51.728;6.674;2023-02-01T13:17:16;51.54;41.68;63.09;;
4048;Laerm;2038;51.728;6.674;2023-02-01T13:20:02;50.71;40.80;67.07;;
4048;Laerm;2038;51.728;6.674;2023-02-01T13:22:32;48.46;39.35;62.45;;
4048;Laerm;2038;51.728;6.674;2023-02-01T13:25:12;46.75;40.13;66.71;;
4048;Laerm;2038;51.728;6.674;2023-02-01T13:27:39;50.01;42.35;67.06;;
4048;Laerm;2038;51.728;6.674;2023-02-01T13:30:23;53.62;43.58;65.02;;
4048;Laerm;2038;51.728;6.674;2023-02-01T13:36:38;48.67;40.89;59.68;;
4048;Laerm;2038;51.728;6.674;2023-02-01T13:39:45;51.31;42.59;62.90;;
4048;Laerm;2038;51.728;6.674;2023-02-01T13:42:21;51.54;41.22;69.50;;
4048;Laerm;2038;51.728;6.674;2023-02-01T13:45:18;51.96;41.75;69.09;;
4048;Laerm;2038;51.728;6.674;2023-02-01T13:47:50;52.12;42.16;65.20;;
