sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15133;DHT22;7667;51.232;17.110;2023-02-01T00:01:08;2.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T00:03:36;2.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T00:06:04;1.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T00:08:31;1.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T00:11:07;1.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T00:13:38;1.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T00:18:44;1.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T00:21:13;1.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T00:23:41;1.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T00:26:17;1.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T00:28:57;1.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T00:31:24;1.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T00:33:55;1.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T00:36:22;1.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T00:38:50;1.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T00:41:20;1.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T00:43:48;1.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T00:46:18;1.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T00:48:46;1.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T00:51:16;1.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T00:53:46;1.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T00:56:14;1.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T00:58:41;1.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T01:01:20;2.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T01:03:52;1.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T01:06:27;1.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T01:08:57;2.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T01:11:29;2.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T01:13:58;2.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T01:16:28;2.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T01:18:57;2.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T01:21:26;2.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T01:23:53;2.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T01:26:24;2.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T01:28:56;2.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T01:31:25;2.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T01:33:55;2.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T01:36:26;2.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T01:38:54;2.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T01:41:24;2.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T01:44:03;2.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T01:46:35;2.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T01:52:00;2.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T01:54:40;2.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T01:57:23;2.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T02:00:11;2.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T02:02:42;2.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T02:05:12;2.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T02:07:43;2.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T02:10:16;2.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T02:12:46;2.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T02:15:16;2.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T02:18:00;2.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T02:21:02;2.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T02:24:09;2.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T02:50:46;1.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T02:54:15;1.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T02:57:06;1.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T02:59:56;2.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T03:02:44;2.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T03:05:36;2.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T03:10:57;2.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T03:18:48;2.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T03:27:42;2.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T03:30:23;2.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T03:32:57;2.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T03:35:33;2.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T03:42:03;2.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T03:44:34;2.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T03:47:15;2.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T03:49:58;2.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T03:52:38;2.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T03:55:08;2.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T03:58:12;2.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T04:03:27;2.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T04:05:55;2.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T04:08:23;2.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T04:10:51;2.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T04:13:18;2.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T04:15:47;2.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T04:18:16;2.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T04:20:44;2.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T04:23:12;2.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T04:25:39;2.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T04:28:07;2.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T04:30:34;2.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T04:33:02;2.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T04:35:32;2.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T04:38:00;2.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T04:40:28;2.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T04:42:55;2.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T04:45:22;2.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T04:47:50;2.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T04:50:17;2.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T04:52:45;2.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T04:55:12;2.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T04:57:40;2.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T05:00:09;2.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T05:02:37;2.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T05:05:05;3.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T05:07:32;3.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T05:10:00;3.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T05:12:27;3.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T05:15:14;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T05:17:41;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T05:20:09;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T05:22:37;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T05:25:05;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T05:27:34;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T05:30:04;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T05:32:32;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T05:35:00;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T05:37:28;3.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T05:39:56;3.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T05:42:23;3.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T05:44:51;3.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T05:47:18;3.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T05:49:47;3.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T05:52:15;3.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T05:54:46;3.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T05:57:14;3.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T05:59:42;3.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T06:02:11;3.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T06:04:39;3.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T06:07:08;3.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T06:09:37;3.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T06:12:05;3.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T06:14:32;3.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T06:17:00;3.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T06:19:28;3.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T06:21:55;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T06:24:23;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T06:26:50;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T06:29:18;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T06:31:45;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T06:34:13;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T06:36:40;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T06:39:08;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T06:41:35;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T06:44:03;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T06:46:30;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T06:48:58;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T06:51:26;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T06:53:56;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T06:56:24;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T06:58:52;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T07:01:20;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T07:03:49;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T07:06:20;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T07:08:47;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T07:11:17;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T07:13:46;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T07:16:18;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T07:18:47;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T07:21:15;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T07:23:42;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T07:26:12;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T07:28:41;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T07:31:13;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T07:33:45;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T07:36:16;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T07:38:44;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T07:41:14;4.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T07:43:42;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T07:46:11;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T07:48:38;4.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T07:51:12;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T07:53:40;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T07:56:19;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T07:58:50;4.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T08:01:22;4.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T08:06:27;4.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T08:08:56;4.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T08:11:25;4.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T08:13:53;4.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T08:16:22;4.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T08:18:50;4.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T08:21:24;4.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T08:24:05;4.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T08:26:33;4.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T08:29:03;4.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T08:31:32;4.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T08:34:01;4.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T08:36:31;4.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T08:39:00;4.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T08:41:29;4.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T08:43:57;4.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T08:46:25;4.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T08:48:53;4.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T08:51:22;4.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T08:53:51;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T08:56:19;4.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T08:58:47;4.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T09:01:15;4.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T09:03:44;4.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T09:06:14;4.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T09:08:42;4.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T09:11:16;4.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T09:13:47;4.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T09:16:15;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T09:18:44;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T09:21:27;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T09:23:55;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T09:26:23;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T09:28:58;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T09:31:27;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T09:33:54;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T09:36:22;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T09:38:50;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T09:47:46;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T09:50:22;4.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T09:53:31;4.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T09:56:07;4.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T09:58:43;4.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T10:01:19;4.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T10:03:59;4.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T10:21:57;4.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T10:24:37;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T10:30:20;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T10:32:55;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T10:35:29;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T10:38:00;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T10:40:29;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T10:43:01;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T10:45:30;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T10:48:01;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T10:50:40;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T10:53:29;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T10:56:10;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T10:58:48;4.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T11:01:26;4.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T11:04:01;4.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T11:06:36;4.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T11:11:56;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T11:19:45;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T11:22:14;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T11:24:45;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T11:27:19;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T11:29:58;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T11:32:27;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T11:35:01;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T11:37:35;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T11:40:25;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T11:43:23;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T11:46:00;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T11:48:32;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T11:54:07;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T11:57:11;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T11:59:59;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T12:23:27;3.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T12:35:01;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T12:40:46;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T12:43:45;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T12:46:21;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T12:48:57;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T12:51:37;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T12:54:31;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T12:57:08;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T12:59:51;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T13:06:00;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T13:11:48;3.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T13:14:32;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T13:17:20;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T13:23:07;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T13:25:49;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T13:37:05;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T13:40:05;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T13:43:14;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T13:45:57;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T13:48:39;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T13:51:45;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T13:54:33;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T14:00:25;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T14:13:37;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T14:21:34;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T14:24:24;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T14:26:54;3.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T14:29:35;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T14:32:21;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T14:34:55;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T14:37:29;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T14:42:49;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T14:50:34;4.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T14:56:06;4.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T14:59:09;3.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T15:01:53;3.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T15:04:25;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T15:06:56;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T15:09:38;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T15:15:14;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T15:17:57;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T15:20:32;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T15:23:14;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T15:25:46;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T15:28:15;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T15:30:59;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T15:33:29;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T15:36:10;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T15:38:44;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T15:41:20;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T15:49:03;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T15:51:32;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T15:54:02;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T15:56:38;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T15:59:22;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T16:01:51;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T16:04:27;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T16:07:03;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T16:09:51;3.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T16:12:32;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T16:15:03;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T16:17:31;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T16:19:58;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T16:22:26;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T16:24:53;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T16:27:21;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T16:29:49;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T16:32:19;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T16:34:48;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T16:37:21;3.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T16:39:50;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T16:42:18;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T16:44:46;3.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T16:47:18;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T16:49:49;3.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T16:52:22;3.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T16:54:51;3.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T16:57:20;3.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T16:59:52;3.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T17:02:20;3.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T17:04:48;3.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T17:07:18;3.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T17:09:46;3.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T17:12:31;3.10;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T17:14:59;3.00;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T17:17:32;2.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T17:20:06;2.90;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T17:22:34;2.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T17:25:02;2.80;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T17:27:31;2.70;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T17:30:00;2.60;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T17:32:30;2.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T17:34:57;2.50;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T17:37:32;2.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T17:40:01;2.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T17:42:29;2.40;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T17:45:00;2.30;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T17:47:29;2.20;99.90
15133;DHT22;7667;51.232;17.110;2023-02-01T17:49:56;2.20;99.90
