sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T00:00:02;52;16;;132;150428
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T00:02:33;54;18;;137;150300
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T00:05:03;53;18;;134;150058
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T00:07:33;52;17;;130;149724
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T00:10:03;46;17;;116;151262
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T00:12:34;53;18;;135;150424
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T00:15:04;51;18;;130;150213
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T00:17:34;57;17;;142;149119
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T00:20:04;47;18;;119;149923
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T00:22:35;52;17;;133;151505
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T00:25:05;52;17;;130;148823
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T00:27:35;49;17;;125;150536
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T00:30:06;48;18;;122;150024
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T00:32:36;52;16;;133;151757
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T00:35:06;56;18;;141;149749
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T00:37:36;49;17;;122;148579
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T00:40:09;57;16;;147;152220
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T00:42:37;52;17;;129;148284
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T00:45:07;57;18;;144;151285
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T00:47:37;46;16;;118;151023
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T00:50:08;55;18;;140;150229
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T00:52:38;58;18;;145;149789
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T00:55:08;50;17;;126;150988
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T00:57:38;50;17;;127;149722
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T01:00:08;62;18;;156;148689
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T01:02:39;45;16;;116;152182
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T01:05:09;49;16;;121;147507
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T01:07:39;52;18;;132;151887
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T01:10:09;58;18;;147;151004
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T01:12:39;46;17;;116;149032
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T01:15:09;56;18;;143;151248
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T01:17:40;49;16;;120;146680
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T01:20:10;52;18;;134;153622
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T01:22:40;63;18;;160;151051
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T01:25:10;52;17;;130;147310
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T01:27:41;58;19;;147;151703
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T01:30:11;54;17;;135;149094
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T01:32:41;50;17;;129;152557
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T01:35:15;48;17;;120;149976
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T01:37:42;53;18;;132;148520
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T01:40:12;45;16;;115;152005
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T01:42:43;48;16;;121;149606
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T01:47:44;58;18;;148;151468
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T01:50:14;43;16;;103;142733
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T01:52:44;45;17;;120;157281
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T01:55:14;49;18;;125;150452
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T01:57:46;46;16;;113;146160
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T02:00:15;56;17;;144;154016
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T02:02:46;55;18;;140;150316
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T02:05:16;60;17;;152;151820
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T02:07:47;50;18;;125;149045
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T02:10:17;54;17;;139;151734
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T02:12:47;59;18;;149;149367
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T02:15:18;50;17;;127;150310
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T02:27:51;55;17;;140;150612
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T02:30:34;54;17;;137;150457
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T02:38:02;64;18;;163;151412
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T02:45:35;49;16;;124;149080
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T02:48:00;56;19;;142;151559
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T02:50:27;51;16;;127;149189
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T02:53:05;42;16;;107;150481
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T02:55:26;52;17;;132;151615
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T02:57:56;58;18;;143;147574
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T03:02:57;54;17;;135;149656
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T03:10:35;54;16;;137;150904
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T03:13:11;56;17;;139;148281
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T03:15:33;51;17;;130;151137
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T03:17:58;48;16;;122;150726
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T03:20:29;58;17;;145;149788
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T03:23:00;59;18;;149;150494
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T03:25:30;56;17;;143;150565
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T03:28:02;48;15;;123;151636
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T03:30:37;56;16;;141;150506
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T03:33:02;59;17;;149;150290
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T03:38:20;59;17;;148;148243
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T03:40:34;45;16;;117;153216
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T03:43:04;61;17;;155;150025
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T03:45:35;52;16;;133;150679
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T03:48:05;50;15;;128;151234
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T03:50:36;57;17;;144;150416
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T03:53:07;71;19;;175;147431
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T03:55:37;49;17;;126;153308
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T04:00:39;59;17;;149;149446
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T04:03:15;62;17;;157;151053
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T04:05:40;48;16;;122;149749
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T04:08:10;54;16;;139;152253
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T04:10:40;68;18;;168;146487
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T04:13:11;43;16;;111;153548
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T04:15:41;54;16;;135;149940
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T04:18:11;47;15;;117;149205
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T04:20:42;49;16;;125;152205
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T04:23:12;59;18;;148;148166
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T04:25:42;55;17;;140;151947
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T04:28:12;61;17;;153;149667
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T04:30:42;55;17;;138;150457
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T04:33:12;54;17;;136;150286
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T04:35:42;63;17;;157;148170
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T04:38:12;55;17;;139;150379
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T04:40:42;52;16;;131;150912
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T04:43:12;51;17;;129;150398
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T04:45:46;58;18;;144;146629
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T04:48:17;53;16;;136;153924
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T04:50:44;54;17;;137;151821
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T04:53:15;59;18;;148;148709
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T04:55:47;57;16;;143;150504
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T04:58:16;60;19;;153;151831
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T05:00:46;55;16;;139;150512
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T05:03:16;56;17;;142;150372
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T05:05:49;52;16;;129;148426
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T05:08:30;58;17;;146;150502
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T05:10:47;56;18;;142;151626
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T05:13:17;54;17;;137;150549
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T05:15:48;49;17;;124;150343
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T05:18:18;52;17;;133;151115
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T05:20:48;57;17;;142;147525
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T05:23:18;53;17;;136;152323
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T05:25:50;53;16;;132;148812
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T05:28:19;57;17;;145;150664
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T05:30:49;54;17;;137;151000
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T05:33:19;44;15;;112;150101
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T05:35:49;58;17;;147;150059
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T05:38:21;51;17;;128;149842
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T05:40:50;46;15;;116;150289
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T05:43:21;49;17;;124;149199
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T05:45:55;52;16;;132;151827
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T05:48:21;59;18;;147;149377
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T05:50:51;45;17;;112;148420
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T05:53:21;53;17;;135;152197
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T05:55:51;57;17;;143;149219
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T05:58:21;53;17;;135;150935
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T06:00:51;52;16;;131;150344
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T06:03:21;57;18;;145;150391
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T06:05:51;60;17;;150;149986
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T06:08:21;59;18;;147;148596
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T06:10:56;48;17;;122;151581
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T06:13:22;63;18;;158;150246
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T06:15:52;58;17;;147;150522
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T06:18:23;52;17;;131;149339
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T06:20:53;59;17;;150;150716
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T06:23:23;57;17;;144;150783
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T06:26:03;59;17;;148;148573
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T06:28:24;60;17;;153;151445
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T06:30:54;61;18;;153;149668
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T06:33:25;53;16;;135;151972
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T06:35:58;68;17;;170;148983
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T06:38:25;51;17;;130;151685
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T06:40:56;47;16;;119;148947
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T06:43:26;56;16;;141;150119
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T06:45:59;56;16;;143;151444
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T06:48:26;54;17;;137;150509
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T06:50:56;57;17;;144;149252
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T06:53:26;53;17;;134;150295
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T06:56:00;59;18;;148;149536
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T06:58:28;61;17;;154;151019
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T07:00:57;51;16;;130;150797
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T07:03:28;56;17;;139;147809
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T07:05:58;54;18;;138;151616
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T07:08:28;53;17;;134;150508
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T07:11:02;53;17;;135;150317
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T07:13:28;63;19;;158;150460
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T07:15:59;57;18;;143;150092
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T07:18:29;53;17;;132;148512
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T07:21:00;59;18;;150;152014
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T07:23:31;55;17;;140;151126
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T07:26:01;48;16;;120;147081
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T07:28:34;51;18;;130;152776
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T07:31:05;54;17;;137;151082
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T07:33:32;62;18;;156;150706
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T07:36:04;54;17;;136;151093
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T07:38:33;55;16;;138;149157
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T07:41:04;61;17;;155;151268
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T07:43:34;53;18;;135;150749
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T07:46:04;57;18;;143;149862
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T07:48:35;56;17;;142;151041
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T07:51:09;54;17;;135;148301
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T07:53:36;58;17;;149;153045
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T07:56:10;56;16;;140;149662
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T07:58:37;56;17;;141;149438
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T08:01:12;51;17;;131;151349
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T08:03:37;48;16;;123;150855
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T08:06:08;51;18;;127;148481
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T08:08:38;56;18;;142;151375
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T08:11:08;57;18;;143;149703
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T08:13:38;52;18;;132;150277
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T08:16:11;59;20;;148;149466
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T08:18:38;53;18;;136;151967
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T08:21:12;52;18;;131;149115
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T08:23:40;61;18;;156;151638
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T08:26:12;56;17;;139;148243
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T08:28:42;51;19;;132;152798
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T08:31:11;58;19;;143;146869
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T08:33:41;55;22;;141;152505
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T08:36:12;66;20;;168;151845
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T08:38:42;59;20;;149;150272
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T08:41:14;52;18;;130;149790
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T08:43:43;56;19;;141;149468
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T08:46:14;58;18;;148;151427
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T08:48:45;54;18;;139;151877
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T08:51:16;56;18;;139;148130
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T08:53:45;64;21;;162;150122
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T08:56:16;50;17;;129;152455
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T08:58:46;55;19;;140;150206
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T09:01:16;56;19;;141;149762
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T09:03:46;54;18;;136;148567
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T09:06:16;54;19;;138;152212
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T09:08:46;50;18;;127;150161
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T09:11:18;53;19;;131;145767
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T09:13:47;52;18;;134;154040
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T09:16:17;54;19;;135;149687
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T09:18:48;44;17;;109;148216
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T09:21:18;47;18;;121;153613
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T09:23:48;51;18;;128;150415
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T09:26:18;55;19;;140;150099
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T09:28:48;48;18;;121;149819
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T09:31:18;49;18;;124;149666
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T09:33:48;59;18;;149;150478
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T09:36:18;57;19;;140;146540
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T09:38:48;54;19;;140;152739
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T09:46:28;63;20;;159;149251
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T09:48:52;53;19;;134;150441
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T09:51:28;51;19;;129;150776
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T09:53:58;52;18;;130;148619
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T09:56:23;57;19;;144;150786
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T09:58:59;47;18;;121;151939
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T10:01:22;53;17;;134;150465
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T10:03:52;54;19;;135;147423
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T10:06:27;61;19;;156;153042
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T10:08:58;58;18;;145;148224
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T10:14:11;63;20;;155;146441
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T10:19:02;54;18;;136;151045
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T10:24:16;53;18;;132;148361
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T10:26:30;52;17;;132;151178
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T10:29:00;61;18;;156;151163
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T10:31:29;65;17;;164;150958
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T10:34:00;65;19;;165;151077
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T10:36:35;56;17;;140;148559
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T10:39:01;53;18;;137;152603
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T10:41:33;61;17;;155;150151
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T10:44:03;48;17;;121;149589
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T10:46:33;49;18;;124;151051
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T10:49:03;53;17;;131;145695
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T10:51:45;53;17;;139;156779
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T10:54:15;58;19;;146;149595
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T10:56:36;52;17;;133;151291
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T10:59:11;55;18;;139;150826
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T11:01:40;57;19;;145;150876
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T11:04:11;67;19;;169;150649
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T11:06:39;57;17;;146;151268
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T11:14:30;57;17;;144;150947
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T11:16:40;59;18;;149;150925
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T11:19:11;60;19;;153;151330
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T11:21:42;60;20;;152;150379
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T11:26:43;60;19;;150;149867
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T11:29:14;54;16;;138;150596
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T11:31:44;64;18;;163;151893
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T11:34:20;62;18;;156;150017
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T11:36:46;51;17;;130;150496
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T11:39:22;53;16;;134;150580
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T11:42:05;55;16;;139;151009
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T11:44:21;51;16;;129;149703
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T11:46:48;52;17;;133;150824
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T11:49:21;72;18;;179;147959
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T11:51:54;62;18;;159;151794
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T11:54:26;57;17;;147;152080
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T11:57:02;58;18;;146;150438
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T12:01:55;56;17;;142;151059
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T12:06:53;60;17;;147;146915
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T12:14:33;66;17;;167;149666
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T12:17:06;66;15;;165;149557
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T12:37:11;62;15;;155;148976
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T12:44:39;64;17;;164;153694
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T12:47:03;55;16;;139;150125
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T12:49:38;63;19;;159;149660
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T12:52:04;57;18;;146;152332
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T12:57:06;56;20;;144;153353
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T12:59:44;47;18;;119;149039
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T13:07:14;59;19;;149;149910
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T13:09:57;52;17;;129;148607
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T13:12:10;62;18;;157;151210
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T13:14:46;54;18;;138;152272
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T13:17:27;52;19;;131;150169
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T13:19:46;51;16;;130;150244
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T13:22:13;64;19;;162;151330
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T13:24:49;56;18;;141;150661
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T13:27:11;62;20;;156;150784
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T13:32:16;52;20;;130;148952
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T13:34:48;60;19;;153;150867
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T13:42:28;64;19;;162;150145
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T13:44:47;46;17;;115;149351
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T13:47:21;50;16;;129;151876
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T13:49:45;53;18;;134;150818
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T13:52:25;57;17;;144;149680
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T13:54:45;49;16;;123;150449
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T13:57:31;59;18;;148;149915
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T13:59:49;58;17;;148;150828
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-01T14:04:50;57;17;;146;151701
