sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-02-01T00:00:21;-0.33
71871;DS18B20;59739;47.696;11.746;2023-02-01T00:02:47;-0.26
71871;DS18B20;59739;47.696;11.746;2023-02-01T00:05:13;-0.26
71871;DS18B20;59739;47.696;11.746;2023-02-01T00:07:39;-0.33
71871;DS18B20;59739;47.696;11.746;2023-02-01T00:10:07;-0.33
71871;DS18B20;59739;47.696;11.746;2023-02-01T00:12:36;-0.39
71871;DS18B20;59739;47.696;11.746;2023-02-01T00:15:02;-0.39
71871;DS18B20;59739;47.696;11.746;2023-02-01T00:17:28;-0.45
71871;DS18B20;59739;47.696;11.746;2023-02-01T00:19:54;-0.45
71871;DS18B20;59739;47.696;11.746;2023-02-01T00:22:21;-0.45
71871;DS18B20;59739;47.696;11.746;2023-02-01T00:24:47;-0.45
71871;DS18B20;59739;47.696;11.746;2023-02-01T00:27:13;-0.39
71871;DS18B20;59739;47.696;11.746;2023-02-01T00:29:44;-0.45
71871;DS18B20;59739;47.696;11.746;2023-02-01T00:32:10;-0.58
71871;DS18B20;59739;47.696;11.746;2023-02-01T00:34:36;-0.45
71871;DS18B20;59739;47.696;11.746;2023-02-01T00:37:02;-0.45
71871;DS18B20;59739;47.696;11.746;2023-02-01T00:39:28;-0.14
71871;DS18B20;59739;47.696;11.746;2023-02-01T00:41:54;-0.20
71871;DS18B20;59739;47.696;11.746;2023-02-01T00:44:20;-0.26
71871;DS18B20;59739;47.696;11.746;2023-02-01T00:46:46;-0.14
71871;DS18B20;59739;47.696;11.746;2023-02-01T00:49:12;-0.14
71871;DS18B20;59739;47.696;11.746;2023-02-01T00:51:38;-0.14
71871;DS18B20;59739;47.696;11.746;2023-02-01T00:54:04;-0.20
71871;DS18B20;59739;47.696;11.746;2023-02-01T00:56:30;-0.14
71871;DS18B20;59739;47.696;11.746;2023-02-01T00:58:56;-0.26
71871;DS18B20;59739;47.696;11.746;2023-02-01T01:01:26;-0.26
71871;DS18B20;59739;47.696;11.746;2023-02-01T01:03:59;-0.39
71871;DS18B20;59739;47.696;11.746;2023-02-01T01:06:34;-0.39
71871;DS18B20;59739;47.696;11.746;2023-02-01T01:09:03;-0.45
71871;DS18B20;59739;47.696;11.746;2023-02-01T01:11:34;-0.51
71871;DS18B20;59739;47.696;11.746;2023-02-01T01:14:01;-0.51
71871;DS18B20;59739;47.696;11.746;2023-02-01T01:16:31;-0.58
71871;DS18B20;59739;47.696;11.746;2023-02-01T01:18:59;-0.51
71871;DS18B20;59739;47.696;11.746;2023-02-01T01:21:26;-0.58
71871;DS18B20;59739;47.696;11.746;2023-02-01T01:23:52;-0.51
71871;DS18B20;59739;47.696;11.746;2023-02-01T01:26:22;-0.51
71871;DS18B20;59739;47.696;11.746;2023-02-01T01:28:49;-0.58
71871;DS18B20;59739;47.696;11.746;2023-02-01T01:31:18;-0.58
71871;DS18B20;59739;47.696;11.746;2023-02-01T01:33:47;-0.51
71871;DS18B20;59739;47.696;11.746;2023-02-01T01:36:13;-0.51
71871;DS18B20;59739;47.696;11.746;2023-02-01T01:38:42;-0.51
71871;DS18B20;59739;47.696;11.746;2023-02-01T01:41:14;-0.33
71871;DS18B20;59739;47.696;11.746;2023-02-01T01:46:25;-0.20
71871;DS18B20;59739;47.696;11.746;2023-02-01T01:51:31;-0.26
71871;DS18B20;59739;47.696;11.746;2023-02-01T01:54:10;-0.45
71871;DS18B20;59739;47.696;11.746;2023-02-01T01:56:38;-0.51
71871;DS18B20;59739;47.696;11.746;2023-02-01T01:59:04;-0.58
71871;DS18B20;59739;47.696;11.746;2023-02-01T02:01:31;-0.51
71871;DS18B20;59739;47.696;11.746;2023-02-01T02:04:01;-0.51
71871;DS18B20;59739;47.696;11.746;2023-02-01T02:09:05;-0.58
71871;DS18B20;59739;47.696;11.746;2023-02-01T02:11:31;-0.70
71871;DS18B20;59739;47.696;11.746;2023-02-01T02:13:58;-0.70
71871;DS18B20;59739;47.696;11.746;2023-02-01T02:35:09;-0.33
71871;DS18B20;59739;47.696;11.746;2023-02-01T02:37:44;-0.26
71871;DS18B20;59739;47.696;11.746;2023-02-01T02:40:31;-0.08
71871;DS18B20;59739;47.696;11.746;2023-02-01T02:43:23;-0.14
71871;DS18B20;59739;47.696;11.746;2023-02-01T02:46:25;-0.14
71871;DS18B20;59739;47.696;11.746;2023-02-01T02:49:36;-0.14
71871;DS18B20;59739;47.696;11.746;2023-02-01T02:52:09;-0.14
71871;DS18B20;59739;47.696;11.746;2023-02-01T02:54:57;-0.14
71871;DS18B20;59739;47.696;11.746;2023-02-01T02:57:35;-0.14
71871;DS18B20;59739;47.696;11.746;2023-02-01T03:00:24;-0.14
71871;DS18B20;59739;47.696;11.746;2023-02-01T03:03:09;-0.20
71871;DS18B20;59739;47.696;11.746;2023-02-01T03:05:54;-0.14
71871;DS18B20;59739;47.696;11.746;2023-02-01T03:08:26;-0.14
71871;DS18B20;59739;47.696;11.746;2023-02-01T03:11:12;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T03:13:51;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T03:19:19;-0.08
71871;DS18B20;59739;47.696;11.746;2023-02-01T03:21:57;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T03:24:46;-0.14
71871;DS18B20;59739;47.696;11.746;2023-02-01T03:30:21;-0.20
71871;DS18B20;59739;47.696;11.746;2023-02-01T03:32:50;-0.33
71871;DS18B20;59739;47.696;11.746;2023-02-01T03:35:43;-0.39
71871;DS18B20;59739;47.696;11.746;2023-02-01T03:38:40;-0.51
71871;DS18B20;59739;47.696;11.746;2023-02-01T03:47:12;-0.08
71871;DS18B20;59739;47.696;11.746;2023-02-01T03:49:45;-0.08
71871;DS18B20;59739;47.696;11.746;2023-02-01T03:53:07;-0.08
71871;DS18B20;59739;47.696;11.746;2023-02-01T03:55:08;0.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T03:57:44;0.36
71871;DS18B20;59739;47.696;11.746;2023-02-01T04:00:23;0.36
71871;DS18B20;59739;47.696;11.746;2023-02-01T04:02:51;0.42
71871;DS18B20;59739;47.696;11.746;2023-02-01T04:05:17;0.42
71871;DS18B20;59739;47.696;11.746;2023-02-01T04:07:51;0.36
71871;DS18B20;59739;47.696;11.746;2023-02-01T04:10:18;0.42
71871;DS18B20;59739;47.696;11.746;2023-02-01T04:12:43;0.49
71871;DS18B20;59739;47.696;11.746;2023-02-01T04:15:10;0.55
71871;DS18B20;59739;47.696;11.746;2023-02-01T04:17:36;0.67
71871;DS18B20;59739;47.696;11.746;2023-02-01T04:20:02;0.55
71871;DS18B20;59739;47.696;11.746;2023-02-01T04:22:29;0.49
71871;DS18B20;59739;47.696;11.746;2023-02-01T04:24:55;0.42
71871;DS18B20;59739;47.696;11.746;2023-02-01T04:27:21;0.42
71871;DS18B20;59739;47.696;11.746;2023-02-01T04:29:48;0.30
71871;DS18B20;59739;47.696;11.746;2023-02-01T04:32:18;0.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T04:34:46;0.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T04:37:12;0.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T04:39:37;0.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T04:42:04;0.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T04:44:30;0.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T04:46:58;0.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T04:49:25;0.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T04:51:52;0.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T04:54:18;0.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T04:56:44;0.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T04:59:11;0.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T05:01:38;0.24
71871;DS18B20;59739;47.696;11.746;2023-02-01T05:04:04;0.24
71871;DS18B20;59739;47.696;11.746;2023-02-01T05:06:30;0.24
71871;DS18B20;59739;47.696;11.746;2023-02-01T05:08:56;0.30
71871;DS18B20;59739;47.696;11.746;2023-02-01T05:11:22;0.24
71871;DS18B20;59739;47.696;11.746;2023-02-01T05:14:07;0.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T05:16:33;0.24
71871;DS18B20;59739;47.696;11.746;2023-02-01T05:18:59;0.24
71871;DS18B20;59739;47.696;11.746;2023-02-01T05:21:25;0.24
71871;DS18B20;59739;47.696;11.746;2023-02-01T05:23:51;0.24
71871;DS18B20;59739;47.696;11.746;2023-02-01T05:26:37;0.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T05:29:04;0.30
71871;DS18B20;59739;47.696;11.746;2023-02-01T05:31:31;0.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T05:33:57;0.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T05:36:23;0.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T05:38:49;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T05:41:15;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T05:43:41;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T05:46:06;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T05:48:32;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T05:50:58;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T05:53:24;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T05:55:50;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T05:58:16;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T06:00:42;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T06:03:08;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T06:05:34;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T06:08:00;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T06:10:26;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T06:12:52;0.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T06:15:18;0.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T06:17:45;0.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T06:20:14;0.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T06:22:41;0.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T06:25:09;0.24
71871;DS18B20;59739;47.696;11.746;2023-02-01T06:27:35;0.24
71871;DS18B20;59739;47.696;11.746;2023-02-01T06:30:03;0.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T06:32:29;0.24
71871;DS18B20;59739;47.696;11.746;2023-02-01T06:34:55;0.24
71871;DS18B20;59739;47.696;11.746;2023-02-01T06:37:23;0.30
71871;DS18B20;59739;47.696;11.746;2023-02-01T06:39:53;0.30
71871;DS18B20;59739;47.696;11.746;2023-02-01T06:42:22;0.30
71871;DS18B20;59739;47.696;11.746;2023-02-01T06:44:48;0.30
71871;DS18B20;59739;47.696;11.746;2023-02-01T06:47:14;0.36
71871;DS18B20;59739;47.696;11.746;2023-02-01T06:49:40;0.42
71871;DS18B20;59739;47.696;11.746;2023-02-01T06:52:06;0.49
71871;DS18B20;59739;47.696;11.746;2023-02-01T06:54:35;0.42
71871;DS18B20;59739;47.696;11.746;2023-02-01T06:57:03;0.49
71871;DS18B20;59739;47.696;11.746;2023-02-01T06:59:29;0.49
71871;DS18B20;59739;47.696;11.746;2023-02-01T07:01:55;0.49
71871;DS18B20;59739;47.696;11.746;2023-02-01T07:04:21;0.49
71871;DS18B20;59739;47.696;11.746;2023-02-01T07:06:47;0.55
71871;DS18B20;59739;47.696;11.746;2023-02-01T07:09:13;0.61
71871;DS18B20;59739;47.696;11.746;2023-02-01T07:11:39;0.67
71871;DS18B20;59739;47.696;11.746;2023-02-01T07:14:10;0.55
71871;DS18B20;59739;47.696;11.746;2023-02-01T07:16:36;0.61
71871;DS18B20;59739;47.696;11.746;2023-02-01T07:19:02;0.55
71871;DS18B20;59739;47.696;11.746;2023-02-01T07:21:28;0.42
71871;DS18B20;59739;47.696;11.746;2023-02-01T07:23:55;0.42
71871;DS18B20;59739;47.696;11.746;2023-02-01T07:26:21;0.36
71871;DS18B20;59739;47.696;11.746;2023-02-01T07:28:47;0.36
71871;DS18B20;59739;47.696;11.746;2023-02-01T07:31:18;0.30
71871;DS18B20;59739;47.696;11.746;2023-02-01T07:33:49;0.24
71871;DS18B20;59739;47.696;11.746;2023-02-01T07:36:19;0.30
71871;DS18B20;59739;47.696;11.746;2023-02-01T07:38:46;0.24
71871;DS18B20;59739;47.696;11.746;2023-02-01T07:41:15;0.24
71871;DS18B20;59739;47.696;11.746;2023-02-01T07:43:41;0.30
71871;DS18B20;59739;47.696;11.746;2023-02-01T07:46:09;0.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T07:48:35;0.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T07:51:11;0.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T07:53:38;0.24
71871;DS18B20;59739;47.696;11.746;2023-02-01T07:56:12;0.24
71871;DS18B20;59739;47.696;11.746;2023-02-01T07:58:38;0.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T08:01:04;0.24
71871;DS18B20;59739;47.696;11.746;2023-02-01T08:03:50;0.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T08:06:17;0.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T08:08:46;0.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T08:11:16;0.24
71871;DS18B20;59739;47.696;11.746;2023-02-01T08:13:43;0.30
71871;DS18B20;59739;47.696;11.746;2023-02-01T08:16:11;0.30
71871;DS18B20;59739;47.696;11.746;2023-02-01T08:18:38;0.30
71871;DS18B20;59739;47.696;11.746;2023-02-01T08:21:11;0.36
71871;DS18B20;59739;47.696;11.746;2023-02-01T08:23:39;0.36
71871;DS18B20;59739;47.696;11.746;2023-02-01T08:26:22;0.42
71871;DS18B20;59739;47.696;11.746;2023-02-01T08:28:52;0.42
71871;DS18B20;59739;47.696;11.746;2023-02-01T08:31:20;0.49
71871;DS18B20;59739;47.696;11.746;2023-02-01T08:33:59;0.61
71871;DS18B20;59739;47.696;11.746;2023-02-01T08:36:27;0.61
71871;DS18B20;59739;47.696;11.746;2023-02-01T08:38:54;0.61
71871;DS18B20;59739;47.696;11.746;2023-02-01T08:41:24;0.74
71871;DS18B20;59739;47.696;11.746;2023-02-01T08:43:50;0.80
71871;DS18B20;59739;47.696;11.746;2023-02-01T08:46:17;0.86
71871;DS18B20;59739;47.696;11.746;2023-02-01T08:48:46;0.86
71871;DS18B20;59739;47.696;11.746;2023-02-01T08:51:14;0.86
71871;DS18B20;59739;47.696;11.746;2023-02-01T08:53:41;0.80
71871;DS18B20;59739;47.696;11.746;2023-02-01T08:56:13;0.86
71871;DS18B20;59739;47.696;11.746;2023-02-01T08:58:40;0.99
71871;DS18B20;59739;47.696;11.746;2023-02-01T09:01:14;0.92
71871;DS18B20;59739;47.696;11.746;2023-02-01T09:03:43;0.86
71871;DS18B20;59739;47.696;11.746;2023-02-01T09:06:12;0.92
71871;DS18B20;59739;47.696;11.746;2023-02-01T09:08:40;0.99
71871;DS18B20;59739;47.696;11.746;2023-02-01T09:11:11;0.99
71871;DS18B20;59739;47.696;11.746;2023-02-01T09:13:38;1.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T09:16:04;1.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T09:18:36;0.99
71871;DS18B20;59739;47.696;11.746;2023-02-01T09:21:06;0.99
71871;DS18B20;59739;47.696;11.746;2023-02-01T09:23:33;1.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T09:26:01;1.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T09:28:34;1.24
71871;DS18B20;59739;47.696;11.746;2023-02-01T09:31:03;1.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T09:33:29;1.36
71871;DS18B20;59739;47.696;11.746;2023-02-01T09:36:02;1.49
71871;DS18B20;59739;47.696;11.746;2023-02-01T09:38:29;1.42
71871;DS18B20;59739;47.696;11.746;2023-02-01T09:40:59;1.36
71871;DS18B20;59739;47.696;11.746;2023-02-01T09:43:51;1.36
71871;DS18B20;59739;47.696;11.746;2023-02-01T09:46:28;1.36
71871;DS18B20;59739;47.696;11.746;2023-02-01T09:49:04;1.42
71871;DS18B20;59739;47.696;11.746;2023-02-01T09:51:36;1.49
71871;DS18B20;59739;47.696;11.746;2023-02-01T09:54:14;1.49
71871;DS18B20;59739;47.696;11.746;2023-02-01T09:57:16;1.55
71871;DS18B20;59739;47.696;11.746;2023-02-01T10:00:03;1.49
71871;DS18B20;59739;47.696;11.746;2023-02-01T10:02:41;1.42
71871;DS18B20;59739;47.696;11.746;2023-02-01T10:05:15;1.36
71871;DS18B20;59739;47.696;11.746;2023-02-01T10:08:22;1.30
71871;DS18B20;59739;47.696;11.746;2023-02-01T10:10:53;1.30
71871;DS18B20;59739;47.696;11.746;2023-02-01T10:16:17;1.24
71871;DS18B20;59739;47.696;11.746;2023-02-01T10:22:09;1.24
71871;DS18B20;59739;47.696;11.746;2023-02-01T10:24:51;1.30
71871;DS18B20;59739;47.696;11.746;2023-02-01T10:27:48;1.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T10:30:30;1.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T10:33:17;1.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T10:38:49;1.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T10:41:21;1.24
71871;DS18B20;59739;47.696;11.746;2023-02-01T10:43:54;1.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T10:46:24;1.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T10:48:54;1.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T10:51:45;1.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T10:54:22;1.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T10:56:57;1.24
71871;DS18B20;59739;47.696;11.746;2023-02-01T10:59:29;1.30
71871;DS18B20;59739;47.696;11.746;2023-02-01T11:02:02;1.30
71871;DS18B20;59739;47.696;11.746;2023-02-01T11:04:33;1.36
71871;DS18B20;59739;47.696;11.746;2023-02-01T11:09:41;1.36
71871;DS18B20;59739;47.696;11.746;2023-02-01T11:12:33;1.42
71871;DS18B20;59739;47.696;11.746;2023-02-01T11:15:20;1.49
71871;DS18B20;59739;47.696;11.746;2023-02-01T11:17:49;1.49
71871;DS18B20;59739;47.696;11.746;2023-02-01T11:20:40;1.55
71871;DS18B20;59739;47.696;11.746;2023-02-01T11:23:27;1.55
71871;DS18B20;59739;47.696;11.746;2023-02-01T11:25:57;1.67
71871;DS18B20;59739;47.696;11.746;2023-02-01T11:28:32;1.55
71871;DS18B20;59739;47.696;11.746;2023-02-01T11:31:03;1.67
71871;DS18B20;59739;47.696;11.746;2023-02-01T11:33:35;1.74
71871;DS18B20;59739;47.696;11.746;2023-02-01T11:36:09;1.80
71871;DS18B20;59739;47.696;11.746;2023-02-01T11:38:36;1.80
71871;DS18B20;59739;47.696;11.746;2023-02-01T11:41:26;1.80
71871;DS18B20;59739;47.696;11.746;2023-02-01T11:43:54;1.80
71871;DS18B20;59739;47.696;11.746;2023-02-01T11:46:26;1.92
71871;DS18B20;59739;47.696;11.746;2023-02-01T11:48:55;1.99
71871;DS18B20;59739;47.696;11.746;2023-02-01T11:51:46;1.92
71871;DS18B20;59739;47.696;11.746;2023-02-01T12:05:50;1.74
71871;DS18B20;59739;47.696;11.746;2023-02-01T12:11:25;1.61
71871;DS18B20;59739;47.696;11.746;2023-02-01T12:14:08;1.67
71871;DS18B20;59739;47.696;11.746;2023-02-01T12:16:48;1.74
71871;DS18B20;59739;47.696;11.746;2023-02-01T12:26:18;1.55
71871;DS18B20;59739;47.696;11.746;2023-02-01T12:31:58;1.42
71871;DS18B20;59739;47.696;11.746;2023-02-01T12:37:57;1.30
71871;DS18B20;59739;47.696;11.746;2023-02-01T12:43:16;1.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T12:49:00;1.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T12:51:37;0.99
71871;DS18B20;59739;47.696;11.746;2023-02-01T12:54:06;0.92
71871;DS18B20;59739;47.696;11.746;2023-02-01T12:56:44;0.92
71871;DS18B20;59739;47.696;11.746;2023-02-01T12:59:38;0.99
71871;DS18B20;59739;47.696;11.746;2023-02-01T13:02:42;0.92
71871;DS18B20;59739;47.696;11.746;2023-02-01T13:05:19;1.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T13:08:05;0.99
71871;DS18B20;59739;47.696;11.746;2023-02-01T13:10:46;1.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T13:13:56;1.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T13:16:35;1.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T13:19:24;0.99
71871;DS18B20;59739;47.696;11.746;2023-02-01T13:22:10;1.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T13:24:44;0.99
71871;DS18B20;59739;47.696;11.746;2023-02-01T13:27:13;0.99
71871;DS18B20;59739;47.696;11.746;2023-02-01T13:30:37;0.92
71871;DS18B20;59739;47.696;11.746;2023-02-01T13:35:58;0.92
71871;DS18B20;59739;47.696;11.746;2023-02-01T13:41:31;0.86
71871;DS18B20;59739;47.696;11.746;2023-02-01T13:44:16;0.80
71871;DS18B20;59739;47.696;11.746;2023-02-01T13:46:46;0.80
71871;DS18B20;59739;47.696;11.746;2023-02-01T13:49:26;0.80
71871;DS18B20;59739;47.696;11.746;2023-02-01T13:51:56;0.74
71871;DS18B20;59739;47.696;11.746;2023-02-01T13:54:35;0.80
71871;DS18B20;59739;47.696;11.746;2023-02-01T13:57:05;0.80
71871;DS18B20;59739;47.696;11.746;2023-02-01T14:05:09;0.74
71871;DS18B20;59739;47.696;11.746;2023-02-01T14:07:35;0.67
71871;DS18B20;59739;47.696;11.746;2023-02-01T14:23:47;0.67
71871;DS18B20;59739;47.696;11.746;2023-02-01T14:29:00;0.61
71871;DS18B20;59739;47.696;11.746;2023-02-01T14:32:18;0.67
71871;DS18B20;59739;47.696;11.746;2023-02-01T14:39:49;0.67
71871;DS18B20;59739;47.696;11.746;2023-02-01T14:42:42;0.74
71871;DS18B20;59739;47.696;11.746;2023-02-01T14:47:54;0.74
71871;DS18B20;59739;47.696;11.746;2023-02-01T14:59:01;0.67
71871;DS18B20;59739;47.696;11.746;2023-02-01T15:01:35;0.67
71871;DS18B20;59739;47.696;11.746;2023-02-01T15:04:08;0.67
71871;DS18B20;59739;47.696;11.746;2023-02-01T15:06:54;0.67
71871;DS18B20;59739;47.696;11.746;2023-02-01T15:09:36;0.67
71871;DS18B20;59739;47.696;11.746;2023-02-01T15:15:03;0.67
71871;DS18B20;59739;47.696;11.746;2023-02-01T15:17:31;0.55
71871;DS18B20;59739;47.696;11.746;2023-02-01T15:22:31;0.55
71871;DS18B20;59739;47.696;11.746;2023-02-01T15:24:59;0.67
71871;DS18B20;59739;47.696;11.746;2023-02-01T15:27:27;0.61
71871;DS18B20;59739;47.696;11.746;2023-02-01T15:30:15;0.61
71871;DS18B20;59739;47.696;11.746;2023-02-01T15:32:41;0.61
71871;DS18B20;59739;47.696;11.746;2023-02-01T15:35:35;0.55
71871;DS18B20;59739;47.696;11.746;2023-02-01T15:46:42;0.49
71871;DS18B20;59739;47.696;11.746;2023-02-01T15:49:39;0.49
71871;DS18B20;59739;47.696;11.746;2023-02-01T15:52:22;0.49
71871;DS18B20;59739;47.696;11.746;2023-02-01T15:54:52;0.42
71871;DS18B20;59739;47.696;11.746;2023-02-01T15:57:26;0.49
71871;DS18B20;59739;47.696;11.746;2023-02-01T15:59:58;0.42
71871;DS18B20;59739;47.696;11.746;2023-02-01T16:05:02;0.42
71871;DS18B20;59739;47.696;11.746;2023-02-01T16:07:32;0.42
71871;DS18B20;59739;47.696;11.746;2023-02-01T16:10:01;0.36
71871;DS18B20;59739;47.696;11.746;2023-02-01T16:15:07;0.36
71871;DS18B20;59739;47.696;11.746;2023-02-01T16:17:33;0.36
71871;DS18B20;59739;47.696;11.746;2023-02-01T16:20:02;0.30
71871;DS18B20;59739;47.696;11.746;2023-02-01T16:22:28;0.36
71871;DS18B20;59739;47.696;11.746;2023-02-01T16:24:54;0.36
71871;DS18B20;59739;47.696;11.746;2023-02-01T16:27:20;0.30
71871;DS18B20;59739;47.696;11.746;2023-02-01T16:29:48;0.24
71871;DS18B20;59739;47.696;11.746;2023-02-01T16:32:19;0.30
71871;DS18B20;59739;47.696;11.746;2023-02-01T16:34:46;0.30
71871;DS18B20;59739;47.696;11.746;2023-02-01T16:37:22;0.30
71871;DS18B20;59739;47.696;11.746;2023-02-01T16:39:48;0.30
71871;DS18B20;59739;47.696;11.746;2023-02-01T16:42:17;0.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T16:44:43;0.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T16:47:28;0.30
71871;DS18B20;59739;47.696;11.746;2023-02-01T16:49:54;0.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T16:52:23;0.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T16:54:50;0.17
71871;DS18B20;59739;47.696;11.746;2023-02-01T16:57:19;0.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T16:59:48;0.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T17:02:19;0.11
71871;DS18B20;59739;47.696;11.746;2023-02-01T17:04:45;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T17:07:18;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T17:09:46;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T17:12:33;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T17:14:59;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T17:17:34;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T17:20:03;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T17:22:29;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T17:24:55;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T17:27:21;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T17:29:47;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T17:32:21;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T17:34:50;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T17:37:32;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T17:40:01;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T17:42:29;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T17:47:47;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T17:50:13;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T17:52:39;-0.14
71871;DS18B20;59739;47.696;11.746;2023-02-01T17:55:19;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T17:57:48;-0.08
71871;DS18B20;59739;47.696;11.746;2023-02-01T18:00:16;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T18:02:43;-0.08
71871;DS18B20;59739;47.696;11.746;2023-02-01T18:05:25;-0.08
71871;DS18B20;59739;47.696;11.746;2023-02-01T18:08:01;-0.08
71871;DS18B20;59739;47.696;11.746;2023-02-01T18:10:27;-0.01
71871;DS18B20;59739;47.696;11.746;2023-02-01T18:12:52;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T18:15:22;0.05
71871;DS18B20;59739;47.696;11.746;2023-02-01T18:17:48;0.05
