sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;67292;52.136;5.424;2023-02-01T00:00:15;8.85;7.94;6.06;3.59;28.94;28.83;28.32;25.90;18.70;0.86
77661;SPS30;67292;52.136;5.424;2023-02-01T00:02:42;8.41;7.55;5.80;3.48;28.00;27.89;27.42;25.15;18.29;0.87
77661;SPS30;67292;52.136;5.424;2023-02-01T00:05:09;9.06;8.11;6.17;3.62;29.20;29.08;28.56;26.05;18.70;0.86
77661;SPS30;67292;52.136;5.424;2023-02-01T00:07:36;8.62;7.73;5.91;3.51;28.32;28.20;27.71;25.36;18.34;0.85
77661;SPS30;67292;52.136;5.424;2023-02-01T00:10:04;8.08;7.25;5.56;3.32;26.74;26.64;26.18;23.98;17.40;0.86
77661;SPS30;67292;52.136;5.424;2023-02-01T00:12:32;8.85;7.93;6.04;3.56;28.65;28.53;28.02;25.58;18.39;0.88
77661;SPS30;67292;52.136;5.424;2023-02-01T00:14:59;8.28;7.42;5.65;3.32;26.75;26.64;26.17;23.88;17.16;0.86
77661;SPS30;67292;52.136;5.424;2023-02-01T00:17:25;8.86;7.98;6.16;3.76;30.26;30.15;29.66;27.31;20.05;0.83
77661;SPS30;67292;52.136;5.424;2023-02-01T00:19:52;8.20;7.39;5.75;3.56;28.67;28.57;28.13;25.99;19.26;0.81
77661;SPS30;67292;52.136;5.424;2023-02-01T00:22:19;7.98;7.17;5.52;3.34;26.92;26.82;26.37;24.24;17.72;0.81
77661;SPS30;67292;52.136;5.424;2023-02-01T00:24:45;8.62;7.73;5.92;3.53;28.42;28.31;27.82;25.47;18.45;0.84
77661;SPS30;67292;52.136;5.424;2023-02-01T00:27:12;8.28;7.44;5.74;3.48;28.06;27.96;27.50;25.29;18.52;0.82
77661;SPS30;67292;52.136;5.424;2023-02-01T00:29:43;8.11;7.28;5.60;3.37;27.14;27.03;26.58;24.39;17.78;0.84
77661;SPS30;67292;52.136;5.424;2023-02-01T00:32:11;9.17;8.22;6.30;3.76;30.26;30.14;29.62;27.13;19.67;0.84
77661;SPS30;67292;52.136;5.424;2023-02-01T00:34:38;8.65;7.77;5.98;3.61;29.07;28.96;28.48;26.16;19.10;0.82
77661;SPS30;67292;52.136;5.424;2023-02-01T00:37:05;9.13;8.17;6.19;3.60;29.02;28.89;28.36;25.81;18.42;0.84
77661;SPS30;67292;52.136;5.424;2023-02-01T00:39:31;9.10;8.12;6.11;3.48;28.07;27.95;27.41;24.82;17.48;0.86
77661;SPS30;67292;52.136;5.424;2023-02-01T00:41:59;9.43;8.39;6.28;3.52;28.37;28.24;27.68;24.95;17.37;0.87
77661;SPS30;67292;52.136;5.424;2023-02-01T00:44:28;8.85;7.90;5.95;3.41;27.50;27.38;26.86;24.35;17.21;0.85
77661;SPS30;67292;52.136;5.424;2023-02-01T00:46:59;8.09;7.26;5.57;3.34;26.89;26.79;26.34;24.15;17.56;0.83
77661;SPS30;67292;52.136;5.424;2023-02-01T00:49:26;8.77;7.86;6.00;3.54;28.55;28.44;27.93;25.52;18.39;0.83
77661;SPS30;67292;52.136;5.424;2023-02-01T00:51:54;8.48;7.60;5.82;3.47;27.91;27.80;27.32;25.01;18.11;0.83
77661;SPS30;67292;52.136;5.424;2023-02-01T00:54:20;9.21;8.25;6.27;3.67;29.58;29.46;28.92;26.37;18.90;0.86
77661;SPS30;67292;52.136;5.424;2023-02-01T00:56:47;9.56;8.52;6.40;3.63;29.28;29.15;28.58;25.85;18.14;0.89
77661;SPS30;67292;52.136;5.424;2023-02-01T00:59:13;9.47;8.43;6.30;3.53;28.48;28.35;27.77;25.04;17.43;0.90
77661;SPS30;67292;52.136;5.424;2023-02-01T01:01:40;9.28;8.27;6.21;3.52;28.41;28.28;27.73;25.08;17.60;0.88
77661;SPS30;67292;52.136;5.424;2023-02-01T01:04:06;9.87;8.78;6.53;3.62;29.19;29.05;28.45;25.57;17.65;0.91
77661;SPS30;67292;52.136;5.424;2023-02-01T01:06:33;9.41;8.37;6.25;3.48;28.08;27.95;27.38;24.65;17.09;0.88
77661;SPS30;67292;52.136;5.424;2023-02-01T01:09:02;9.74;8.66;6.43;3.55;28.63;28.49;27.90;25.04;17.23;0.90
77661;SPS30;67292;52.136;5.424;2023-02-01T01:11:32;8.89;7.92;5.92;3.32;26.81;26.69;26.15;23.59;16.44;0.88
77661;SPS30;67292;52.136;5.424;2023-02-01T01:14:01;8.70;7.77;5.89;3.41;27.49;27.37;26.87;24.43;17.39;0.86
77661;SPS30;67292;52.136;5.424;2023-02-01T01:16:30;9.42;8.42;6.38;3.71;29.87;29.75;29.20;26.57;18.94;0.85
77661;SPS30;67292;52.136;5.424;2023-02-01T01:18:58;9.15;8.14;6.08;3.40;27.45;27.33;26.77;24.13;16.78;0.89
77661;SPS30;67292;52.136;5.424;2023-02-01T01:21:26;9.06;8.07;6.04;3.40;27.43;27.30;26.76;24.15;16.86;0.90
77661;SPS30;67292;52.136;5.424;2023-02-01T01:23:53;9.31;8.30;6.23;3.53;28.49;28.36;27.80;25.14;17.64;0.89
77661;SPS30;67292;52.136;5.424;2023-02-01T01:26:24;9.77;8.69;6.50;3.64;29.39;29.26;28.67;25.85;18.00;0.89
77661;SPS30;67292;52.136;5.424;2023-02-01T01:28:54;9.60;8.54;6.36;3.53;28.47;28.34;27.76;24.96;17.25;0.91
77661;SPS30;67292;52.136;5.424;2023-02-01T01:31:22;9.49;8.42;6.24;3.42;27.60;27.47;26.89;24.09;16.50;0.91
77661;SPS30;67292;52.136;5.424;2023-02-01T01:33:51;9.10;8.11;6.10;3.47;27.97;27.85;27.31;24.71;17.37;0.88
77661;SPS30;67292;52.136;5.424;2023-02-01T01:36:20;9.01;8.05;6.08;3.50;28.24;28.12;27.59;25.06;17.77;0.89
77661;SPS30;67292;52.136;5.424;2023-02-01T01:38:48;9.26;8.28;6.27;3.63;29.25;29.13;28.59;25.99;18.49;0.89
77661;SPS30;67292;52.136;5.424;2023-02-01T01:41:16;9.07;8.11;6.14;3.56;28.68;28.56;28.03;25.49;18.15;0.88
77661;SPS30;67292;52.136;5.424;2023-02-01T01:46:24;9.18;8.18;6.12;3.45;27.80;27.68;27.12;24.48;17.10;0.90
77661;SPS30;67292;52.136;5.424;2023-02-01T01:49:15;8.68;7.74;5.82;3.31;26.67;26.55;26.04;23.56;16.57;0.90
77661;SPS30;67292;52.136;5.424;2023-02-01T01:51:51;10.19;9.04;6.69;3.64;29.35;29.21;28.57;25.55;17.40;0.94
77661;SPS30;67292;52.136;5.424;2023-02-01T01:54:26;9.74;8.66;6.45;3.58;28.90;28.76;28.17;25.33;17.52;0.90
77661;SPS30;67292;52.136;5.424;2023-02-01T01:56:59;9.69;8.65;6.51;3.72;30.02;29.89;29.32;26.57;18.75;0.87
77661;SPS30;67292;52.136;5.424;2023-02-01T01:59:31;9.19;8.17;6.08;3.37;27.18;27.05;26.49;23.80;16.43;0.90
77661;SPS30;67292;52.136;5.424;2023-02-01T02:02:02;9.45;8.43;6.32;3.58;28.85;28.73;28.16;25.45;17.84;0.89
77661;SPS30;67292;52.136;5.424;2023-02-01T02:04:30;9.18;8.18;6.14;3.48;28.05;27.93;27.38;24.75;17.35;0.89
77661;SPS30;67292;52.136;5.424;2023-02-01T02:07:00;8.76;7.83;5.92;3.42;27.59;27.48;26.96;24.50;17.41;0.89
77661;SPS30;67292;52.136;5.424;2023-02-01T02:09:36;8.81;7.87;5.96;3.45;27.84;27.72;27.21;24.74;17.61;0.88
77661;SPS30;67292;52.136;5.424;2023-02-01T02:12:04;8.66;7.71;5.78;3.25;26.25;26.13;25.61;23.12;16.15;0.88
77661;SPS30;67292;52.136;5.424;2023-02-01T02:14:31;10.53;9.38;7.02;3.95;31.83;31.69;31.06;28.02;19.56;0.88
77661;SPS30;67292;52.136;5.424;2023-02-01T02:36:11;9.92;8.83;6.59;3.68;29.72;29.58;28.98;26.11;18.14;0.90
77661;SPS30;67292;52.136;5.424;2023-02-01T02:39:12;9.67;8.59;6.38;3.51;28.31;28.18;27.58;24.74;17.00;0.90
77661;SPS30;67292;52.136;5.424;2023-02-01T02:50:51;9.97;8.89;6.70;3.82;30.82;30.69;30.10;27.27;19.23;0.89
77661;SPS30;67292;52.136;5.424;2023-02-01T02:53:51;10.50;9.33;6.95;3.85;31.10;30.95;30.31;27.25;18.83;0.92
77661;SPS30;67292;52.136;5.424;2023-02-01T02:56:46;11.22;9.94;7.32;3.93;31.75;31.59;30.89;27.53;18.58;0.94
77661;SPS30;67292;52.136;5.424;2023-02-01T02:59:34;11.44;10.12;7.40;3.89;31.47;31.31;30.58;27.10;18.01;0.95
77661;SPS30;67292;52.136;5.424;2023-02-01T03:02:22;11.07;9.81;7.24;3.90;31.53;31.38;30.69;27.38;18.55;0.92
77661;SPS30;67292;52.136;5.424;2023-02-01T03:05:07;10.60;9.43;7.05;3.95;31.83;31.68;31.04;27.98;19.46;0.89
77661;SPS30;67292;52.136;5.424;2023-02-01T03:10:27;11.57;10.23;7.50;3.98;32.13;31.96;31.23;27.73;18.53;0.95
77661;SPS30;67292;52.136;5.424;2023-02-01T03:14:06;9.61;8.53;6.34;3.49;28.14;28.01;27.42;24.60;16.90;0.92
77661;SPS30;67292;52.136;5.424;2023-02-01T03:24:31;10.58;9.39;6.95;3.79;30.60;30.45;29.80;26.67;18.21;0.92
77661;SPS30;67292;52.136;5.424;2023-02-01T03:27:14;10.05;8.93;6.62;3.63;29.33;29.18;28.57;25.61;17.56;0.92
77661;SPS30;67292;52.136;5.424;2023-02-01T03:29:48;9.92;8.80;6.53;3.58;28.90;28.76;28.15;25.23;17.29;0.92
77661;SPS30;67292;52.136;5.424;2023-02-01T03:32:21;9.56;8.50;6.34;3.53;28.49;28.35;27.77;25.00;17.33;0.90
77661;SPS30;67292;52.136;5.424;2023-02-01T03:34:48;9.54;8.50;6.38;3.62;29.19;29.06;28.49;25.76;18.08;0.89
77661;SPS30;67292;52.136;5.424;2023-02-01T03:37:21;9.91;8.82;6.60;3.71;29.95;29.81;29.21;26.36;18.39;0.89
77661;SPS30;67292;52.136;5.424;2023-02-01T03:40:04;8.98;8.02;6.03;3.44;27.76;27.64;27.11;24.56;17.31;0.87
77661;SPS30;67292;52.136;5.424;2023-02-01T03:42:38;9.67;8.63;6.50;3.72;29.98;29.85;29.28;26.53;18.72;0.87
77661;SPS30;67292;52.136;5.424;2023-02-01T03:45:22;9.65;8.60;6.45;3.64;29.36;29.23;28.65;25.88;18.11;0.88
77661;SPS30;67292;52.136;5.424;2023-02-01T03:47:56;10.37;9.22;6.86;3.81;30.71;30.56;29.93;26.91;18.59;0.90
77661;SPS30;67292;52.136;5.424;2023-02-01T03:50:26;10.04;8.94;6.68;3.75;30.22;30.08;29.47;26.57;18.50;0.88
77661;SPS30;67292;52.136;5.424;2023-02-01T03:55:25;8.22;7.34;5.54;3.19;25.71;25.60;25.12;22.80;16.15;0.88
77661;SPS30;67292;52.136;5.424;2023-02-01T03:58:08;9.13;8.17;6.21;3.64;29.31;29.19;28.67;26.13;18.72;0.87
77661;SPS30;67292;52.136;5.424;2023-02-01T04:00:40;9.64;8.61;6.50;3.74;30.18;30.05;29.49;26.77;18.97;0.86
77661;SPS30;67292;52.136;5.424;2023-02-01T04:03:12;10.38;9.28;7.05;4.11;33.15;33.01;32.41;29.52;21.11;0.86
77661;SPS30;67292;52.136;5.424;2023-02-01T04:05:38;9.01;8.08;6.18;3.68;29.65;29.53;29.02;26.56;19.23;0.86
77661;SPS30;67292;52.136;5.424;2023-02-01T04:08:05;9.25;8.28;6.32;3.73;30.02;29.90;29.37;26.83;19.31;0.85
77661;SPS30;67292;52.136;5.424;2023-02-01T04:10:31;9.42;8.43;6.40;3.74;30.11;29.98;29.44;26.82;19.18;0.85
77661;SPS30;67292;52.136;5.424;2023-02-01T04:12:58;9.37;8.41;6.46;3.87;31.18;31.06;30.54;28.00;20.37;0.83
77661;SPS30;67292;52.136;5.424;2023-02-01T04:15:25;9.05;8.11;6.18;3.63;29.28;29.16;28.64;26.15;18.79;0.86
77661;SPS30;67292;52.136;5.424;2023-02-01T04:17:51;9.48;8.47;6.41;3.70;29.83;29.71;29.15;26.49;18.82;0.88
77661;SPS30;67292;52.136;5.424;2023-02-01T04:20:18;9.23;8.26;6.28;3.68;29.65;29.53;29.00;26.44;18.96;0.87
77661;SPS30;67292;52.136;5.424;2023-02-01T04:22:44;9.68;8.67;6.60;3.88;31.26;31.13;30.57;27.90;20.04;0.86
77661;SPS30;67292;52.136;5.424;2023-02-01T04:25:11;9.57;8.58;6.55;3.88;31.27;31.14;30.60;27.98;20.20;0.84
77661;SPS30;67292;52.136;5.424;2023-02-01T04:27:37;8.97;8.03;6.11;3.58;28.86;28.74;28.23;25.75;18.47;0.85
77661;SPS30;67292;52.136;5.424;2023-02-01T04:30:04;10.20;9.12;6.92;4.02;32.43;32.29;31.70;28.85;20.59;0.86
77661;SPS30;67292;52.136;5.424;2023-02-01T04:32:36;9.81;8.74;6.55;3.69;29.80;29.67;29.08;26.26;18.37;0.89
77661;SPS30;67292;52.136;5.424;2023-02-01T04:35:03;9.69;8.63;6.46;3.63;29.29;29.15;28.57;25.78;17.98;0.90
77661;SPS30;67292;52.136;5.424;2023-02-01T04:37:31;9.52;8.51;6.45;3.75;30.25;30.13;29.57;26.92;19.20;0.86
77661;SPS30;67292;52.136;5.424;2023-02-01T04:39:57;9.76;8.73;6.62;3.86;31.10;30.97;30.40;27.68;19.77;0.84
77661;SPS30;67292;52.136;5.424;2023-02-01T04:42:24;9.15;8.21;6.29;3.74;30.17;30.05;29.53;27.04;19.58;0.84
77661;SPS30;67292;52.136;5.424;2023-02-01T04:44:51;10.44;9.34;7.09;4.14;33.34;33.21;32.60;29.70;21.24;0.87
77661;SPS30;67292;52.136;5.424;2023-02-01T04:47:18;9.22;8.27;6.32;3.75;30.24;30.12;29.60;27.08;19.57;0.85
77661;SPS30;67292;52.136;5.424;2023-02-01T04:49:44;8.71;7.82;6.00;3.60;28.99;28.88;28.39;26.04;18.94;0.83
77661;SPS30;67292;52.136;5.424;2023-02-01T04:52:11;9.01;8.08;6.17;3.67;29.55;29.43;28.92;26.46;19.13;0.85
77661;SPS30;67292;52.136;5.424;2023-02-01T04:54:37;8.47;7.61;5.86;3.54;28.49;28.38;27.91;25.63;18.72;0.85
77661;SPS30;67292;52.136;5.424;2023-02-01T04:57:04;9.01;8.09;6.21;3.72;29.99;29.87;29.37;26.93;19.58;0.86
77661;SPS30;67292;52.136;5.424;2023-02-01T04:59:30;8.59;7.75;6.04;3.75;30.17;30.07;29.61;27.37;20.31;0.83
77661;SPS30;67292;52.136;5.424;2023-02-01T05:01:57;8.49;7.65;5.93;3.64;29.27;29.16;28.70;26.46;19.50;0.83
77661;SPS30;67292;52.136;5.424;2023-02-01T05:04:24;9.17;8.23;6.31;3.77;30.37;30.25;29.74;27.25;19.77;0.84
77661;SPS30;67292;52.136;5.424;2023-02-01T05:06:51;8.20;7.41;5.79;3.63;29.20;29.10;28.67;26.56;19.81;0.82
77661;SPS30;67292;52.136;5.424;2023-02-01T05:09:17;8.66;7.84;6.16;3.91;31.42;31.32;30.86;28.67;21.52;0.82
77661;SPS30;67292;52.136;5.424;2023-02-01T05:11:44;8.89;8.01;6.21;3.82;30.74;30.63;30.14;27.81;20.52;0.85
77661;SPS30;67292;52.136;5.424;2023-02-01T05:14:29;8.68;7.83;6.09;3.77;30.34;30.23;29.76;27.50;20.37;0.84
77661;SPS30;67292;52.136;5.424;2023-02-01T05:16:55;9.26;8.35;6.47;3.97;31.98;31.86;31.36;28.92;21.32;0.83
77661;SPS30;67292;52.136;5.424;2023-02-01T05:19:22;8.91;8.00;6.16;3.71;29.91;29.80;29.30;26.91;19.64;0.83
77661;SPS30;67292;52.136;5.424;2023-02-01T05:21:49;9.65;8.67;6.67;4.02;32.35;32.23;31.69;29.10;21.22;0.84
77661;SPS30;67292;52.136;5.424;2023-02-01T05:24:15;8.84;7.96;6.16;3.78;30.42;30.31;29.83;27.49;20.25;0.83
77661;SPS30;67292;52.136;5.424;2023-02-01T05:26:47;9.56;8.58;6.58;3.95;31.80;31.67;31.14;28.55;20.76;0.82
77661;SPS30;67292;52.136;5.424;2023-02-01T05:29:15;9.88;8.84;6.72;3.94;31.75;31.62;31.05;28.32;20.30;0.83
77661;SPS30;67292;52.136;5.424;2023-02-01T05:31:46;8.97;8.04;6.14;3.64;29.34;29.22;28.71;26.25;18.95;0.83
77661;SPS30;67292;52.136;5.424;2023-02-01T05:34:14;9.21;8.27;6.35;3.82;30.73;30.61;30.10;27.61;20.10;0.83
77661;SPS30;67292;52.136;5.424;2023-02-01T05:36:41;7.92;7.15;5.59;3.50;28.19;28.09;27.67;25.63;19.11;0.81
77661;SPS30;67292;52.136;5.424;2023-02-01T05:39:08;7.79;7.07;5.57;3.57;28.71;28.61;28.21;26.26;19.81;0.78
77661;SPS30;67292;52.136;5.424;2023-02-01T05:41:36;8.30;7.52;5.93;3.79;30.46;30.36;29.93;27.85;20.97;0.79
77661;SPS30;67292;52.136;5.424;2023-02-01T05:44:03;7.87;7.07;5.45;3.30;26.55;26.45;26.02;23.91;17.48;0.83
77661;SPS30;67292;52.136;5.424;2023-02-01T05:46:29;8.92;8.01;6.14;3.68;29.62;29.51;29.01;26.59;19.31;0.84
77661;SPS30;67292;52.136;5.424;2023-02-01T05:48:56;9.11;8.19;6.31;3.83;30.81;30.69;30.19;27.75;20.31;0.84
77661;SPS30;67292;52.136;5.424;2023-02-01T05:51:23;9.76;8.72;6.61;3.84;30.99;30.86;30.29;27.57;19.67;0.86
77661;SPS30;67292;52.136;5.424;2023-02-01T05:53:49;9.20;8.24;6.28;3.70;29.84;29.72;29.19;26.66;19.19;0.85
77661;SPS30;67292;52.136;5.424;2023-02-01T05:56:16;8.65;7.77;5.96;3.57;28.78;28.67;28.18;25.84;18.79;0.84
77661;SPS30;67292;52.136;5.424;2023-02-01T05:58:42;9.04;8.13;6.27;3.81;30.69;30.58;30.08;27.67;20.28;0.84
77661;SPS30;67292;52.136;5.424;2023-02-01T06:01:09;9.33;8.40;6.49;3.95;31.79;31.68;31.16;28.68;21.04;0.84
77661;SPS30;67292;52.136;5.424;2023-02-01T06:03:36;8.84;7.95;6.12;3.70;29.83;29.72;29.22;26.86;19.64;0.85
77661;SPS30;67292;52.136;5.424;2023-02-01T06:06:02;9.62;8.60;6.51;3.77;30.41;30.28;29.72;27.02;19.24;0.88
77661;SPS30;67292;52.136;5.424;2023-02-01T06:08:30;9.53;8.53;6.51;3.84;30.94;30.81;30.27;27.65;19.91;0.86
77661;SPS30;67292;52.136;5.424;2023-02-01T06:10:57;8.87;7.97;6.14;3.72;29.95;29.83;29.34;26.97;19.72;0.83
77661;SPS30;67292;52.136;5.424;2023-02-01T06:13:25;9.35;8.36;6.32;3.66;29.48;29.35;28.80;26.18;18.61;0.87
77661;SPS30;67292;52.136;5.424;2023-02-01T06:15:52;9.33;8.37;6.39;3.79;30.50;30.38;29.84;27.29;19.70;0.85
77661;SPS30;67292;52.136;5.424;2023-02-01T06:18:19;8.47;7.60;5.83;3.49;28.08;27.98;27.50;25.20;18.31;0.85
77661;SPS30;67292;52.136;5.424;2023-02-01T06:20:51;9.54;8.53;6.46;3.75;30.22;30.09;29.53;26.86;19.14;0.87
77661;SPS30;67292;52.136;5.424;2023-02-01T06:23:18;9.26;8.34;6.46;3.96;31.84;31.72;31.22;28.77;21.18;0.82
77661;SPS30;67292;52.136;5.424;2023-02-01T06:25:45;8.76;7.91;6.17;3.84;30.92;30.82;30.35;28.08;20.88;0.82
77661;SPS30;67292;52.136;5.424;2023-02-01T06:28:11;9.29;8.33;6.37;3.78;30.47;30.35;29.82;27.28;19.72;0.85
77661;SPS30;67292;52.136;5.424;2023-02-01T06:30:38;10.06;8.98;6.77;3.88;31.30;31.16;30.57;27.73;19.60;0.87
77661;SPS30;67292;52.136;5.424;2023-02-01T06:33:07;8.74;7.89;6.16;3.85;30.99;30.88;30.42;28.16;20.97;0.81
77661;SPS30;67292;52.136;5.424;2023-02-01T06:35:33;9.42;8.50;6.61;4.09;32.89;32.78;32.27;29.81;22.07;0.83
77661;SPS30;67292;52.136;5.424;2023-02-01T06:38:00;10.12;9.09;7.00;4.22;33.98;33.85;33.29;30.57;22.30;0.84
77661;SPS30;67292;52.136;5.424;2023-02-01T06:40:26;8.77;7.85;5.97;3.51;28.26;28.14;27.64;25.21;18.10;0.86
77661;SPS30;67292;52.136;5.424;2023-02-01T06:42:53;8.65;7.74;5.88;3.44;27.71;27.59;27.10;24.70;17.68;0.85
77661;SPS30;67292;52.136;5.424;2023-02-01T06:45:20;10.04;8.98;6.82;3.98;32.05;31.92;31.33;28.54;20.40;0.84
77661;SPS30;67292;52.136;5.424;2023-02-01T06:47:46;8.89;7.96;6.06;3.55;28.64;28.52;28.01;25.55;18.33;0.84
77661;SPS30;67292;52.136;5.424;2023-02-01T06:50:13;9.16;8.27;6.46;4.03;32.44;32.33;31.84;29.48;21.93;0.80
77661;SPS30;67292;52.136;5.424;2023-02-01T06:52:39;9.06;8.19;6.41;4.03;32.38;32.27;31.79;29.47;22.00;0.81
77661;SPS30;67292;52.136;5.424;2023-02-01T06:55:06;8.96;8.09;6.32;3.94;31.72;31.61;31.13;28.82;21.44;0.82
77661;SPS30;67292;52.136;5.424;2023-02-01T06:57:33;8.61;7.77;6.07;3.80;30.54;30.43;29.97;27.76;20.67;0.83
77661;SPS30;67292;52.136;5.424;2023-02-01T07:00:00;8.47;7.63;5.93;3.66;29.43;29.32;28.86;26.65;19.70;0.83
77661;SPS30;67292;52.136;5.424;2023-02-01T07:02:28;8.63;7.79;6.09;3.82;30.73;30.63;30.17;27.95;20.85;0.81
77661;SPS30;67292;52.136;5.424;2023-02-01T07:04:55;8.89;8.01;6.23;3.85;30.98;30.87;30.39;28.07;20.77;0.82
77661;SPS30;67292;52.136;5.424;2023-02-01T07:07:22;8.87;7.98;6.15;3.73;30.00;29.88;29.39;27.02;19.77;0.83
77661;SPS30;67292;52.136;5.424;2023-02-01T07:09:49;8.26;7.46;5.81;3.62;29.14;29.04;28.60;26.46;19.67;0.81
77661;SPS30;67292;52.136;5.424;2023-02-01T07:12:16;8.35;7.53;5.85;3.62;29.10;29.00;28.54;26.36;19.50;0.82
77661;SPS30;67292;52.136;5.424;2023-02-01T07:14:42;8.82;7.94;6.14;3.75;30.21;30.09;29.61;27.27;20.05;0.84
77661;SPS30;67292;52.136;5.424;2023-02-01T07:17:09;8.50;7.67;5.98;3.72;29.97;29.86;29.41;27.21;20.22;0.82
77661;SPS30;67292;52.136;5.424;2023-02-01T07:19:35;8.21;7.40;5.74;3.53;28.44;28.34;27.89;25.73;19.00;0.82
77661;SPS30;67292;52.136;5.424;2023-02-01T07:22:02;8.45;7.63;5.94;3.70;29.75;29.65;29.19;27.00;20.05;0.82
77661;SPS30;67292;52.136;5.424;2023-02-01T07:24:28;8.86;7.99;6.21;3.85;30.95;30.84;30.36;28.05;20.77;0.83
77661;SPS30;67292;52.136;5.424;2023-02-01T07:26:56;8.92;8.05;6.28;3.92;31.55;31.44;30.96;28.66;21.32;0.83
77661;SPS30;67292;52.136;5.424;2023-02-01T07:29:23;8.06;7.26;5.64;3.47;27.94;27.84;27.40;25.29;18.68;0.82
77661;SPS30;67292;52.136;5.424;2023-02-01T07:31:49;8.26;7.44;5.77;3.54;28.52;28.41;27.96;25.79;19.02;0.80
77661;SPS30;67292;52.136;5.424;2023-02-01T07:34:16;8.43;7.60;5.88;3.60;28.99;28.88;28.42;26.19;19.28;0.80
77661;SPS30;67292;52.136;5.424;2023-02-01T07:36:42;8.67;7.80;6.02;3.67;29.52;29.41;28.93;26.62;19.53;0.81
77661;SPS30;67292;52.136;5.424;2023-02-01T07:39:09;8.38;7.56;5.88;3.63;29.24;29.14;28.68;26.49;19.61;0.80
77661;SPS30;67292;52.136;5.424;2023-02-01T07:41:35;9.08;8.17;6.32;3.86;31.08;30.97;30.47;28.06;20.63;0.82
77661;SPS30;67292;52.136;5.424;2023-02-01T07:44:02;8.00;7.25;5.71;3.65;29.33;29.23;28.82;26.81;20.20;0.80
77661;SPS30;67292;52.136;5.424;2023-02-01T07:46:29;8.08;7.33;5.77;3.69;29.68;29.58;29.16;27.14;20.44;0.80
77661;SPS30;67292;52.136;5.424;2023-02-01T07:48:55;7.99;7.24;5.70;3.63;29.21;29.11;28.70;26.69;20.08;0.80
77661;SPS30;67292;52.136;5.424;2023-02-01T07:51:22;8.61;7.79;6.09;3.82;30.76;30.65;30.19;27.99;20.89;0.80
77661;SPS30;67292;52.136;5.424;2023-02-01T07:53:49;7.99;7.21;5.63;3.51;28.26;28.16;27.73;25.67;19.09;0.81
77661;SPS30;67292;52.136;5.424;2023-02-01T07:56:16;8.06;7.29;5.71;3.61;29.01;28.91;28.48;26.43;19.78;0.80
77661;SPS30;67292;52.136;5.424;2023-02-01T07:58:48;7.92;7.11;5.46;3.27;26.31;26.21;25.76;23.62;17.16;0.84
77661;SPS30;67292;52.136;5.424;2023-02-01T08:01:16;8.77;7.88;6.05;3.64;29.30;29.19;28.69;26.33;19.17;0.85
77661;SPS30;67292;52.136;5.424;2023-02-01T08:03:47;9.27;8.30;6.33;3.73;30.03;29.91;29.38;26.83;19.30;0.85
77661;SPS30;67292;52.136;5.424;2023-02-01T08:06:15;8.54;7.63;5.77;3.34;26.90;26.79;26.29;23.89;16.98;0.87
77661;SPS30;67292;52.136;5.424;2023-02-01T08:08:42;8.47;7.59;5.77;3.39;27.29;27.18;26.69;24.35;17.47;0.86
77661;SPS30;67292;52.136;5.424;2023-02-01T08:11:11;7.68;6.90;5.31;3.21;25.82;25.72;25.29;23.23;16.96;0.83
77661;SPS30;67292;52.136;5.424;2023-02-01T08:13:37;8.48;7.60;5.82;3.46;27.87;27.76;27.27;24.96;18.06;0.85
77661;SPS30;67292;52.136;5.424;2023-02-01T08:16:05;8.36;7.52;5.80;3.51;28.28;28.18;27.71;25.48;18.64;0.83
77661;SPS30;67292;52.136;5.424;2023-02-01T08:18:33;8.87;7.94;6.05;3.55;28.59;28.48;27.97;25.51;18.31;0.87
77661;SPS30;67292;52.136;5.424;2023-02-01T08:21:05;8.53;7.63;5.79;3.38;27.27;27.15;26.66;24.29;17.38;0.86
77661;SPS30;67292;52.136;5.424;2023-02-01T08:23:37;8.34;7.50;5.76;3.47;27.95;27.84;27.37;25.13;18.32;0.85
77661;SPS30;67292;52.136;5.424;2023-02-01T08:28:41;7.65;6.90;5.38;3.34;26.89;26.80;26.39;24.40;18.12;0.82
77661;SPS30;67292;52.136;5.424;2023-02-01T08:31:12;8.33;7.52;5.85;3.63;29.19;29.09;28.64;26.47;19.62;0.81
77661;SPS30;67292;52.136;5.424;2023-02-01T08:33:41;7.89;7.09;5.44;3.26;26.24;26.14;25.70;23.56;17.13;0.83
77661;SPS30;67292;52.136;5.424;2023-02-01T08:36:10;8.57;7.68;5.87;3.49;28.11;28.00;27.52;25.18;18.21;0.85
77661;SPS30;67292;52.136;5.424;2023-02-01T08:38:38;7.94;7.16;5.58;3.47;27.90;27.80;27.37;25.31;18.79;0.81
77661;SPS30;67292;52.136;5.424;2023-02-01T08:41:06;8.33;7.52;5.86;3.65;29.41;29.31;28.86;26.71;19.86;0.81
77661;SPS30;67292;52.136;5.424;2023-02-01T08:43:35;7.29;6.59;5.17;3.26;26.21;26.13;25.74;23.88;17.87;0.79
77661;SPS30;67292;52.136;5.424;2023-02-01T08:46:03;7.72;7.02;5.58;3.65;29.32;29.23;28.84;26.96;20.54;0.77
