sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T00:01:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T00:07:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T00:13:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T00:19:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T00:25:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T00:31:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T00:37:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T00:43:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T00:49:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T00:55:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T01:01:13;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T01:07:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T01:13:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T01:19:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T01:25:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T01:31:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T01:37:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T01:43:13;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T01:49:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T01:55:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T02:01:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T02:07:13;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T02:13:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T02:19:23;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T02:25:31;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T02:31:16;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T02:37:14;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T02:43:13;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T02:49:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T02:55:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T03:01:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T03:07:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T03:13:15;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T03:19:13;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T03:25:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T03:31:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T03:37:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T03:43:13;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T03:49:13;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T03:55:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T04:01:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T04:07:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T04:13:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T04:19:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T04:25:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T04:31:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T04:37:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T04:43:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T04:49:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T04:55:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T05:01:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T05:07:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T05:13:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T05:19:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T05:25:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T05:31:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T05:37:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T05:43:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T05:49:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T05:55:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T06:01:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T06:07:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T06:13:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T06:19:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T06:25:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T06:31:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T06:37:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T06:43:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T06:49:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T06:55:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T07:01:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T07:07:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T07:13:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T07:19:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T07:25:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T07:31:13;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T07:37:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T07:43:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T07:49:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T07:55:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T08:01:13;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T08:07:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T08:13:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T08:19:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T08:25:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T08:31:13;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T08:37:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T08:43:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T08:49:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T08:55:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T09:01:13;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T09:07:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T09:13:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T09:19:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T09:25:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T09:31:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T09:37:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T09:43:17;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T09:49:13;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T09:55:13;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T10:01:14;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T10:07:15;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T10:13:16;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T10:19:17;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T10:25:14;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T10:31:12;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T10:37:18;28;-4;162;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T10:37:43;49;-0;177;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T10:42:43;49;-0;177;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T10:43:44;49;-0;177;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T10:47:43;69;15;188;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T10:52:43;69;15;188;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T10:53:46;69;15;188;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T10:57:45;79;1;195;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T11:02:43;79;1;195;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T11:03:44;79;1;195;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T11:07:45;84;6;210;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T11:12:43;84;6;210;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T11:13:44;84;6;210;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T11:17:43;47;10;195;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T11:22:46;47;10;195;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T11:23:44;47;10;195;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T11:27:43;40;12;171;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T11:32:43;40;12;171;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T11:33:45;40;12;171;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T11:37:43;49;11;197;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T11:42:52;49;11;197;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T11:43:50;49;11;197;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T11:49:44;49;11;197;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T11:55:48;49;11;197;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T11:57:46;53;12;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T12:02:48;53;12;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T12:04:53;53;12;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T12:07:48;48;11;184;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T12:12:44;48;11;184;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T12:13:46;48;11;184;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T12:17:47;41;10;186;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T12:22:46;41;10;186;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T12:23:51;41;10;186;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T12:27:47;51;9;201;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T12:32:46;51;9;201;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T12:33:48;51;9;201;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T12:37:47;42;9;197;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T12:42:43;42;9;197;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T12:43:45;42;9;197;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T12:47:44;48;8;187;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T12:52:44;48;8;187;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T12:53:45;48;8;187;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T12:57:43;42;8;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T13:02:44;42;8;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T13:03:44;42;8;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T13:07:44;36;7;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T13:12:44;36;7;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T13:13:45;36;7;173;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T13:17:42;43;6;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T13:22:43;43;6;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T13:23:45;43;6;196;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T13:27:42;38;6;158;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T13:33:48;38;6;158;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T13:37:47;42;5;186;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T13:42:45;42;5;186;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T13:43:44;42;5;186;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T13:47:43;28;4;176;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T13:52:43;28;4;176;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T13:53:44;28;4;176;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T13:57:42;38;4;168;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T14:02:47;38;4;168;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T14:03:44;38;4;168;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T14:08:02;38;5;176;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T14:12:44;38;5;176;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T14:13:43;38;5;176;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T14:17:42;40;5;186;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T14:22:42;40;5;186;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T14:23:44;40;5;186;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T14:27:42;32;3;184;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T14:32:42;32;3;184;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T14:33:43;32;3;184;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T14:37:42;46;4;195;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T14:42:43;46;4;195;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T14:43:51;46;4;195;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T14:47:43;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T14:52:43;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T14:53:43;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T14:59:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T15:05:43;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T15:12:00;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T15:17:49;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T15:23:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T15:29:43;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T15:35:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T15:41:45;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T15:47:46;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T15:53:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T15:59:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T16:05:43;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T16:11:48;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T16:17:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T16:23:47;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T16:29:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T16:35:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T16:41:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T16:47:45;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T16:53:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T16:59:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T17:05:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T17:11:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T17:17:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T17:23:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T17:29:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T17:35:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T17:41:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T17:47:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T17:53:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T17:59:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T18:05:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T18:11:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T18:17:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T18:23:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T18:29:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T18:35:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T18:41:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T18:47:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T18:53:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T18:59:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T19:05:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T19:11:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T19:17:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T19:23:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T19:29:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T19:35:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T19:41:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T19:47:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T19:53:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T19:59:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T20:05:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T20:11:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T20:17:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T20:23:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T20:29:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T20:35:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T20:41:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T20:47:47;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T20:53:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T20:59:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T21:05:45;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T21:11:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T21:17:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T21:23:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T21:29:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T21:35:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T21:41:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T21:47:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T21:53:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T21:59:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T22:05:47;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T22:11:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T22:17:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T22:23:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T22:29:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T22:35:45;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T22:41:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T22:47:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T22:53:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T22:59:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T23:05:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T23:11:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T23:17:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T23:23:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T23:29:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T23:35:52;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T23:41:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T23:47:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T23:53:44;29;-3;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-02-01T23:59:44;29;-3;175;;
