sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2023-02-01T00:01:06;37.79;33.55;49.91;;
37833;Laerm;23678;48.778;9.160;2023-02-01T00:03:33;39.21;32.35;51.75;;
37833;Laerm;23678;48.778;9.160;2023-02-01T00:05:58;37.71;32.35;41.96;;
37833;Laerm;23678;48.778;9.160;2023-02-01T00:08:24;37.46;32.93;42.53;;
37833;Laerm;23678;48.778;9.160;2023-02-01T00:10:57;37.54;33.44;41.14;;
37833;Laerm;23678;48.778;9.160;2023-02-01T00:13:22;38.18;33.44;46.52;;
37833;Laerm;23678;48.778;9.160;2023-02-01T00:15:47;37.85;33.44;41.38;;
37833;Laerm;23678;48.778;9.160;2023-02-01T00:18:12;37.97;32.35;42.41;;
37833;Laerm;23678;48.778;9.160;2023-02-01T00:20:38;37.72;32.93;43.24;;
37833;Laerm;23678;48.778;9.160;2023-02-01T00:23:03;38.05;32.35;43.44;;
37833;Laerm;23678;48.778;9.160;2023-02-01T00:25:29;37.54;32.35;43.14;;
37833;Laerm;23678;48.778;9.160;2023-02-01T00:27:57;37.47;33.44;41.61;;
37833;Laerm;23678;48.778;9.160;2023-02-01T00:30:24;37.57;31.68;41.38;;
37833;Laerm;23678;48.778;9.160;2023-02-01T00:32:49;37.74;32.93;42.09;;
37833;Laerm;23678;48.778;9.160;2023-02-01T00:35:15;38.92;33.09;50.07;;
37833;Laerm;23678;48.778;9.160;2023-02-01T00:37:40;37.47;32.93;40.53;;
37833;Laerm;23678;48.778;9.160;2023-02-01T00:40:05;38.01;33.44;43.19;;
37833;Laerm;23678;48.778;9.160;2023-02-01T00:42:31;37.40;32.35;41.38;;
37833;Laerm;23678;48.778;9.160;2023-02-01T00:44:56;37.70;29.92;41.75;;
37833;Laerm;23678;48.778;9.160;2023-02-01T00:47:21;37.28;31.68;40.53;;
37833;Laerm;23678;48.778;9.160;2023-02-01T00:49:47;37.24;30.89;40.23;;
37833;Laerm;23678;48.778;9.160;2023-02-01T00:52:12;37.22;31.68;39.81;;
37833;Laerm;23678;48.778;9.160;2023-02-01T00:54:37;37.35;31.68;42.03;;
37833;Laerm;23678;48.778;9.160;2023-02-01T00:57:03;37.24;31.68;40.33;;
37833;Laerm;23678;48.778;9.160;2023-02-01T00:59:28;37.22;32.35;39.81;;
37833;Laerm;23678;48.778;9.160;2023-02-01T01:01:53;37.41;32.35;40.98;;
37833;Laerm;23678;48.778;9.160;2023-02-01T01:04:19;37.28;32.35;40.13;;
37833;Laerm;23678;48.778;9.160;2023-02-01T01:06:44;37.30;31.68;40.43;;
37833;Laerm;23678;48.778;9.160;2023-02-01T01:09:09;37.27;31.68;40.33;;
37833;Laerm;23678;48.778;9.160;2023-02-01T01:11:36;37.27;32.93;39.92;;
37833;Laerm;23678;48.778;9.160;2023-02-01T01:14:03;37.28;30.89;40.13;;
37833;Laerm;23678;48.778;9.160;2023-02-01T01:16:29;37.31;33.44;40.23;;
37833;Laerm;23678;48.778;9.160;2023-02-01T01:18:55;37.30;32.35;40.03;;
37833;Laerm;23678;48.778;9.160;2023-02-01T01:21:21;37.30;32.35;40.13;;
37833;Laerm;23678;48.778;9.160;2023-02-01T01:23:46;37.28;33.44;39.92;;
37833;Laerm;23678;48.778;9.160;2023-02-01T01:26:13;37.38;33.09;41.46;;
37833;Laerm;23678;48.778;9.160;2023-02-01T01:28:39;37.27;32.35;40.98;;
37833;Laerm;23678;48.778;9.160;2023-02-01T01:31:07;37.26;32.35;40.27;;
37833;Laerm;23678;48.778;9.160;2023-02-01T01:33:33;37.24;32.93;39.92;;
37833;Laerm;23678;48.778;9.160;2023-02-01T01:35:58;37.21;31.68;39.70;;
37833;Laerm;23678;48.778;9.160;2023-02-01T01:38:24;37.21;32.35;40.03;;
37833;Laerm;23678;48.778;9.160;2023-02-01T01:40:49;37.33;31.68;41.96;;
37833;Laerm;23678;48.778;9.160;2023-02-01T01:43:15;37.25;32.35;42.93;;
37833;Laerm;23678;48.778;9.160;2023-02-01T01:45:41;38.10;33.44;44.94;;
37833;Laerm;23678;48.778;9.160;2023-02-01T01:48:09;37.30;32.35;40.53;;
37833;Laerm;23678;48.778;9.160;2023-02-01T01:50:44;37.28;32.93;40.03;;
37833;Laerm;23678;48.778;9.160;2023-02-01T01:53:13;38.32;32.35;49.14;;
37833;Laerm;23678;48.778;9.160;2023-02-01T01:55:40;37.30;32.35;41.30;;
37833;Laerm;23678;48.778;9.160;2023-02-01T01:58:08;37.23;32.93;40.13;;
37833;Laerm;23678;48.778;9.160;2023-02-01T02:00:35;37.26;31.68;40.03;;
37833;Laerm;23678;48.778;9.160;2023-02-01T02:03:02;37.36;32.93;43.19;;
37833;Laerm;23678;48.778;9.160;2023-02-01T02:05:28;37.33;32.35;41.14;;
37833;Laerm;23678;48.778;9.160;2023-02-01T02:07:55;37.26;32.35;40.03;;
37833;Laerm;23678;48.778;9.160;2023-02-01T02:10:23;37.30;32.35;43.63;;
37833;Laerm;23678;48.778;9.160;2023-02-01T02:13:08;37.48;32.93;42.47;;
37833;Laerm;23678;48.778;9.160;2023-02-01T02:15:34;37.40;32.93;40.13;;
37833;Laerm;23678;48.778;9.160;2023-02-01T02:18:09;37.18;31.68;40.03;;
37833;Laerm;23678;48.778;9.160;2023-02-01T02:33:58;37.40;32.93;42.09;;
37833;Laerm;23678;48.778;9.160;2023-02-01T02:41:49;37.50;32.35;42.22;;
37833;Laerm;23678;48.778;9.160;2023-02-01T02:44:58;37.29;32.93;41.38;;
37833;Laerm;23678;48.778;9.160;2023-02-01T02:52:59;37.35;31.68;42.47;;
37833;Laerm;23678;48.778;9.160;2023-02-01T02:55:45;37.34;32.35;39.81;;
37833;Laerm;23678;48.778;9.160;2023-02-01T02:58:10;37.36;31.68;40.23;;
37833;Laerm;23678;48.778;9.160;2023-02-01T03:00:56;37.50;32.35;40.33;;
37833;Laerm;23678;48.778;9.160;2023-02-01T03:03:40;39.00;32.93;49.29;;
37833;Laerm;23678;48.778;9.160;2023-02-01T03:06:24;37.42;33.44;41.38;;
37833;Laerm;23678;48.778;9.160;2023-02-01T03:08:51;37.83;32.93;48.85;;
37833;Laerm;23678;48.778;9.160;2023-02-01T03:11:19;37.48;32.35;40.53;;
37833;Laerm;23678;48.778;9.160;2023-02-01T03:13:49;37.55;31.68;41.61;;
37833;Laerm;23678;48.778;9.160;2023-02-01T03:16:20;37.45;32.35;40.33;;
37833;Laerm;23678;48.778;9.160;2023-02-01T03:18:58;37.51;33.90;41.38;;
37833;Laerm;23678;48.778;9.160;2023-02-01T03:23:59;37.40;30.89;41.30;;
37833;Laerm;23678;48.778;9.160;2023-02-01T03:26:25;37.68;32.35;41.75;;
37833;Laerm;23678;48.778;9.160;2023-02-01T03:28:55;37.68;31.68;41.38;;
37833;Laerm;23678;48.778;9.160;2023-02-01T03:31:22;37.51;31.68;40.98;;
37833;Laerm;23678;48.778;9.160;2023-02-01T03:33:48;37.65;33.44;42.41;;
37833;Laerm;23678;48.778;9.160;2023-02-01T03:36:27;37.98;34.31;41.30;;
37833;Laerm;23678;48.778;9.160;2023-02-01T03:38:58;37.73;31.68;40.33;;
37833;Laerm;23678;48.778;9.160;2023-02-01T03:41:28;37.75;33.90;42.03;;
37833;Laerm;23678;48.778;9.160;2023-02-01T03:44:11;38.08;33.44;41.68;;
37833;Laerm;23678;48.778;9.160;2023-02-01T03:47:11;37.73;32.35;40.62;;
37833;Laerm;23678;48.778;9.160;2023-02-01T03:49:39;37.95;32.93;42.41;;
37833;Laerm;23678;48.778;9.160;2023-02-01T03:52:06;38.33;32.35;42.88;;
37833;Laerm;23678;48.778;9.160;2023-02-01T03:54:32;38.37;33.44;48.00;;
37833;Laerm;23678;48.778;9.160;2023-02-01T03:56:58;37.80;32.93;41.30;;
37833;Laerm;23678;48.778;9.160;2023-02-01T03:59:25;37.67;33.55;40.80;;
37833;Laerm;23678;48.778;9.160;2023-02-01T04:01:50;38.41;33.90;44.65;;
37833;Laerm;23678;48.778;9.160;2023-02-01T04:04:15;37.75;33.44;40.53;;
37833;Laerm;23678;48.778;9.160;2023-02-01T04:06:48;38.04;32.93;41.53;;
37833;Laerm;23678;48.778;9.160;2023-02-01T04:09:13;38.07;33.44;41.96;;
37833;Laerm;23678;48.778;9.160;2023-02-01T04:11:39;37.91;33.97;41.22;;
37833;Laerm;23678;48.778;9.160;2023-02-01T04:14:04;39.79;33.90;52.30;;
37833;Laerm;23678;48.778;9.160;2023-02-01T04:16:30;37.89;32.93;43.14;;
37833;Laerm;23678;48.778;9.160;2023-02-01T04:18:56;38.85;33.90;46.25;;
37833;Laerm;23678;48.778;9.160;2023-02-01T04:21:22;37.87;33.90;41.61;;
37833;Laerm;23678;48.778;9.160;2023-02-01T04:23:47;38.08;32.93;41.53;;
37833;Laerm;23678;48.778;9.160;2023-02-01T04:26:13;38.01;34.31;40.89;;
37833;Laerm;23678;48.778;9.160;2023-02-01T04:28:38;38.04;33.90;47.36;;
37833;Laerm;23678;48.778;9.160;2023-02-01T04:31:03;37.98;33.44;50.74;;
37833;Laerm;23678;48.778;9.160;2023-02-01T04:33:29;38.88;34.31;44.19;;
37833;Laerm;23678;48.778;9.160;2023-02-01T04:35:55;38.36;33.90;44.27;;
37833;Laerm;23678;48.778;9.160;2023-02-01T04:38:20;38.00;33.44;40.53;;
37833;Laerm;23678;48.778;9.160;2023-02-01T04:40:46;39.48;34.31;50.74;;
37833;Laerm;23678;48.778;9.160;2023-02-01T04:43:12;37.96;33.09;40.62;;
37833;Laerm;23678;48.778;9.160;2023-02-01T04:45:37;38.04;34.31;41.75;;
37833;Laerm;23678;48.778;9.160;2023-02-01T04:48:02;39.53;33.90;51.90;;
37833;Laerm;23678;48.778;9.160;2023-02-01T04:50:28;38.38;32.93;42.09;;
37833;Laerm;23678;48.778;9.160;2023-02-01T04:52:53;38.18;33.90;41.46;;
37833;Laerm;23678;48.778;9.160;2023-02-01T04:55:18;37.90;32.35;48.77;;
37833;Laerm;23678;48.778;9.160;2023-02-01T04:57:44;41.38;33.90;55.62;;
37833;Laerm;23678;48.778;9.160;2023-02-01T05:00:09;39.07;33.44;46.07;;
37833;Laerm;23678;48.778;9.160;2023-02-01T05:02:35;39.71;34.31;52.21;;
37833;Laerm;23678;48.778;9.160;2023-02-01T05:05:00;38.09;33.90;45.51;;
37833;Laerm;23678;48.778;9.160;2023-02-01T05:07:41;38.15;34.31;44.62;;
37833;Laerm;23678;48.778;9.160;2023-02-01T05:10:06;38.06;34.31;41.22;;
37833;Laerm;23678;48.778;9.160;2023-02-01T05:12:32;38.20;32.93;41.14;;
37833;Laerm;23678;48.778;9.160;2023-02-01T05:15:16;39.84;34.69;51.68;;
37833;Laerm;23678;48.778;9.160;2023-02-01T05:17:41;38.12;31.68;42.29;;
37833;Laerm;23678;48.778;9.160;2023-02-01T05:20:07;38.19;33.90;40.80;;
37833;Laerm;23678;48.778;9.160;2023-02-01T05:22:33;39.97;34.31;51.03;;
37833;Laerm;23678;48.778;9.160;2023-02-01T05:24:58;39.55;33.90;47.16;;
37833;Laerm;23678;48.778;9.160;2023-02-01T05:27:23;39.69;34.31;51.71;;
37833;Laerm;23678;48.778;9.160;2023-02-01T05:29:49;39.10;34.31;43.14;;
37833;Laerm;23678;48.778;9.160;2023-02-01T05:32:14;39.41;33.90;43.39;;
37833;Laerm;23678;48.778;9.160;2023-02-01T05:34:39;40.65;34.69;50.14;;
37833;Laerm;23678;48.778;9.160;2023-02-01T05:37:05;38.37;34.69;41.89;;
37833;Laerm;23678;48.778;9.160;2023-02-01T05:39:30;39.57;34.31;49.28;;
37833;Laerm;23678;48.778;9.160;2023-02-01T05:41:55;39.15;34.31;47.54;;
37833;Laerm;23678;48.778;9.160;2023-02-01T05:44:21;39.80;35.36;48.58;;
37833;Laerm;23678;48.778;9.160;2023-02-01T05:46:46;39.97;35.36;48.46;;
37833;Laerm;23678;48.778;9.160;2023-02-01T05:49:11;40.77;35.36;50.65;;
37833;Laerm;23678;48.778;9.160;2023-02-01T05:51:36;40.24;35.36;49.15;;
37833;Laerm;23678;48.778;9.160;2023-02-01T05:54:02;40.41;35.66;52.06;;
37833;Laerm;23678;48.778;9.160;2023-02-01T05:56:27;40.49;35.04;46.86;;
37833;Laerm;23678;48.778;9.160;2023-02-01T05:58:52;40.14;35.66;59.10;;
37833;Laerm;23678;48.778;9.160;2023-02-01T06:01:18;39.30;35.66;47.95;;
37833;Laerm;23678;48.778;9.160;2023-02-01T06:03:43;41.49;35.86;58.07;;
37833;Laerm;23678;48.778;9.160;2023-02-01T06:06:08;41.25;35.36;53.98;;
37833;Laerm;23678;48.778;9.160;2023-02-01T06:08:34;40.53;35.66;45.01;;
37833;Laerm;23678;48.778;9.160;2023-02-01T06:11:03;40.62;36.69;51.93;;
37833;Laerm;23678;48.778;9.160;2023-02-01T06:13:29;45.09;35.66;63.32;;
37833;Laerm;23678;48.778;9.160;2023-02-01T06:15:54;42.04;36.69;55.65;;
37833;Laerm;23678;48.778;9.160;2023-02-01T06:18:20;41.21;37.32;55.76;;
37833;Laerm;23678;48.778;9.160;2023-02-01T06:20:51;41.38;36.20;50.66;;
37833;Laerm;23678;48.778;9.160;2023-02-01T06:23:16;42.48;35.66;53.37;;
37833;Laerm;23678;48.778;9.160;2023-02-01T06:25:42;42.23;37.12;53.86;;
37833;Laerm;23678;48.778;9.160;2023-02-01T06:28:07;41.15;36.69;53.14;;
37833;Laerm;23678;48.778;9.160;2023-02-01T06:30:33;42.30;35.66;54.17;;
37833;Laerm;23678;48.778;9.160;2023-02-01T06:32:58;40.04;36.20;57.70;;
37833;Laerm;23678;48.778;9.160;2023-02-01T06:35:23;42.58;36.91;56.40;;
37833;Laerm;23678;48.778;9.160;2023-02-01T06:37:49;43.51;36.45;55.22;;
37833;Laerm;23678;48.778;9.160;2023-02-01T06:40:14;44.64;37.52;70.25;;
37833;Laerm;23678;48.778;9.160;2023-02-01T06:42:39;43.15;37.52;52.33;;
37833;Laerm;23678;48.778;9.160;2023-02-01T06:45:05;42.17;36.45;51.59;;
37833;Laerm;23678;48.778;9.160;2023-02-01T06:47:32;42.39;36.45;58.26;;
37833;Laerm;23678;48.778;9.160;2023-02-01T06:49:57;42.28;36.77;60.11;;
37833;Laerm;23678;48.778;9.160;2023-02-01T06:52:22;41.47;36.69;60.01;;
37833;Laerm;23678;48.778;9.160;2023-02-01T06:57:35;41.89;37.70;56.60;;
37833;Laerm;23678;48.778;9.160;2023-02-01T07:00:02;43.54;38.21;56.69;;
37833;Laerm;23678;48.778;9.160;2023-02-01T07:02:28;44.85;40.33;53.50;;
37833;Laerm;23678;48.778;9.160;2023-02-01T07:04:53;44.27;38.21;56.80;;
37833;Laerm;23678;48.778;9.160;2023-02-01T07:07:25;44.78;38.18;55.66;;
37833;Laerm;23678;48.778;9.160;2023-02-01T07:09:50;46.03;37.32;68.57;;
37833;Laerm;23678;48.778;9.160;2023-02-01T07:12:15;42.51;37.52;58.43;;
37833;Laerm;23678;48.778;9.160;2023-02-01T07:14:41;41.15;36.69;55.67;;
37833;Laerm;23678;48.778;9.160;2023-02-01T07:17:06;42.25;37.88;51.44;;
37833;Laerm;23678;48.778;9.160;2023-02-01T07:19:32;45.97;38.81;68.27;;
37833;Laerm;23678;48.778;9.160;2023-02-01T07:21:57;46.59;37.52;64.08;;
37833;Laerm;23678;48.778;9.160;2023-02-01T07:24:23;43.42;37.70;64.55;;
37833;Laerm;23678;48.778;9.160;2023-02-01T07:26:48;44.18;40.43;52.48;;
37833;Laerm;23678;48.778;9.160;2023-02-01T07:29:16;44.23;39.08;54.97;;
37833;Laerm;23678;48.778;9.160;2023-02-01T07:31:41;43.63;38.21;54.09;;
37833;Laerm;23678;48.778;9.160;2023-02-01T07:34:06;46.89;37.88;57.33;;
37833;Laerm;23678;48.778;9.160;2023-02-01T07:36:32;56.21;42.22;68.36;;
37833;Laerm;23678;48.778;9.160;2023-02-01T07:38:59;47.87;37.52;69.01;;
37833;Laerm;23678;48.778;9.160;2023-02-01T07:41:24;41.90;37.32;50.92;;
37833;Laerm;23678;48.778;9.160;2023-02-01T07:43:52;41.55;37.12;55.62;;
37833;Laerm;23678;48.778;9.160;2023-02-01T07:46:26;42.01;37.32;57.71;;
37833;Laerm;23678;48.778;9.160;2023-02-01T07:48:52;41.53;36.91;58.80;;
37833;Laerm;23678;48.778;9.160;2023-02-01T07:51:17;41.38;37.32;52.31;;
37833;Laerm;23678;48.778;9.160;2023-02-01T07:53:42;41.67;37.70;48.46;;
37833;Laerm;23678;48.778;9.160;2023-02-01T07:56:12;42.37;37.12;53.41;;
37833;Laerm;23678;48.778;9.160;2023-02-01T07:58:37;43.82;37.32;50.05;;
37833;Laerm;23678;48.778;9.160;2023-02-01T08:01:03;45.41;41.96;51.85;;
37833;Laerm;23678;48.778;9.160;2023-02-01T08:03:58;43.15;35.94;60.63;;
37833;Laerm;23678;48.778;9.160;2023-02-01T08:06:24;44.48;35.66;73.46;;
37833;Laerm;23678;48.778;9.160;2023-02-01T08:08:50;42.24;35.04;51.64;;
37833;Laerm;23678;48.778;9.160;2023-02-01T08:11:16;40.85;36.45;53.56;;
37833;Laerm;23678;48.778;9.160;2023-02-01T08:13:47;39.19;35.04;43.58;;
37833;Laerm;23678;48.778;9.160;2023-02-01T08:16:13;42.45;36.20;51.11;;
37833;Laerm;23678;48.778;9.160;2023-02-01T08:18:38;40.75;35.36;48.07;;
37833;Laerm;23678;48.778;9.160;2023-02-01T08:23:29;39.99;35.04;53.21;;
37833;Laerm;23678;48.778;9.160;2023-02-01T08:25:55;41.39;35.94;50.20;;
37833;Laerm;23678;48.778;9.160;2023-02-01T08:28:28;47.07;37.52;57.67;;
37833;Laerm;23678;48.778;9.160;2023-02-01T08:30:53;41.52;37.35;50.48;;
37833;Laerm;23678;48.778;9.160;2023-02-01T08:33:19;40.87;37.32;49.07;;
37833;Laerm;23678;48.778;9.160;2023-02-01T08:35:44;45.00;35.94;60.60;;
37833;Laerm;23678;48.778;9.160;2023-02-01T08:38:09;41.19;36.69;49.83;;
37833;Laerm;23678;48.778;9.160;2023-02-01T08:40:35;41.07;36.45;49.84;;
37833;Laerm;23678;48.778;9.160;2023-02-01T08:43:00;42.43;37.88;56.90;;
37833;Laerm;23678;48.778;9.160;2023-02-01T08:45:27;41.24;36.69;49.33;;
37833;Laerm;23678;48.778;9.160;2023-02-01T08:47:54;41.50;36.45;50.20;;
37833;Laerm;23678;48.778;9.160;2023-02-01T08:50:20;42.18;37.12;52.16;;
37833;Laerm;23678;48.778;9.160;2023-02-01T08:52:45;41.23;36.45;51.68;;
37833;Laerm;23678;48.778;9.160;2023-02-01T08:55:11;41.29;35.94;52.29;;
37833;Laerm;23678;48.778;9.160;2023-02-01T08:57:36;42.77;37.12;55.92;;
37833;Laerm;23678;48.778;9.160;2023-02-01T09:00:03;41.97;36.69;60.94;;
37833;Laerm;23678;48.778;9.160;2023-02-01T09:02:28;42.52;37.70;48.25;;
37833;Laerm;23678;48.778;9.160;2023-02-01T09:04:55;42.72;37.70;54.49;;
37833;Laerm;23678;48.778;9.160;2023-02-01T09:07:20;42.86;36.20;50.24;;
37833;Laerm;23678;48.778;9.160;2023-02-01T09:09:46;43.85;41.96;50.81;;
37833;Laerm;23678;48.778;9.160;2023-02-01T09:12:11;41.16;36.69;46.33;;
37833;Laerm;23678;48.778;9.160;2023-02-01T09:14:36;43.58;36.45;56.37;;
37833;Laerm;23678;48.778;9.160;2023-02-01T09:17:02;42.35;36.91;47.57;;
37833;Laerm;23678;48.778;9.160;2023-02-01T09:19:27;42.41;36.91;52.18;;
37833;Laerm;23678;48.778;9.160;2023-02-01T09:21:53;41.77;36.20;54.77;;
37833;Laerm;23678;48.778;9.160;2023-02-01T09:24:18;43.33;36.20;49.94;;
37833;Laerm;23678;48.778;9.160;2023-02-01T09:26:43;43.01;40.62;51.10;;
37833;Laerm;23678;48.778;9.160;2023-02-01T09:29:09;41.02;35.04;47.26;;
37833;Laerm;23678;48.778;9.160;2023-02-01T09:31:38;40.16;33.44;46.18;;
37833;Laerm;23678;48.778;9.160;2023-02-01T09:34:05;42.30;34.69;50.60;;
37833;Laerm;23678;48.778;9.160;2023-02-01T09:36:30;41.16;34.69;49.96;;
37833;Laerm;23678;48.778;9.160;2023-02-01T09:38:56;43.67;38.05;50.65;;
37833;Laerm;23678;48.778;9.160;2023-02-01T09:44:14;42.84;36.91;51.74;;
37833;Laerm;23678;48.778;9.160;2023-02-01T09:46:35;40.84;35.36;48.40;;
37833;Laerm;23678;48.778;9.160;2023-02-01T09:49:05;43.11;38.67;47.68;;
37833;Laerm;23678;48.778;9.160;2023-02-01T09:51:35;43.50;37.12;48.52;;
37833;Laerm;23678;48.778;9.160;2023-02-01T09:54:24;41.80;34.69;49.19;;
37833;Laerm;23678;48.778;9.160;2023-02-01T09:56:54;45.60;37.32;64.01;;
37833;Laerm;23678;48.778;9.160;2023-02-01T10:02:11;44.85;41.68;56.52;;
37833;Laerm;23678;48.778;9.160;2023-02-01T10:04:37;45.39;42.98;58.25;;
37833;Laerm;23678;48.778;9.160;2023-02-01T10:15:02;42.86;37.70;50.52;;
37833;Laerm;23678;48.778;9.160;2023-02-01T10:18:06;43.96;39.34;51.89;;
37833;Laerm;23678;48.778;9.160;2023-02-01T10:25:19;41.64;36.91;49.64;;
37833;Laerm;23678;48.778;9.160;2023-02-01T10:27:47;41.32;36.45;55.15;;
37833;Laerm;23678;48.778;9.160;2023-02-01T10:32:39;39.62;33.44;46.40;;
37833;Laerm;23678;48.778;9.160;2023-02-01T10:35:15;42.21;33.97;49.74;;
37833;Laerm;23678;48.778;9.160;2023-02-01T10:37:41;43.63;41.61;54.75;;
37833;Laerm;23678;48.778;9.160;2023-02-01T10:40:25;43.67;37.88;47.72;;
37833;Laerm;23678;48.778;9.160;2023-02-01T10:42:57;40.94;36.20;54.74;;
37833;Laerm;23678;48.778;9.160;2023-02-01T10:45:26;43.06;35.94;57.79;;
37833;Laerm;23678;48.778;9.160;2023-02-01T10:47:52;44.03;36.91;62.08;;
37833;Laerm;23678;48.778;9.160;2023-02-01T10:50:39;45.52;36.20;72.76;;
37833;Laerm;23678;48.778;9.160;2023-02-01T10:53:15;41.03;35.36;64.93;;
37833;Laerm;23678;48.778;9.160;2023-02-01T10:58:14;44.15;40.53;60.88;;
37833;Laerm;23678;48.778;9.160;2023-02-01T11:05:54;43.23;33.90;64.50;;
37833;Laerm;23678;48.778;9.160;2023-02-01T11:08:23;39.73;33.90;53.93;;
37833;Laerm;23678;48.778;9.160;2023-02-01T11:10:56;39.97;33.90;47.93;;
37833;Laerm;23678;48.778;9.160;2023-02-01T11:13:23;40.29;35.66;49.50;;
37833;Laerm;23678;48.778;9.160;2023-02-01T11:15:54;41.82;35.04;70.43;;
37833;Laerm;23678;48.778;9.160;2023-02-01T11:18:25;39.74;33.90;49.73;;
37833;Laerm;23678;48.778;9.160;2023-02-01T11:20:51;40.01;33.90;52.39;;
37833;Laerm;23678;48.778;9.160;2023-02-01T11:23:19;39.98;33.90;51.89;;
37833;Laerm;23678;48.778;9.160;2023-02-01T11:25:47;39.90;33.90;59.30;;
37833;Laerm;23678;48.778;9.160;2023-02-01T11:28:13;40.51;35.66;46.93;;
37833;Laerm;23678;48.778;9.160;2023-02-01T11:30:40;39.52;33.90;49.38;;
37833;Laerm;23678;48.778;9.160;2023-02-01T11:33:09;40.98;34.31;62.48;;
37833;Laerm;23678;48.778;9.160;2023-02-01T11:35:37;40.33;34.31;58.14;;
37833;Laerm;23678;48.778;9.160;2023-02-01T11:38:11;42.82;35.31;62.53;;
37833;Laerm;23678;48.778;9.160;2023-02-01T11:40:37;41.78;34.31;50.61;;
37833;Laerm;23678;48.778;9.160;2023-02-01T11:45:32;40.15;33.44;48.66;;
37833;Laerm;23678;48.778;9.160;2023-02-01T11:48:06;40.41;34.31;52.30;;
37833;Laerm;23678;48.778;9.160;2023-02-01T11:55:53;40.67;32.35;50.33;;
37833;Laerm;23678;48.778;9.160;2023-02-01T12:06:17;42.76;37.32;56.96;;
37833;Laerm;23678;48.778;9.160;2023-02-01T12:28:42;40.13;34.31;52.30;;
37833;Laerm;23678;48.778;9.160;2023-02-01T12:36:23;38.57;33.55;42.03;;
37833;Laerm;23678;48.778;9.160;2023-02-01T12:44:20;40.98;35.66;46.78;;
37833;Laerm;23678;48.778;9.160;2023-02-01T12:46:52;40.47;34.31;43.42;;
37833;Laerm;23678;48.778;9.160;2023-02-01T12:51:46;41.15;35.94;49.39;;
37833;Laerm;23678;48.778;9.160;2023-02-01T12:54:15;39.97;34.69;47.72;;
37833;Laerm;23678;48.778;9.160;2023-02-01T12:56:48;39.98;32.58;49.71;;
37833;Laerm;23678;48.778;9.160;2023-02-01T12:59:17;40.04;34.69;49.58;;
37833;Laerm;23678;48.778;9.160;2023-02-01T13:01:46;41.12;36.45;45.36;;
37833;Laerm;23678;48.778;9.160;2023-02-01T13:04:20;44.42;34.31;58.47;;
37833;Laerm;23678;48.778;9.160;2023-02-01T13:06:51;40.18;35.94;46.20;;
37833;Laerm;23678;48.778;9.160;2023-02-01T13:11:46;41.03;35.66;48.66;;
37833;Laerm;23678;48.778;9.160;2023-02-01T13:16:48;41.83;33.44;58.10;;
37833;Laerm;23678;48.778;9.160;2023-02-01T13:21:49;40.64;35.94;48.61;;
37833;Laerm;23678;48.778;9.160;2023-02-01T13:27:14;42.37;36.45;51.96;;
37833;Laerm;23678;48.778;9.160;2023-02-01T13:32:25;41.10;36.20;51.23;;
37833;Laerm;23678;48.778;9.160;2023-02-01T13:39:51;43.57;36.69;67.12;;
37833;Laerm;23678;48.778;9.160;2023-02-01T13:42:22;41.11;35.04;52.34;;
37833;Laerm;23678;48.778;9.160;2023-02-01T13:47:49;43.21;38.95;54.95;;
37833;Laerm;23678;48.778;9.160;2023-02-01T13:50:22;43.25;37.70;64.03;;
37833;Laerm;23678;48.778;9.160;2023-02-01T13:52:54;43.60;38.37;66.60;;
37833;Laerm;23678;48.778;9.160;2023-02-01T13:57:46;44.79;40.80;61.64;;
37833;Laerm;23678;48.778;9.160;2023-02-01T14:00:25;44.90;38.37;52.35;;
37833;Laerm;23678;48.778;9.160;2023-02-01T14:09:09;40.59;33.44;56.44;;
37833;Laerm;23678;48.778;9.160;2023-02-01T14:13:26;43.20;34.69;57.21;;
37833;Laerm;23678;48.778;9.160;2023-02-01T14:23:43;42.72;36.45;53.49;;
37833;Laerm;23678;48.778;9.160;2023-02-01T14:26:14;46.78;36.91;62.38;;
37833;Laerm;23678;48.778;9.160;2023-02-01T14:28:41;41.42;37.32;50.54;;
37833;Laerm;23678;48.778;9.160;2023-02-01T14:31:16;41.07;36.20;47.98;;
37833;Laerm;23678;48.778;9.160;2023-02-01T14:33:43;41.79;37.70;51.28;;
37833;Laerm;23678;48.778;9.160;2023-02-01T14:36:10;41.28;35.36;54.93;;
37833;Laerm;23678;48.778;9.160;2023-02-01T14:38:37;41.53;36.91;51.21;;
37833;Laerm;23678;48.778;9.160;2023-02-01T14:41:11;40.85;36.91;48.77;;
37833;Laerm;23678;48.778;9.160;2023-02-01T14:43:49;41.06;35.86;51.58;;
37833;Laerm;23678;48.778;9.160;2023-02-01T14:46:15;41.82;36.20;50.48;;
37833;Laerm;23678;48.778;9.160;2023-02-01T14:48:42;44.70;37.88;53.78;;
37833;Laerm;23678;48.778;9.160;2023-02-01T14:51:08;45.35;42.82;57.80;;
37833;Laerm;23678;48.778;9.160;2023-02-01T14:53:36;45.50;43.29;52.71;;
