sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T00:00:58;3.70;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T00:03:25;3.40;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T00:05:56;5.30;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T00:08:24;3.90;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T00:11:02;3.00;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T00:13:31;5.30;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T00:16:07;1.20;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T00:18:35;3.50;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T00:21:04;5.50;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T00:23:34;5.90;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T00:26:04;4.00;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T00:28:33;3.10;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T00:31:03;5.40;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T00:33:31;6.60;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T00:36:00;4.70;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T00:38:33;1.90;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T00:41:09;3.20;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T00:43:39;4.50;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T00:46:06;4.10;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T00:48:33;9.20;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T00:51:10;3.10;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T00:53:39;3.90;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T00:56:06;4.70;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T00:58:34;2.90;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T01:01:08;2.50;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T01:04:02;5.00;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T01:06:31;5.20;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T01:09:01;2.70;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T01:11:33;5.40;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T01:14:06;3.40;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T01:16:33;5.60;;;0.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T01:19:00;3.60;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T01:21:30;4.50;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T01:24:02;4.40;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T01:26:30;5.20;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T01:28:58;7.70;;;1.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T01:31:25;6.40;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T01:33:56;4.50;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T01:36:25;5.70;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T01:38:53;5.30;;;1.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T01:41:23;4.40;;;0.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T01:44:00;10.50;;;1.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T01:46:34;7.90;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T01:51:49;13.80;;;0.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T01:56:59;9.80;;;1.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T01:59:32;7.70;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T02:02:04;8.80;;;0.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T02:04:32;11.20;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T02:07:08;10.90;;;1.00;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T02:09:39;4.70;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T02:12:09;3.20;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T02:14:36;5.50;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T02:23:41;6.00;;;1.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T02:26:46;4.20;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T02:30:02;4.30;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T02:36:06;5.70;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T02:41:33;6.70;;;1.10;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T02:48:08;5.50;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T02:54:33;2.80;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T02:57:37;5.40;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T03:00:29;2.90;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T03:03:17;5.80;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T03:06:03;4.40;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T03:08:31;3.10;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T03:11:15;1.60;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T03:13:51;5.30;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T03:16:23;1.50;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T03:19:21;2.60;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T03:21:55;1.20;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T03:24:37;4.60;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T03:27:16;3.60;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T03:32:52;5.30;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T03:39:01;2.60;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T03:41:55;3.60;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T03:44:51;3.40;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T03:47:36;3.20;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T03:50:13;6.30;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T03:52:51;1.90;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T03:55:31;1.80;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T03:58:15;2.90;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T04:00:57;1.80;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T04:03:26;4.10;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T04:05:54;2.30;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T04:08:22;1.00;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T04:10:49;3.10;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T04:13:16;1.40;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T04:15:43;3.40;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T04:18:12;2.20;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T04:20:38;1.70;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T04:23:05;2.10;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T04:25:36;1.00;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T04:28:04;3.30;;;0.90;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T04:30:33;3.20;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T04:32:59;3.90;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T04:35:26;1.90;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T04:37:52;6.00;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T04:40:19;2.00;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T04:42:45;1.80;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T04:45:11;2.70;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T04:47:39;2.40;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T04:50:06;2.90;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T04:52:36;3.10;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T04:55:04;1.40;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T04:57:31;3.70;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T04:59:57;1.90;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T05:02:24;1.50;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T05:04:51;3.30;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T05:07:18;4.20;;;0.80;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T05:09:45;1.80;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T05:12:12;1.30;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T05:14:57;3.20;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T05:17:24;1.10;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T05:19:50;1.10;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T05:22:17;0.90;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T05:24:44;1.30;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T05:27:12;1.20;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T05:29:42;0.80;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T05:32:10;0.80;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T05:34:37;0.90;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T05:37:03;0.80;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T05:39:30;0.70;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T05:41:56;1.20;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T05:44:22;1.90;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T05:46:49;1.00;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T05:49:17;1.10;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T05:51:44;1.10;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T05:54:11;1.80;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T05:56:38;1.10;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T05:59:06;1.20;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T06:01:33;0.70;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T06:03:59;1.10;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T06:06:26;1.30;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T06:08:53;1.40;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T06:11:19;0.90;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T06:13:46;0.70;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T06:16:12;1.20;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T06:18:42;1.80;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T06:21:08;1.40;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T06:23:35;1.70;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T06:26:04;0.50;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T06:28:37;0.80;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T06:31:07;2.60;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T06:33:34;0.80;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T06:36:05;1.00;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T06:38:33;0.80;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T06:41:05;0.90;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T06:43:31;1.30;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T06:46:04;1.70;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T06:48:34;0.80;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T06:51:01;0.70;;;0.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T06:53:27;1.10;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T06:55:59;1.80;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T06:58:29;1.10;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T07:00:58;0.50;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T07:03:30;1.30;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T07:05:57;0.90;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T07:08:26;1.70;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T07:10:53;0.40;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T07:13:20;1.00;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T07:15:46;0.50;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T07:18:16;0.80;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T07:20:42;1.00;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T07:23:12;0.60;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T07:25:38;0.90;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T07:28:05;0.80;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T07:30:34;1.00;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T07:33:04;0.90;;;0.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T07:35:33;0.70;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T07:38:00;0.90;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T07:40:30;0.50;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T07:42:57;1.10;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T07:45:24;0.90;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T07:47:52;1.10;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T07:50:19;0.70;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T07:52:45;0.60;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T07:55:12;0.40;;;0.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T07:57:39;0.60;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T08:00:06;0.80;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T08:02:52;0.70;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T08:05:19;1.10;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T08:07:49;0.70;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T08:10:17;0.30;;;0.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T08:12:45;0.60;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T08:15:17;1.60;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T08:17:51;0.70;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T08:20:18;0.40;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T08:22:47;0.90;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T08:25:14;1.10;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T08:27:40;0.50;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T08:30:08;0.50;;;0.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T08:32:38;0.80;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T08:35:08;0.50;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T08:37:35;0.40;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T08:40:03;2.20;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T08:42:30;0.70;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T08:45:15;8.50;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T08:47:43;6.30;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T08:50:10;6.60;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T08:52:37;10.00;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T08:55:04;2.80;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T08:57:32;0.80;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T09:00:00;1.80;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T09:02:27;1.20;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T09:04:56;3.00;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T09:07:23;0.50;;;0.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T09:09:50;2.40;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T09:12:16;0.50;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T09:14:43;2.10;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T09:17:10;1.10;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T09:19:39;1.70;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T09:22:06;0.70;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T09:24:33;1.90;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T09:26:59;2.50;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T09:29:26;2.30;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T09:31:53;2.30;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T09:34:22;1.10;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T09:36:52;1.60;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T09:39:19;1.90;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T09:47:26;2.00;;;0.60;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T09:50:11;3.90;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T09:53:12;1.60;;;0.70;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T09:55:50;1.50;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T09:58:37;1.10;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T10:01:17;1.30;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T10:03:48;0.70;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T10:09:42;1.50;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T10:18:37;1.60;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T10:21:48;1.50;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T10:24:34;2.40;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T10:29:57;1.30;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T10:32:33;0.80;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T10:35:12;0.60;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T10:37:45;0.50;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T10:40:24;2.20;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T10:42:59;1.00;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T10:45:32;0.90;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T10:48:02;1.10;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T10:51:21;1.00;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T10:53:58;0.60;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T10:56:29;1.30;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T10:59:05;1.10;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T11:01:42;0.90;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T11:04:19;1.40;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T11:09:53;1.00;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T11:12:35;0.80;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T11:17:48;1.00;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T11:20:40;0.70;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T11:23:18;1.60;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T11:25:58;0.70;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T11:28:31;0.80;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T11:31:03;1.20;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T11:33:35;0.70;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T11:36:16;1.10;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T11:39:12;1.00;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T11:42:12;1.70;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T11:44:43;0.50;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T11:47:29;0.40;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T11:50:12;0.60;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T11:55:52;1.00;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T12:11:06;0.90;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T12:19:57;1.40;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T12:22:43;0.70;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T12:31:20;1.10;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T12:39:39;1.00;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T12:42:19;0.80;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T12:45:02;0.70;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T12:51:04;1.90;;;0.50;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T12:53:53;0.60;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T12:57:02;0.70;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T12:59:44;0.70;;;0.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T13:05:21;0.70;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T13:08:02;0.50;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T13:10:58;0.30;;;0.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T13:13:36;0.60;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T13:16:39;1.20;;;0.40;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T13:21:58;0.40;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T13:24:50;0.40;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T13:27:30;0.50;;;0.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T13:30:07;0.30;;;0.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T13:45:17;1.00;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T13:47:52;0.70;;;0.20;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T13:53:00;0.40;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T13:55:46;0.40;;;0.30;;
76387;SDS011;65683;51.10042481;-115.36362827;2023-02-01T13:58:33;1.40;;;0.30;;
