sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
36217;Laerm;22259;48.792;8.964;2023-02-01T00:01:42;42.93;40.33;45.31;;
36217;Laerm;22259;48.792;8.964;2023-02-01T00:04:08;42.92;39.97;44.89;;
36217;Laerm;22259;48.792;8.964;2023-02-01T00:06:33;43.22;40.28;45.97;;
36217;Laerm;22259;48.792;8.964;2023-02-01T00:08:59;42.88;38.85;45.00;;
36217;Laerm;22259;48.792;8.964;2023-02-01T00:11:24;43.20;40.48;45.32;;
36217;Laerm;22259;48.792;8.964;2023-02-01T00:13:50;42.95;40.33;46.72;;
36217;Laerm;22259;48.792;8.964;2023-02-01T00:16:17;48.22;40.85;64.46;;
36217;Laerm;22259;48.792;8.964;2023-02-01T00:18:43;43.55;40.62;46.31;;
36217;Laerm;22259;48.792;8.964;2023-02-01T00:21:12;62.05;41.14;78.34;;
36217;Laerm;22259;48.792;8.964;2023-02-01T00:23:38;43.83;41.61;47.83;;
36217;Laerm;22259;48.792;8.964;2023-02-01T00:26:04;43.29;40.78;45.06;;
36217;Laerm;22259;48.792;8.964;2023-02-01T00:28:30;43.10;40.71;46.30;;
36217;Laerm;22259;48.792;8.964;2023-02-01T00:30:59;42.89;40.55;50.35;;
36217;Laerm;22259;48.792;8.964;2023-02-01T00:33:25;42.83;39.95;45.07;;
36217;Laerm;22259;48.792;8.964;2023-02-01T00:35:50;43.05;39.81;48.22;;
36217;Laerm;22259;48.792;8.964;2023-02-01T00:38:16;42.53;39.58;45.53;;
36217;Laerm;22259;48.792;8.964;2023-02-01T00:40:41;42.53;39.64;44.95;;
36217;Laerm;22259;48.792;8.964;2023-02-01T00:43:06;42.86;40.18;50.72;;
36217;Laerm;22259;48.792;8.964;2023-02-01T00:45:32;42.08;38.88;48.24;;
36217;Laerm;22259;48.792;8.964;2023-02-01T00:47:57;42.65;39.46;45.16;;
36217;Laerm;22259;48.792;8.964;2023-02-01T00:50:22;42.59;39.78;46.66;;
36217;Laerm;22259;48.792;8.964;2023-02-01T00:52:48;42.35;39.75;44.29;;
36217;Laerm;22259;48.792;8.964;2023-02-01T00:55:13;43.11;39.78;45.77;;
36217;Laerm;22259;48.792;8.964;2023-02-01T00:57:39;43.43;40.89;44.99;;
36217;Laerm;22259;48.792;8.964;2023-02-01T01:00:04;42.45;39.61;45.40;;
36217;Laerm;22259;48.792;8.964;2023-02-01T01:02:30;42.31;39.58;44.90;;
36217;Laerm;22259;48.792;8.964;2023-02-01T01:04:55;42.17;39.78;45.13;;
36217;Laerm;22259;48.792;8.964;2023-02-01T01:07:21;41.58;38.52;44.59;;
36217;Laerm;22259;48.792;8.964;2023-02-01T01:09:46;41.79;38.45;44.29;;
36217;Laerm;22259;48.792;8.964;2023-02-01T01:12:11;42.31;39.28;44.69;;
36217;Laerm;22259;48.792;8.964;2023-02-01T01:14:37;42.40;39.08;45.80;;
36217;Laerm;22259;48.792;8.964;2023-02-01T01:17:02;42.70;39.95;45.95;;
36217;Laerm;22259;48.792;8.964;2023-02-01T01:19:27;42.81;40.16;44.45;;
36217;Laerm;22259;48.792;8.964;2023-02-01T01:21:53;42.20;39.31;44.14;;
36217;Laerm;22259;48.792;8.964;2023-02-01T01:24:18;41.94;39.18;44.79;;
36217;Laerm;22259;48.792;8.964;2023-02-01T01:26:44;42.23;39.64;44.64;;
36217;Laerm;22259;48.792;8.964;2023-02-01T01:29:09;42.65;40.33;44.89;;
36217;Laerm;22259;48.792;8.964;2023-02-01T01:31:35;42.46;39.15;44.43;;
36217;Laerm;22259;48.792;8.964;2023-02-01T01:34:01;42.84;40.26;44.74;;
36217;Laerm;22259;48.792;8.964;2023-02-01T01:36:26;42.74;40.08;44.58;;
36217;Laerm;22259;48.792;8.964;2023-02-01T01:38:52;43.01;40.21;45.36;;
36217;Laerm;22259;48.792;8.964;2023-02-01T01:41:19;59.97;40.31;78.10;;
36217;Laerm;22259;48.792;8.964;2023-02-01T01:43:52;42.15;39.05;45.28;;
36217;Laerm;22259;48.792;8.964;2023-02-01T01:46:19;42.17;39.58;44.48;;
36217;Laerm;22259;48.792;8.964;2023-02-01T01:48:45;42.24;39.05;44.74;;
36217;Laerm;22259;48.792;8.964;2023-02-01T01:51:11;42.15;39.18;45.68;;
36217;Laerm;22259;48.792;8.964;2023-02-01T01:53:46;41.59;38.85;43.84;;
36217;Laerm;22259;48.792;8.964;2023-02-01T01:56:13;41.75;38.85;43.90;;
36217;Laerm;22259;48.792;8.964;2023-02-01T01:58:39;41.68;39.15;45.40;;
36217;Laerm;22259;48.792;8.964;2023-02-01T02:01:05;42.01;39.25;44.04;;
36217;Laerm;22259;48.792;8.964;2023-02-01T02:03:32;41.97;39.12;45.20;;
36217;Laerm;22259;48.792;8.964;2023-02-01T02:05:59;42.14;39.40;44.65;;
36217;Laerm;22259;48.792;8.964;2023-02-01T02:08:26;42.01;39.46;43.88;;
36217;Laerm;22259;48.792;8.964;2023-02-01T02:10:52;42.44;39.81;44.24;;
36217;Laerm;22259;48.792;8.964;2023-02-01T02:13:33;42.59;40.21;44.53;;
36217;Laerm;22259;48.792;8.964;2023-02-01T02:16:13;42.36;39.87;44.55;;
36217;Laerm;22259;48.792;8.964;2023-02-01T02:18:54;42.32;39.73;44.36;;
36217;Laerm;22259;48.792;8.964;2023-02-01T02:24:43;42.29;38.95;44.51;;
36217;Laerm;22259;48.792;8.964;2023-02-01T02:30:51;42.04;39.52;44.26;;
36217;Laerm;22259;48.792;8.964;2023-02-01T02:37:12;42.94;39.49;49.96;;
36217;Laerm;22259;48.792;8.964;2023-02-01T02:39:52;43.22;41.20;44.86;;
36217;Laerm;22259;48.792;8.964;2023-02-01T02:42:29;42.69;39.87;45.08;;
36217;Laerm;22259;48.792;8.964;2023-02-01T02:45:50;42.90;40.73;49.40;;
36217;Laerm;22259;48.792;8.964;2023-02-01T02:48:38;42.52;39.31;45.35;;
36217;Laerm;22259;48.792;8.964;2023-02-01T02:51:28;42.07;39.31;47.77;;
36217;Laerm;22259;48.792;8.964;2023-02-01T02:54:14;42.51;39.92;44.95;;
36217;Laerm;22259;48.792;8.964;2023-02-01T02:56:59;42.40;40.03;46.10;;
36217;Laerm;22259;48.792;8.964;2023-02-01T02:59:46;47.00;39.64;63.76;;
36217;Laerm;22259;48.792;8.964;2023-02-01T03:02:31;41.52;38.56;43.95;;
36217;Laerm;22259;48.792;8.964;2023-02-01T03:05:15;41.84;38.85;43.93;;
36217;Laerm;22259;48.792;8.964;2023-02-01T03:07:49;41.78;39.02;44.74;;
36217;Laerm;22259;48.792;8.964;2023-02-01T03:10:30;42.36;40.03;44.38;;
36217;Laerm;22259;48.792;8.964;2023-02-01T03:13:05;43.74;40.31;62.45;;
36217;Laerm;22259;48.792;8.964;2023-02-01T03:15:42;49.71;40.46;66.72;;
36217;Laerm;22259;48.792;8.964;2023-02-01T03:18:12;43.43;40.82;48.90;;
36217;Laerm;22259;48.792;8.964;2023-02-01T03:20:39;42.95;40.43;44.89;;
36217;Laerm;22259;48.792;8.964;2023-02-01T03:23:05;43.41;40.31;45.05;;
36217;Laerm;22259;48.792;8.964;2023-02-01T03:25:31;43.16;40.71;45.15;;
36217;Laerm;22259;48.792;8.964;2023-02-01T03:28:02;43.56;41.14;49.30;;
36217;Laerm;22259;48.792;8.964;2023-02-01T03:30:29;43.81;41.40;46.19;;
36217;Laerm;22259;48.792;8.964;2023-02-01T03:32:58;43.98;41.34;48.34;;
36217;Laerm;22259;48.792;8.964;2023-02-01T03:35:43;43.92;41.66;46.27;;
36217;Laerm;22259;48.792;8.964;2023-02-01T03:38:27;44.29;41.98;48.42;;
36217;Laerm;22259;48.792;8.964;2023-02-01T03:43:53;43.79;41.64;45.81;;
36217;Laerm;22259;48.792;8.964;2023-02-01T03:46:21;49.61;42.21;64.73;;
36217;Laerm;22259;48.792;8.964;2023-02-01T03:48:48;44.28;42.29;48.92;;
36217;Laerm;22259;48.792;8.964;2023-02-01T03:51:15;44.16;41.88;46.59;;
36217;Laerm;22259;48.792;8.964;2023-02-01T03:53:41;62.22;41.84;77.85;;
36217;Laerm;22259;48.792;8.964;2023-02-01T03:56:08;45.36;42.86;51.20;;
36217;Laerm;22259;48.792;8.964;2023-02-01T03:58:36;44.73;42.14;48.66;;
36217;Laerm;22259;48.792;8.964;2023-02-01T04:01:02;48.98;42.78;68.93;;
36217;Laerm;22259;48.792;8.964;2023-02-01T04:03:27;45.00;41.84;50.56;;
36217;Laerm;22259;48.792;8.964;2023-02-01T04:05:53;44.87;42.68;48.66;;
36217;Laerm;22259;48.792;8.964;2023-02-01T04:08:19;44.84;42.69;48.45;;
36217;Laerm;22259;48.792;8.964;2023-02-01T04:10:45;45.48;42.94;52.22;;
36217;Laerm;22259;48.792;8.964;2023-02-01T04:13:10;45.98;42.90;54.68;;
36217;Laerm;22259;48.792;8.964;2023-02-01T04:15:36;51.53;42.53;65.86;;
36217;Laerm;22259;48.792;8.964;2023-02-01T04:18:01;44.63;42.24;49.17;;
36217;Laerm;22259;48.792;8.964;2023-02-01T04:20:27;45.14;42.83;49.11;;
36217;Laerm;22259;48.792;8.964;2023-02-01T04:22:52;45.49;42.94;49.82;;
36217;Laerm;22259;48.792;8.964;2023-02-01T04:25:18;44.95;42.55;48.02;;
36217;Laerm;22259;48.792;8.964;2023-02-01T04:27:43;44.87;42.47;48.46;;
36217;Laerm;22259;48.792;8.964;2023-02-01T04:30:09;44.45;42.19;47.17;;
36217;Laerm;22259;48.792;8.964;2023-02-01T04:32:35;51.34;42.35;66.37;;
36217;Laerm;22259;48.792;8.964;2023-02-01T04:35:01;44.11;42.22;46.38;;
36217;Laerm;22259;48.792;8.964;2023-02-01T04:37:26;44.15;42.08;46.39;;
36217;Laerm;22259;48.792;8.964;2023-02-01T04:39:52;44.67;41.91;48.16;;
36217;Laerm;22259;48.792;8.964;2023-02-01T04:42:17;44.66;42.72;47.26;;
36217;Laerm;22259;48.792;8.964;2023-02-01T04:44:42;51.42;42.47;66.74;;
36217;Laerm;22259;48.792;8.964;2023-02-01T04:47:08;50.61;43.00;66.27;;
36217;Laerm;22259;48.792;8.964;2023-02-01T04:49:34;44.92;41.84;49.90;;
36217;Laerm;22259;48.792;8.964;2023-02-01T04:51:59;44.82;41.70;48.32;;
36217;Laerm;22259;48.792;8.964;2023-02-01T04:54:25;45.24;42.06;52.47;;
36217;Laerm;22259;48.792;8.964;2023-02-01T04:56:50;45.48;43.09;51.79;;
36217;Laerm;22259;48.792;8.964;2023-02-01T04:59:16;53.58;43.17;68.50;;
36217;Laerm;22259;48.792;8.964;2023-02-01T05:01:41;50.46;42.32;65.61;;
36217;Laerm;22259;48.792;8.964;2023-02-01T05:04:06;57.06;41.42;68.35;;
36217;Laerm;22259;48.792;8.964;2023-02-01T05:06:32;43.64;41.03;45.67;;
36217;Laerm;22259;48.792;8.964;2023-02-01T05:08:57;44.42;42.14;48.27;;
36217;Laerm;22259;48.792;8.964;2023-02-01T05:11:23;44.42;41.44;46.86;;
36217;Laerm;22259;48.792;8.964;2023-02-01T05:14:07;44.80;42.41;48.40;;
36217;Laerm;22259;48.792;8.964;2023-02-01T05:16:32;52.51;42.56;66.13;;
36217;Laerm;22259;48.792;8.964;2023-02-01T05:18:57;45.52;42.52;50.80;;
36217;Laerm;22259;48.792;8.964;2023-02-01T05:21:23;45.23;42.88;48.66;;
36217;Laerm;22259;48.792;8.964;2023-02-01T05:23:48;46.66;43.22;52.32;;
36217;Laerm;22259;48.792;8.964;2023-02-01T05:26:32;46.08;43.54;50.46;;
36217;Laerm;22259;48.792;8.964;2023-02-01T05:28:58;45.87;43.51;51.69;;
36217;Laerm;22259;48.792;8.964;2023-02-01T05:31:23;53.09;44.20;67.86;;
36217;Laerm;22259;48.792;8.964;2023-02-01T05:33:49;52.20;43.55;67.16;;
36217;Laerm;22259;48.792;8.964;2023-02-01T05:36:14;47.12;43.02;64.39;;
36217;Laerm;22259;48.792;8.964;2023-02-01T05:38:40;46.65;43.87;54.63;;
36217;Laerm;22259;48.792;8.964;2023-02-01T05:41:05;47.22;43.65;59.23;;
36217;Laerm;22259;48.792;8.964;2023-02-01T05:43:31;46.19;42.74;51.34;;
36217;Laerm;22259;48.792;8.964;2023-02-01T05:45:56;52.06;43.79;68.22;;
36217;Laerm;22259;48.792;8.964;2023-02-01T05:48:22;49.26;44.16;63.66;;
36217;Laerm;22259;48.792;8.964;2023-02-01T05:50:47;62.15;42.86;78.09;;
36217;Laerm;22259;48.792;8.964;2023-02-01T05:53:12;44.62;42.56;50.26;;
36217;Laerm;22259;48.792;8.964;2023-02-01T05:55:38;46.73;43.97;52.00;;
36217;Laerm;22259;48.792;8.964;2023-02-01T05:58:04;46.71;43.56;52.33;;
36217;Laerm;22259;48.792;8.964;2023-02-01T06:00:29;52.87;43.68;68.53;;
36217;Laerm;22259;48.792;8.964;2023-02-01T06:02:55;52.97;42.97;68.00;;
36217;Laerm;22259;48.792;8.964;2023-02-01T06:05:20;52.93;43.89;68.45;;
36217;Laerm;22259;48.792;8.964;2023-02-01T06:07:46;48.11;43.66;64.91;;
36217;Laerm;22259;48.792;8.964;2023-02-01T06:10:11;45.83;43.32;51.85;;
36217;Laerm;22259;48.792;8.964;2023-02-01T06:12:37;46.58;43.55;53.22;;
36217;Laerm;22259;48.792;8.964;2023-02-01T06:15:02;53.14;43.86;70.73;;
36217;Laerm;22259;48.792;8.964;2023-02-01T06:17:28;49.63;44.29;62.62;;
36217;Laerm;22259;48.792;8.964;2023-02-01T06:19:53;51.64;44.41;65.37;;
36217;Laerm;22259;48.792;8.964;2023-02-01T06:22:18;46.45;44.00;51.89;;
36217;Laerm;22259;48.792;8.964;2023-02-01T06:24:44;46.06;43.86;53.79;;
36217;Laerm;22259;48.792;8.964;2023-02-01T06:27:09;48.93;44.16;63.66;;
36217;Laerm;22259;48.792;8.964;2023-02-01T06:29:35;47.93;43.66;61.58;;
36217;Laerm;22259;48.792;8.964;2023-02-01T06:32:00;52.69;44.08;67.96;;
36217;Laerm;22259;48.792;8.964;2023-02-01T06:34:26;51.37;43.89;66.57;;
36217;Laerm;22259;48.792;8.964;2023-02-01T06:36:51;46.24;43.72;50.25;;
36217;Laerm;22259;48.792;8.964;2023-02-01T06:39:16;47.01;44.14;52.12;;
36217;Laerm;22259;48.792;8.964;2023-02-01T06:41:42;63.21;44.87;80.31;;
36217;Laerm;22259;48.792;8.964;2023-02-01T06:44:10;49.96;44.52;57.34;;
36217;Laerm;22259;48.792;8.964;2023-02-01T06:46:35;54.62;44.13;73.03;;
36217;Laerm;22259;48.792;8.964;2023-02-01T06:49:01;50.90;44.51;65.85;;
36217;Laerm;22259;48.792;8.964;2023-02-01T06:51:27;47.65;44.10;60.41;;
36217;Laerm;22259;48.792;8.964;2023-02-01T06:53:53;48.40;43.92;57.81;;
36217;Laerm;22259;48.792;8.964;2023-02-01T06:56:19;48.56;44.42;63.60;;
36217;Laerm;22259;48.792;8.964;2023-02-01T06:58:45;48.39;44.44;66.77;;
36217;Laerm;22259;48.792;8.964;2023-02-01T07:01:10;51.44;43.43;65.56;;
36217;Laerm;22259;48.792;8.964;2023-02-01T07:03:36;49.77;43.93;74.50;;
36217;Laerm;22259;48.792;8.964;2023-02-01T07:06:02;46.44;43.23;55.75;;
36217;Laerm;22259;48.792;8.964;2023-02-01T07:08:27;53.27;44.21;72.32;;
36217;Laerm;22259;48.792;8.964;2023-02-01T07:10:53;46.02;43.96;54.08;;
36217;Laerm;22259;48.792;8.964;2023-02-01T07:13:19;46.63;43.42;53.90;;
36217;Laerm;22259;48.792;8.964;2023-02-01T07:15:44;59.48;43.61;76.90;;
36217;Laerm;22259;48.792;8.964;2023-02-01T07:18:13;46.35;43.34;55.02;;
36217;Laerm;22259;48.792;8.964;2023-02-01T07:20:39;52.49;42.56;68.81;;
36217;Laerm;22259;48.792;8.964;2023-02-01T07:23:04;46.12;43.43;57.66;;
36217;Laerm;22259;48.792;8.964;2023-02-01T07:25:30;46.00;42.94;56.13;;
36217;Laerm;22259;48.792;8.964;2023-02-01T07:27:55;46.23;43.06;57.11;;
36217;Laerm;22259;48.792;8.964;2023-02-01T07:30:21;47.03;43.82;56.40;;
36217;Laerm;22259;48.792;8.964;2023-02-01T07:32:46;52.04;43.06;66.66;;
36217;Laerm;22259;48.792;8.964;2023-02-01T07:35:11;48.30;43.87;62.64;;
36217;Laerm;22259;48.792;8.964;2023-02-01T07:37:37;47.29;43.79;52.72;;
36217;Laerm;22259;48.792;8.964;2023-02-01T07:40:02;52.10;43.63;65.30;;
36217;Laerm;22259;48.792;8.964;2023-02-01T07:42:28;47.35;43.61;57.13;;
36217;Laerm;22259;48.792;8.964;2023-02-01T07:44:53;52.61;44.20;67.49;;
36217;Laerm;22259;48.792;8.964;2023-02-01T07:47:18;52.48;44.02;66.63;;
36217;Laerm;22259;48.792;8.964;2023-02-01T07:49:45;48.62;43.90;60.16;;
36217;Laerm;22259;48.792;8.964;2023-02-01T07:52:10;49.35;44.10;63.39;;
36217;Laerm;22259;48.792;8.964;2023-02-01T07:54:38;49.68;44.92;61.19;;
36217;Laerm;22259;48.792;8.964;2023-02-01T07:57:03;48.36;44.03;59.09;;
36217;Laerm;22259;48.792;8.964;2023-02-01T07:59:28;46.67;43.74;51.23;;
36217;Laerm;22259;48.792;8.964;2023-02-01T08:01:54;50.64;42.93;67.74;;
36217;Laerm;22259;48.792;8.964;2023-02-01T08:04:19;48.37;43.39;56.61;;
36217;Laerm;22259;48.792;8.964;2023-02-01T08:06:45;53.92;44.11;70.29;;
36217;Laerm;22259;48.792;8.964;2023-02-01T08:09:10;46.72;43.49;52.32;;
36217;Laerm;22259;48.792;8.964;2023-02-01T08:11:36;46.11;43.51;55.65;;
36217;Laerm;22259;48.792;8.964;2023-02-01T08:14:03;46.81;43.38;55.41;;
36217;Laerm;22259;48.792;8.964;2023-02-01T08:16:28;50.75;43.65;64.89;;
36217;Laerm;22259;48.792;8.964;2023-02-01T08:18:54;52.17;44.39;67.13;;
36217;Laerm;22259;48.792;8.964;2023-02-01T08:21:21;48.94;44.22;62.86;;
36217;Laerm;22259;48.792;8.964;2023-02-01T08:23:47;46.56;43.38;60.41;;
36217;Laerm;22259;48.792;8.964;2023-02-01T08:26:22;59.86;43.92;75.35;;
36217;Laerm;22259;48.792;8.964;2023-02-01T08:28:50;47.10;43.58;55.16;;
36217;Laerm;22259;48.792;8.964;2023-02-01T08:31:16;51.19;44.51;64.72;;
36217;Laerm;22259;48.792;8.964;2023-02-01T08:33:42;47.30;44.01;53.22;;
36217;Laerm;22259;48.792;8.964;2023-02-01T08:36:08;52.21;43.78;66.89;;
36217;Laerm;22259;48.792;8.964;2023-02-01T08:38:35;46.70;43.65;52.29;;
36217;Laerm;22259;48.792;8.964;2023-02-01T08:41:04;47.02;44.09;51.82;;
36217;Laerm;22259;48.792;8.964;2023-02-01T08:43:30;46.08;43.50;56.39;;
36217;Laerm;22259;48.792;8.964;2023-02-01T08:45:56;50.62;42.56;66.62;;
36217;Laerm;22259;48.792;8.964;2023-02-01T08:48:21;46.22;43.05;55.62;;
36217;Laerm;22259;48.792;8.964;2023-02-01T08:50:47;52.03;43.95;64.93;;
36217;Laerm;22259;48.792;8.964;2023-02-01T08:53:12;48.94;43.71;63.17;;
36217;Laerm;22259;48.792;8.964;2023-02-01T08:55:39;48.05;44.13;56.99;;
36217;Laerm;22259;48.792;8.964;2023-02-01T08:58:04;46.59;44.09;57.59;;
36217;Laerm;22259;48.792;8.964;2023-02-01T09:00:29;51.19;43.60;65.61;;
36217;Laerm;22259;48.792;8.964;2023-02-01T09:02:55;52.50;43.87;66.69;;
36217;Laerm;22259;48.792;8.964;2023-02-01T09:05:20;48.55;44.40;59.82;;
36217;Laerm;22259;48.792;8.964;2023-02-01T09:07:47;47.15;43.54;54.88;;
36217;Laerm;22259;48.792;8.964;2023-02-01T09:10:13;47.85;43.73;56.96;;
36217;Laerm;22259;48.792;8.964;2023-02-01T09:12:38;50.83;45.23;59.47;;
36217;Laerm;22259;48.792;8.964;2023-02-01T09:15:04;52.59;44.71;66.65;;
36217;Laerm;22259;48.792;8.964;2023-02-01T09:17:32;47.95;44.53;54.28;;
36217;Laerm;22259;48.792;8.964;2023-02-01T09:19:57;47.76;43.74;57.88;;
36217;Laerm;22259;48.792;8.964;2023-02-01T09:22:23;52.90;43.42;68.71;;
36217;Laerm;22259;48.792;8.964;2023-02-01T09:24:48;61.01;44.27;75.36;;
36217;Laerm;22259;48.792;8.964;2023-02-01T09:27:14;57.70;44.05;73.26;;
36217;Laerm;22259;48.792;8.964;2023-02-01T09:29:39;46.79;44.22;54.61;;
36217;Laerm;22259;48.792;8.964;2023-02-01T09:32:04;51.80;44.86;66.37;;
36217;Laerm;22259;48.792;8.964;2023-02-01T09:34:31;46.70;43.93;51.92;;
36217;Laerm;22259;48.792;8.964;2023-02-01T09:36:56;46.42;43.96;52.05;;
36217;Laerm;22259;48.792;8.964;2023-02-01T09:39:22;51.20;44.30;62.81;;
36217;Laerm;22259;48.792;8.964;2023-02-01T09:43:21;48.35;43.73;56.04;;
36217;Laerm;22259;48.792;8.964;2023-02-01T09:49:37;51.61;43.36;68.20;;
36217;Laerm;22259;48.792;8.964;2023-02-01T09:52:07;58.58;43.66;76.09;;
36217;Laerm;22259;48.792;8.964;2023-02-01T09:58:25;52.36;45.12;64.31;;
36217;Laerm;22259;48.792;8.964;2023-02-01T10:00:53;48.61;43.00;57.88;;
36217;Laerm;22259;48.792;8.964;2023-02-01T10:03:19;46.52;43.26;54.05;;
36217;Laerm;22259;48.792;8.964;2023-02-01T10:09:52;61.65;43.84;77.48;;
36217;Laerm;22259;48.792;8.964;2023-02-01T10:21:26;53.66;45.44;68.95;;
36217;Laerm;22259;48.792;8.964;2023-02-01T10:24:15;47.53;44.16;59.80;;
36217;Laerm;22259;48.792;8.964;2023-02-01T10:26:44;51.47;45.28;66.72;;
36217;Laerm;22259;48.792;8.964;2023-02-01T10:29:20;50.21;44.63;70.94;;
36217;Laerm;22259;48.792;8.964;2023-02-01T10:31:47;66.39;45.27;76.42;;
36217;Laerm;22259;48.792;8.964;2023-02-01T10:36:56;70.20;45.03;75.77;;
36217;Laerm;22259;48.792;8.964;2023-02-01T10:39:24;71.22;46.58;76.25;;
36217;Laerm;22259;48.792;8.964;2023-02-01T10:41:50;71.24;45.70;76.90;;
36217;Laerm;22259;48.792;8.964;2023-02-01T10:44:17;63.25;45.32;75.15;;
36217;Laerm;22259;48.792;8.964;2023-02-01T10:46:44;57.11;46.57;70.74;;
36217;Laerm;22259;48.792;8.964;2023-02-01T10:50:13;66.40;46.19;76.23;;
36217;Laerm;22259;48.792;8.964;2023-02-01T10:53:42;69.75;48.70;81.09;;
36217;Laerm;22259;48.792;8.964;2023-02-01T10:56:11;70.46;44.17;80.01;;
36217;Laerm;22259;48.792;8.964;2023-02-01T10:58:46;69.46;46.01;77.48;;
36217;Laerm;22259;48.792;8.964;2023-02-01T11:01:22;63.38;44.65;76.11;;
36217;Laerm;22259;48.792;8.964;2023-02-01T11:03:56;72.35;44.04;79.13;;
36217;Laerm;22259;48.792;8.964;2023-02-01T11:06:29;51.48;44.20;70.94;;
36217;Laerm;22259;48.792;8.964;2023-02-01T11:08:58;70.52;46.99;77.11;;
36217;Laerm;22259;48.792;8.964;2023-02-01T11:11:25;68.90;45.49;75.93;;
36217;Laerm;22259;48.792;8.964;2023-02-01T11:13:54;65.83;44.50;75.33;;
36217;Laerm;22259;48.792;8.964;2023-02-01T11:16:20;68.32;44.76;74.79;;
36217;Laerm;22259;48.792;8.964;2023-02-01T11:18:46;72.05;65.73;79.18;;
36217;Laerm;22259;48.792;8.964;2023-02-01T11:21:18;67.61;45.31;76.79;;
36217;Laerm;22259;48.792;8.964;2023-02-01T11:23:43;69.04;45.38;76.95;;
36217;Laerm;22259;48.792;8.964;2023-02-01T11:26:20;66.89;44.97;77.82;;
36217;Laerm;22259;48.792;8.964;2023-02-01T11:29:04;70.34;47.68;77.95;;
36217;Laerm;22259;48.792;8.964;2023-02-01T11:31:30;70.40;47.53;79.69;;
36217;Laerm;22259;48.792;8.964;2023-02-01T11:33:59;67.37;45.17;76.64;;
36217;Laerm;22259;48.792;8.964;2023-02-01T11:36:26;63.74;43.49;73.68;;
36217;Laerm;22259;48.792;8.964;2023-02-01T11:41:56;70.92;49.45;77.44;;
36217;Laerm;22259;48.792;8.964;2023-02-01T11:44:41;70.13;46.29;80.32;;
36217;Laerm;22259;48.792;8.964;2023-02-01T11:51:31;52.46;45.23;69.70;;
36217;Laerm;22259;48.792;8.964;2023-02-01T11:54:07;51.12;44.74;67.49;;
36217;Laerm;22259;48.792;8.964;2023-02-01T11:56:37;58.72;44.55;75.38;;
36217;Laerm;22259;48.792;8.964;2023-02-01T12:07:55;51.06;43.66;71.19;;
36217;Laerm;22259;48.792;8.964;2023-02-01T12:10:36;51.03;43.82;68.01;;
36217;Laerm;22259;48.792;8.964;2023-02-01T12:13:21;57.61;43.47;71.76;;
36217;Laerm;22259;48.792;8.964;2023-02-01T12:15:56;61.15;45.12;82.78;;
36217;Laerm;22259;48.792;8.964;2023-02-01T12:18:44;51.95;44.56;66.97;;
36217;Laerm;22259;48.792;8.964;2023-02-01T12:21:27;51.62;44.83;65.31;;
36217;Laerm;22259;48.792;8.964;2023-02-01T12:28:15;54.03;44.08;70.64;;
36217;Laerm;22259;48.792;8.964;2023-02-01T12:31:00;47.65;43.01;63.97;;
36217;Laerm;22259;48.792;8.964;2023-02-01T12:33:40;50.96;43.49;65.77;;
36217;Laerm;22259;48.792;8.964;2023-02-01T12:36:12;49.21;44.08;59.24;;
36217;Laerm;22259;48.792;8.964;2023-02-01T12:38:51;48.03;43.58;55.54;;
36217;Laerm;22259;48.792;8.964;2023-02-01T12:46:27;52.88;43.28;71.82;;
36217;Laerm;22259;48.792;8.964;2023-02-01T12:49:05;51.79;43.27;68.12;;
36217;Laerm;22259;48.792;8.964;2023-02-01T12:51:35;51.53;43.38;68.67;;
36217;Laerm;22259;48.792;8.964;2023-02-01T12:56:53;51.96;42.82;72.48;;
36217;Laerm;22259;48.792;8.964;2023-02-01T12:59:25;45.99;42.96;53.99;;
36217;Laerm;22259;48.792;8.964;2023-02-01T13:02:00;50.73;42.35;64.57;;
36217;Laerm;22259;48.792;8.964;2023-02-01T13:04:30;47.19;43.23;58.48;;
36217;Laerm;22259;48.792;8.964;2023-02-01T13:07:05;46.61;43.65;52.53;;
36217;Laerm;22259;48.792;8.964;2023-02-01T13:09:40;47.65;43.74;55.16;;
36217;Laerm;22259;48.792;8.964;2023-02-01T13:12:18;49.64;44.39;66.77;;
36217;Laerm;22259;48.792;8.964;2023-02-01T13:14:59;46.30;43.02;55.15;;
36217;Laerm;22259;48.792;8.964;2023-02-01T13:17:30;48.54;43.05;66.59;;
36217;Laerm;22259;48.792;8.964;2023-02-01T13:19:59;49.28;42.95;67.11;;
36217;Laerm;22259;48.792;8.964;2023-02-01T13:22:27;49.98;42.43;64.48;;
36217;Laerm;22259;48.792;8.964;2023-02-01T13:24:56;47.04;42.78;64.53;;
36217;Laerm;22259;48.792;8.964;2023-02-01T13:27:22;48.04;44.01;55.73;;
36217;Laerm;22259;48.792;8.964;2023-02-01T13:29:59;49.92;43.08;64.69;;
36217;Laerm;22259;48.792;8.964;2023-02-01T13:32:32;52.02;43.21;67.37;;
36217;Laerm;22259;48.792;8.964;2023-02-01T13:35:15;46.09;43.02;50.33;;
36217;Laerm;22259;48.792;8.964;2023-02-01T13:38:00;45.72;42.92;51.00;;
