sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T00:00:03;82.99527831349339;;;208;150370
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T00:02:33;70.192326975914;;;175;149589
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T00:07:33;76.62835249042146;;;189;147987
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T00:10:03;94.00488456753145;;;238;151907
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T00:12:33;96.19816822654668;;;240;149691
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T00:15:03;98.20227548322543;;;247;150913
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T00:17:33;81.71221811287502;;;204;149794
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T00:20:03;83.48090058183658;;;209;150214
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T00:22:33;79.48561832183647;;;198;149461
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T00:25:03;77.80644643788185;;;194;149602
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T00:27:33;78.20615459940849;;;197;151139
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T00:30:03;84.01607615303313;;;208;148543
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T00:32:33;81.57661998231187;;;206;151514
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T00:35:03;84.40956641752732;;;211;149983
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T00:37:33;76.68763243752312;;;190;148655
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T00:40:03;81.34275057535116;;;205;151212
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T00:42:33;77.31339297636534;;;193;149780
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T00:45:03;88.12396103852753;;;220;149789
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T00:47:33;82.88181964486884;;;206;149128
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T00:50:03;81.61486499871239;;;206;151443
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T00:52:33;96.40701583829546;;;238;148122
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T00:55:03;88.28827639905245;;;223;151549
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T00:57:33;80.61136939561426;;;202;150351
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T01:00:03;89.6752789785865;;;223;149205
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T01:02:33;88.1197791024542;;;221;150477
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T01:05:03;85.97879189799849;;;215;150037
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T01:07:33;84.46701049499269;;;211;149881
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T01:10:03;76.43773342005217;;;190;149141
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T01:12:33;69.81736472885584;;;174;149533
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T01:15:03;83.82759984183471;;;212;151740
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T01:17:33;80.48073827663913;;;200;149104
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T01:20:03;79.00249376558604;;;198;150375
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T01:25:03;86.57430292989886;;;216;149698
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T01:27:33;81.2446898895497;;;204;150656
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T01:30:03;94.09472202016697;;;235;149849
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T01:35:04;83.77659574468085;;;210;150400
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T01:37:34;92.686304799446;;;232;150184
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T01:40:04;92.60826298580413;;;228;147719
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T01:42:41;83.00086208624872;;;207;149637
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T01:45:05;76.70409615688756;;;194;151752
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T01:47:35;81.24522916597525;;;204;150655
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T01:50:05;83.45034571335405;;;209;150269
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T01:52:34;78.83416146997033;;;197;149935
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T01:55:04;86.06013485435462;;;214;149198
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T01:57:35;79.38000322355343;;;197;148904
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T02:00:07;84.94093421480437;;;209;147632
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T02:02:34;78.10974419058778;;;200;153630
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T02:05:04;82.0869750019924;;;206;150572
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T02:07:35;92.95864942835773;;;232;149744
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T02:10:05;78.32428652302774;;;196;150145
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T02:12:34;81.02498603017482;;;203;150324
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T02:15:05;78.07102853885107;;;194;149095
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T02:18:08;83.70602763500433;;;209;149810
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T02:21:09;81.43376389504975;;;205;151043
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T02:22:39;91.17869551537385;;;227;149377
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T02:25:22;97.3255743222693;;;240;147957
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T02:32:39;85.00352502769664;;;211;148935
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T02:35:15;71.28854036713598;;;180;151497
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T02:37:38;92.00920092009201;;;230;149985
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T02:40:14;78.27500618840861;;;195;149473
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T02:42:38;84.04874827399892;;;210;149913
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T02:45:06;86.50322718444009;;;216;149821
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T02:47:43;72.17193668009091;;;181;150474
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T02:50:06;81.59218644283523;;;203;149279
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T02:52:35;83.12948710299703;;;209;150849
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T02:55:04;85.47527900994511;;;211;148113
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T02:57:36;71.15233847430939;;;180;151787
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T03:00:06;78.8952002082513;;;197;149819
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T03:02:34;92.35692440639747;;;228;148121
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T03:05:04;86.41958844004641;;;216;149966
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T03:08:37;87.12353721561095;;;220;151509
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T03:10:05;79.81429873161777;;;200;150349
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T03:12:35;77.36069757549978;;;194;150464
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T03:15:07;85.4734992211527;;;214;150222
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T03:17:35;87.1864215221296;;;216;148647
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T03:20:04;93.33483375146456;;;235;151069
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T03:22:34;85.05200950346398;;;213;150261
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T03:25:06;76.6114475953632;;;191;149586
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T03:27:35;87.67343655741001;;;218;149190
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T03:30:08;93.94904458598727;;;236;150720
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T03:32:35;79.69731122202543;;;198;149064
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T03:35:04;84.86449701773348;;;212;149886
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T03:37:34;74.04986023922774;;;185;149899
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T03:40:05;75.90983071844174;;;192;151759
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T03:42:36;85.67425101754854;;;214;149870
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T03:45:07;58.46027724954475;;;145;148819
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T03:47:35;75.19096117122852;;;189;150816
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T03:50:05;83.41925827374023;;;209;150325
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T03:52:42;81.57272208173586;;;200;147108
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T03:55:05;84.78401664278846;;;216;152859
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T03:57:35;82.77627080237;;;207;150043
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T04:00:05;85.10411602927368;;;213;150169
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T04:02:35;88.94290159522967;;;222;149759
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T04:05:05;84.50196570528438;;;211;149819
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T04:07:34;71.99328062714147;;;180;150014
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T04:10:05;86.94893762621349;;;216;149053
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T04:12:35;84.10139772291498;;;212;151246
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T04:15:05;82.4120871061089;;;206;149978
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T04:17:35;77.22780200872315;;;193;149946
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T04:20:05;76.77799030944463;;;192;150043
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T04:22:34;80.36142651527267;;;201;150072
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T04:25:05;73.13131313131314;;;181;148500
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T04:27:35;90.5163002123957;;;228;151133
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T04:30:05;88.50868920921461;;;219;148460
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T04:32:36;85.04466493061278;;;215;151685
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T04:35:05;78.7490755977801;;;197;150097
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T04:37:35;74.22927267285245;;;186;150345
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T04:40:05;82.87292817679558;;;207;149868
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T04:42:35;83.64070514316968;;;209;149927
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T04:45:05;81.06866875661429;;;203;150243
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T04:47:35;94.24818689214932;;;235;149605
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T04:50:05;85.34620492527151;;;211;148337
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T04:55:05;77.96082071000033;;;196;150845
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T04:57:35;87.39576651699808;;;218;149664
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T05:02:35;80.9321892424293;;;202;149755
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T05:05:05;86.24935113335374;;;216;150262
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T05:07:35;82.78454688458154;;;207;150028
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T05:10:05;79.10799378915243;;;197;149416
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T05:12:35;75.06372388324313;;;187;149473
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T05:15:05;81.77756502313707;;;205;150408
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T05:17:35;78.59460609606894;;;197;150392
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T05:20:06;88.91369789278524;;;223;150483
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T05:25:05;76.7798040976028;;;191;149258
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T05:30:06;79.16044388783595;;;197;149317
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T05:35:06;75.6984079303094;;;189;149805
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T05:42:37;87.27213958155164;;;216;148501
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T05:45:07;74.13065860706101;;;186;150545
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T05:47:37;74.04132324118862;;;187;151537
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T05:50:08;84.78756449054138;;;212;150022
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T05:52:38;83.89429319057987;;;210;150189
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T05:57:38;78.05089568823003;;;192;147596
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T06:00:08;86.49402967390303;;;219;151918
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T06:05:08;86.79511992126348;;;219;151391
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T06:07:38;83.22113140143033;;;205;147799
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T06:10:08;75.65804675482435;;;191;151471
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T06:12:38;72.60203844184856;;;182;150409
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T06:15:08;91.39253360412603;;;228;149684
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T06:17:38;80.46205935072695;;;202;150630
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T06:20:08;68.98395721925134;;;172;149600
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T06:22:38;76.61306412353856;;;192;150366
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T06:25:09;82.08432175975847;;;203;148384
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T06:27:38;76.51341958162092;;;193;151346
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T06:30:08;82.71783361860552;;;207;150149
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T06:32:38;83.0444192657625;;;204;147391
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T06:35:08;78.235100428054;;;198;151850
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T06:37:38;84.39154492257474;;;212;150726
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T06:40:08;81.36381247578458;;;203;149698
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T06:42:38;79.1815243109941;;;198;150035
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T06:45:08;83.70993905328999;;;209;149803
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T06:47:38;83.73384889784471;;;205;146894
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T06:52:38;75.30770891816023;;;186;148192
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T06:55:08;90.64400786373052;;;229;151582
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T06:57:38;78.43768226705014;;;195;149163
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T07:00:08;84.5456169250005;;;213;151161
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T07:02:38;79.70201858378725;;;199;149808
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T07:05:08;85.44051104604738;;;214;150280
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T07:07:38;79.56327703771515;;;197;148561
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T07:10:08;76.76530524760769;;;194;151631
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T07:12:38;86.82777148752855;;;216;149261
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T07:15:08;78.26173759691213;;;196;150265
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T07:17:38;72.69531874101294;;;182;150216
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T07:20:08;67.17939831784919;;;168;150046
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T07:22:38;84.03361344537815;;;210;149940
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T07:25:08;79.92841428215807;;;198;148633
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T07:30:08;67.7056207683987;;;169;149766
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T07:32:38;76.9902586496473;;;191;148850
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T07:35:08;81.68552395051285;;;206;151312
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T07:37:38;81.76417279226663;;;203;148965
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T07:40:08;79.65135769359705;;;198;149150
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T07:42:38;71.17859896791032;;;180;151731
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T07:45:08;73.57645553422904;;;184;150048
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T07:47:38;81.44254441413268;;;204;150290
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T07:50:08;78.88964170954391;;;196;149069
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T07:52:38;81.85429934716205;;;205;150267
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T07:55:08;76.07541157727032;;;191;150640
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T07:57:38;79.923273657289;;;200;150144
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T08:00:09;84.82184732067482;;;211;149254
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T08:02:38;87.56974067415432;;;220;150737
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T08:05:08;79.32992389159585;;;197;148998
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T08:07:38;90.15717667083322;;;226;150404
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T08:10:08;77.17941882164756;;;193;150040
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T08:12:38;86.43284448090274;;;216;149943
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T08:15:09;77.59379249660027;;;194;150012
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T08:17:38;84.18896632441347;;;211;150376
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T08:20:09;75.01203401615233;;;187;149576
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T08:22:39;77.82101167315174;;;195;150345
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T08:25:09;80.98356274221568;;;202;149660
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T08:27:39;78.91595113955982;;;195;148259
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T08:30:09;78.68749262304756;;;200;152502
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T08:32:39;86.0097477714141;;;215;149983
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T08:35:09;82.32325598516843;;;205;149411
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T08:37:39;84.88488488488488;;;212;149850
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T08:40:09;80.36970062286518;;;200;149310
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T08:42:39;80.51016341171781;;;202;150540
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T08:45:09;77.58157669635101;;;195;150809
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T08:47:39;80.51379282719577;;;201;149788
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T08:50:09;77.05975125272005;;;193;150273
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T08:52:39;79.03560593964554;;;198;150312
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T08:55:09;74.0306235967556;;;183;148317
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T08:57:39;75.14088916718848;;;186;148521
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T09:00:11;76.05162052999704;;;193;152265
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T09:02:39;83.38375812060723;;;209;150389
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T09:05:09;82.11751574583433;;;206;150516
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T09:07:39;81.23520192083237;;;203;149935
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T09:10:09;81.7067635043123;;;204;149804
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T09:12:39;85.7729874931016;;;215;150397
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T09:15:09;74.69279575937675;;;186;149412
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T09:20:09;75.31598661939387;;;188;149769
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T09:22:39;82.11386455885494;;;205;149792
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T09:27:39;82.01072243749668;;;206;150712
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T09:30:09;77.17633259133865;;;193;150046
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T09:32:39;77.9789778322648;;;194;149271
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T09:35:09;81.3002703334112;;;203;149815
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T09:37:39;94.88813433182939;;;238;150493
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T09:40:12;76.18487529738833;;;190;149636
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T09:42:44;71.35975548985084;;;179;150505
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T09:47:40;80.82604483257462;;;203;150694
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T09:50:11;78.44863815565651;;;196;149907
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T09:52:42;83.2843948534515;;;208;149848
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T09:57:41;73.99901334648871;;;185;150002
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T10:02:40;90.93014791039343;;;229;151105
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T10:05:12;70.66002890637546;;;176;149448
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T10:07:46;79.48914973106172;;;200;150964
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T10:10:15;81.2753151253495;;;203;149861
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T10:12:47;82.01640328065614;;;205;149970
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T10:17:49;77.03405646516923;;;194;151102
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T10:20:14;85.20386632638707;;;212;149289
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T10:22:43;83.46700923195708;;;209;150239
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T10:25:13;77.4275945561217;;;194;150334
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T10:27:41;71.54038301415487;;;179;150125
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T10:30:16;83.0741528891799;;;203;146616
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T10:32:41;83.58994056260457;;;214;153607
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T10:35:14;78.31300730105642;;;192;147102
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T10:37:41;82.4511196942104;;;206;149907
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T10:40:26;82.56880733944953;;;210;152600
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T10:42:41;79.77079192453684;;;200;150431
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T10:45:13;79.96801279488204;;;200;150060
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T10:50:16;80.25320814186013;;;202;151022
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T10:52:44;92.13021069778621;;;230;149788
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T10:55:27;73.60581338445965;;;183;149173
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T10:57:41;80.64302550385338;;;203;151036
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T11:00:18;83.52816577743141;;;209;150129
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T11:02:41;76.23786212984511;;;190;149532
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T11:05:11;73.95547933734818;;;184;149279
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T11:07:46;81.22689778285077;;;204;150689
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T11:12:41;75.65800447009374;;;189;149885
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T11:15:20;80.43220521664152;;;199;148448
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T11:17:43;76.82356978800918;;;194;151516
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-01T11:20:15;79.64108418062598;;;200;150676
