sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-02-01T00:00:22;27.53;26.74;45.42;;
77001;Laerm;65935;51.798;10.954;2023-02-01T00:02:52;27.75;26.59;32.00;;
77001;Laerm;65935;51.798;10.954;2023-02-01T00:05:25;27.42;26.76;39.50;;
77001;Laerm;65935;51.798;10.954;2023-02-01T00:07:53;28.26;26.83;37.44;;
77001;Laerm;65935;51.798;10.954;2023-02-01T00:10:19;27.71;26.68;45.78;;
77001;Laerm;65935;51.798;10.954;2023-02-01T00:12:47;27.93;26.99;31.72;;
77001;Laerm;65935;51.798;10.954;2023-02-01T00:15:12;27.80;26.95;29.96;;
77001;Laerm;65935;51.798;10.954;2023-02-01T00:17:38;27.94;27.10;30.80;;
77001;Laerm;65935;51.798;10.954;2023-02-01T00:20:09;27.71;27.04;34.65;;
77001;Laerm;65935;51.798;10.954;2023-02-01T00:22:43;27.69;26.95;29.04;;
77001;Laerm;65935;51.798;10.954;2023-02-01T00:25:11;27.75;26.98;29.44;;
77001;Laerm;65935;51.798;10.954;2023-02-01T00:27:37;27.60;26.99;32.25;;
77001;Laerm;65935;51.798;10.954;2023-02-01T00:30:03;27.78;26.99;41.05;;
77001;Laerm;65935;51.798;10.954;2023-02-01T00:32:29;27.74;27.02;41.67;;
77001;Laerm;65935;51.798;10.954;2023-02-01T00:34:59;28.06;26.83;49.15;;
77001;Laerm;65935;51.798;10.954;2023-02-01T00:37:26;27.83;27.08;32.81;;
77001;Laerm;65935;51.798;10.954;2023-02-01T00:39:53;27.56;26.97;29.02;;
77001;Laerm;65935;51.798;10.954;2023-02-01T00:42:19;27.59;26.98;28.92;;
77001;Laerm;65935;51.798;10.954;2023-02-01T00:44:45;27.91;27.07;29.82;;
77001;Laerm;65935;51.798;10.954;2023-02-01T00:47:14;27.79;27.13;29.48;;
77001;Laerm;65935;51.798;10.954;2023-02-01T00:49:43;27.75;26.87;29.24;;
77001;Laerm;65935;51.798;10.954;2023-02-01T00:52:09;27.65;26.93;28.96;;
77001;Laerm;65935;51.798;10.954;2023-02-01T00:54:37;28.63;27.07;46.86;;
77001;Laerm;65935;51.798;10.954;2023-02-01T00:57:05;27.66;27.03;29.35;;
77001;Laerm;65935;51.798;10.954;2023-02-01T00:59:32;28.17;26.95;34.48;;
77001;Laerm;65935;51.798;10.954;2023-02-01T01:02:03;28.00;27.08;30.64;;
77001;Laerm;65935;51.798;10.954;2023-02-01T01:04:33;27.85;27.03;31.94;;
77001;Laerm;65935;51.798;10.954;2023-02-01T01:07:04;27.63;26.93;28.80;;
77001;Laerm;65935;51.798;10.954;2023-02-01T01:09:32;27.50;26.86;29.42;;
77001;Laerm;65935;51.798;10.954;2023-02-01T01:11:58;27.23;26.65;28.58;;
77001;Laerm;65935;51.798;10.954;2023-02-01T01:14:23;27.30;26.67;29.15;;
77001;Laerm;65935;51.798;10.954;2023-02-01T01:16:49;27.43;26.77;29.64;;
77001;Laerm;65935;51.798;10.954;2023-02-01T01:19:19;28.96;26.77;48.52;;
77001;Laerm;65935;51.798;10.954;2023-02-01T01:21:48;27.63;26.67;33.76;;
77001;Laerm;65935;51.798;10.954;2023-02-01T01:24:14;27.65;26.67;31.36;;
77001;Laerm;65935;51.798;10.954;2023-02-01T01:26:43;27.38;26.77;28.36;;
77001;Laerm;65935;51.798;10.954;2023-02-01T01:29:11;27.34;26.71;29.71;;
77001;Laerm;65935;51.798;10.954;2023-02-01T01:31:37;27.77;26.72;30.07;;
77001;Laerm;65935;51.798;10.954;2023-02-01T01:34:08;27.83;26.66;33.03;;
77001;Laerm;65935;51.798;10.954;2023-02-01T01:36:35;27.71;26.84;32.84;;
77001;Laerm;65935;51.798;10.954;2023-02-01T01:39:01;27.34;26.79;28.98;;
77001;Laerm;65935;51.798;10.954;2023-02-01T01:41:30;27.29;26.66;28.01;;
77001;Laerm;65935;51.798;10.954;2023-02-01T01:44:00;27.23;26.65;28.31;;
77001;Laerm;65935;51.798;10.954;2023-02-01T01:46:32;27.42;26.74;30.33;;
77001;Laerm;65935;51.798;10.954;2023-02-01T01:51:28;27.25;26.75;28.52;;
77001;Laerm;65935;51.798;10.954;2023-02-01T01:54:02;27.57;26.71;30.99;;
77001;Laerm;65935;51.798;10.954;2023-02-01T01:56:36;27.36;26.62;29.08;;
77001;Laerm;65935;51.798;10.954;2023-02-01T01:59:03;27.32;26.70;39.50;;
77001;Laerm;65935;51.798;10.954;2023-02-01T02:04:28;27.34;26.60;28.81;;
77001;Laerm;65935;51.798;10.954;2023-02-01T02:07:37;27.77;26.74;32.01;;
77001;Laerm;65935;51.798;10.954;2023-02-01T02:10:44;27.69;26.55;36.53;;
77001;Laerm;65935;51.798;10.954;2023-02-01T02:13:51;27.31;26.62;42.17;;
77001;Laerm;65935;51.798;10.954;2023-02-01T02:23:45;27.58;26.61;31.24;;
77001;Laerm;65935;51.798;10.954;2023-02-01T02:26:56;27.36;26.74;31.52;;
77001;Laerm;65935;51.798;10.954;2023-02-01T02:30:10;27.34;26.69;40.87;;
77001;Laerm;65935;51.798;10.954;2023-02-01T02:36:48;27.45;26.69;30.39;;
77001;Laerm;65935;51.798;10.954;2023-02-01T02:40:04;27.53;26.76;32.73;;
77001;Laerm;65935;51.798;10.954;2023-02-01T02:44:08;27.34;26.65;28.65;;
77001;Laerm;65935;51.798;10.954;2023-02-01T02:46:33;27.27;26.64;38.13;;
77001;Laerm;65935;51.798;10.954;2023-02-01T02:49:29;27.94;26.77;39.03;;
77001;Laerm;65935;51.798;10.954;2023-02-01T02:52:46;27.73;26.92;29.53;;
77001;Laerm;65935;51.798;10.954;2023-02-01T02:55:54;27.81;26.89;43.65;;
77001;Laerm;65935;51.798;10.954;2023-02-01T02:59:06;27.72;26.95;31.13;;
77001;Laerm;65935;51.798;10.954;2023-02-01T03:02:15;27.67;26.88;29.09;;
77001;Laerm;65935;51.798;10.954;2023-02-01T03:05:31;27.77;26.95;40.93;;
77001;Laerm;65935;51.798;10.954;2023-02-01T03:08:38;27.51;26.87;28.86;;
77001;Laerm;65935;51.798;10.954;2023-02-01T03:11:48;27.71;26.92;29.85;;
77001;Laerm;65935;51.798;10.954;2023-02-01T03:14:25;27.59;27.02;29.79;;
77001;Laerm;65935;51.798;10.954;2023-02-01T03:16:54;27.45;26.88;28.62;;
77001;Laerm;65935;51.798;10.954;2023-02-01T03:19:23;28.07;26.92;34.93;;
77001;Laerm;65935;51.798;10.954;2023-02-01T03:22:05;27.49;26.93;28.43;;
77001;Laerm;65935;51.798;10.954;2023-02-01T03:24:39;27.88;27.05;30.73;;
77001;Laerm;65935;51.798;10.954;2023-02-01T03:29:39;27.50;26.66;29.33;;
77001;Laerm;65935;51.798;10.954;2023-02-01T03:32:07;27.45;26.76;28.29;;
77001;Laerm;65935;51.798;10.954;2023-02-01T03:34:36;27.55;26.89;28.36;;
77001;Laerm;65935;51.798;10.954;2023-02-01T03:37:05;27.60;26.83;30.44;;
77001;Laerm;65935;51.798;10.954;2023-02-01T03:42:24;27.53;26.96;28.83;;
77001;Laerm;65935;51.798;10.954;2023-02-01T03:44:57;27.49;26.87;28.81;;
77001;Laerm;65935;51.798;10.954;2023-02-01T03:47:27;27.76;26.95;29.49;;
77001;Laerm;65935;51.798;10.954;2023-02-01T03:50:02;27.60;26.97;28.97;;
77001;Laerm;65935;51.798;10.954;2023-02-01T03:55:12;27.40;26.70;28.63;;
77001;Laerm;65935;51.798;10.954;2023-02-01T03:57:45;27.67;26.75;30.93;;
77001;Laerm;65935;51.798;10.954;2023-02-01T04:02:43;27.27;26.65;28.08;;
77001;Laerm;65935;51.798;10.954;2023-02-01T04:05:16;27.44;26.78;29.45;;
77001;Laerm;65935;51.798;10.954;2023-02-01T04:07:49;27.22;26.76;27.81;;
77001;Laerm;65935;51.798;10.954;2023-02-01T04:10:21;27.42;26.59;33.51;;
77001;Laerm;65935;51.798;10.954;2023-02-01T04:12:49;27.32;26.63;29.16;;
77001;Laerm;65935;51.798;10.954;2023-02-01T04:15:15;27.39;26.71;40.34;;
77001;Laerm;65935;51.798;10.954;2023-02-01T04:17:44;27.37;26.79;38.69;;
77001;Laerm;65935;51.798;10.954;2023-02-01T04:20:12;27.40;26.74;29.07;;
77001;Laerm;65935;51.798;10.954;2023-02-01T04:22:38;27.28;26.76;28.19;;
77001;Laerm;65935;51.798;10.954;2023-02-01T04:25:07;27.84;26.77;32.92;;
77001;Laerm;65935;51.798;10.954;2023-02-01T04:27:35;28.11;26.65;42.10;;
77001;Laerm;65935;51.798;10.954;2023-02-01T04:30:01;27.31;26.75;28.93;;
77001;Laerm;65935;51.798;10.954;2023-02-01T04:32:26;27.42;26.80;42.04;;
77001;Laerm;65935;51.798;10.954;2023-02-01T04:34:56;27.26;26.60;28.32;;
77001;Laerm;65935;51.798;10.954;2023-02-01T04:37:24;27.53;26.70;44.99;;
77001;Laerm;65935;51.798;10.954;2023-02-01T04:39:50;27.80;26.71;36.46;;
77001;Laerm;65935;51.798;10.954;2023-02-01T04:42:18;27.45;26.68;30.61;;
77001;Laerm;65935;51.798;10.954;2023-02-01T04:44:46;27.37;26.66;31.42;;
77001;Laerm;65935;51.798;10.954;2023-02-01T04:47:12;27.72;26.72;35.37;;
77001;Laerm;65935;51.798;10.954;2023-02-01T04:49:43;27.55;26.68;32.25;;
77001;Laerm;65935;51.798;10.954;2023-02-01T04:52:11;27.43;26.68;33.49;;
77001;Laerm;65935;51.798;10.954;2023-02-01T04:54:37;27.44;26.65;30.93;;
77001;Laerm;65935;51.798;10.954;2023-02-01T04:57:03;27.49;26.71;41.27;;
77001;Laerm;65935;51.798;10.954;2023-02-01T04:59:29;27.71;26.73;33.16;;
77001;Laerm;65935;51.798;10.954;2023-02-01T05:01:58;27.23;26.56;28.61;;
77001;Laerm;65935;51.798;10.954;2023-02-01T05:04:24;27.57;26.66;37.12;;
77001;Laerm;65935;51.798;10.954;2023-02-01T05:06:49;27.86;26.81;32.91;;
77001;Laerm;65935;51.798;10.954;2023-02-01T05:09:21;28.03;26.83;33.12;;
77001;Laerm;65935;51.798;10.954;2023-02-01T05:11:49;29.04;26.95;37.31;;
77001;Laerm;65935;51.798;10.954;2023-02-01T05:14:15;27.64;26.93;30.86;;
77001;Laerm;65935;51.798;10.954;2023-02-01T05:16:43;27.56;26.90;30.61;;
77001;Laerm;65935;51.798;10.954;2023-02-01T05:19:09;27.60;26.86;30.24;;
77001;Laerm;65935;51.798;10.954;2023-02-01T05:21:35;27.73;26.76;33.84;;
77001;Laerm;65935;51.798;10.954;2023-02-01T05:24:07;28.14;26.99;35.42;;
77001;Laerm;65935;51.798;10.954;2023-02-01T05:26:36;27.82;26.89;31.43;;
77001;Laerm;65935;51.798;10.954;2023-02-01T05:29:02;27.69;27.05;29.37;;
77001;Laerm;65935;51.798;10.954;2023-02-01T05:31:29;27.62;26.92;29.19;;
77001;Laerm;65935;51.798;10.954;2023-02-01T05:33:55;28.84;27.06;35.43;;
77001;Laerm;65935;51.798;10.954;2023-02-01T05:36:25;28.02;27.04;34.07;;
77001;Laerm;65935;51.798;10.954;2023-02-01T05:38:58;28.14;27.12;36.47;;
77001;Laerm;65935;51.798;10.954;2023-02-01T05:41:26;27.78;26.93;31.61;;
77001;Laerm;65935;51.798;10.954;2023-02-01T05:43:52;29.19;27.23;34.37;;
77001;Laerm;65935;51.798;10.954;2023-02-01T05:46:21;33.70;28.29;40.97;;
77001;Laerm;65935;51.798;10.954;2023-02-01T05:48:54;28.99;27.22;37.70;;
77001;Laerm;65935;51.798;10.954;2023-02-01T05:51:26;28.18;27.18;31.87;;
77001;Laerm;65935;51.798;10.954;2023-02-01T05:53:54;28.63;27.14;43.42;;
77001;Laerm;65935;51.798;10.954;2023-02-01T05:56:20;28.55;27.15;33.71;;
77001;Laerm;65935;51.798;10.954;2023-02-01T05:58:46;29.27;27.25;36.38;;
77001;Laerm;65935;51.798;10.954;2023-02-01T06:01:12;28.86;27.31;36.63;;
77001;Laerm;65935;51.798;10.954;2023-02-01T06:03:43;28.57;27.03;35.25;;
77001;Laerm;65935;51.798;10.954;2023-02-01T06:06:11;27.95;27.08;30.93;;
77001;Laerm;65935;51.798;10.954;2023-02-01T06:08:37;29.61;27.23;36.87;;
77001;Laerm;65935;51.798;10.954;2023-02-01T06:11:03;28.99;27.23;49.66;;
77001;Laerm;65935;51.798;10.954;2023-02-01T06:13:30;29.65;26.95;52.43;;
77001;Laerm;65935;51.798;10.954;2023-02-01T06:15:56;28.85;27.26;34.45;;
77001;Laerm;65935;51.798;10.954;2023-02-01T06:18:22;28.23;27.08;32.04;;
77001;Laerm;65935;51.798;10.954;2023-02-01T06:20:52;28.47;27.12;32.84;;
77001;Laerm;65935;51.798;10.954;2023-02-01T06:23:25;29.73;27.30;37.43;;
77001;Laerm;65935;51.798;10.954;2023-02-01T06:26:01;31.18;27.28;52.01;;
77001;Laerm;65935;51.798;10.954;2023-02-01T06:28:27;30.42;27.25;38.62;;
77001;Laerm;65935;51.798;10.954;2023-02-01T06:30:54;28.24;27.17;33.93;;
77001;Laerm;65935;51.798;10.954;2023-02-01T06:33:20;28.63;27.20;32.88;;
77001;Laerm;65935;51.798;10.954;2023-02-01T06:35:45;29.66;27.28;39.91;;
77001;Laerm;65935;51.798;10.954;2023-02-01T06:38:11;30.06;27.35;38.32;;
77001;Laerm;65935;51.798;10.954;2023-02-01T06:40:37;28.19;27.14;32.78;;
77001;Laerm;65935;51.798;10.954;2023-02-01T06:43:08;29.20;27.01;51.86;;
77001;Laerm;65935;51.798;10.954;2023-02-01T06:45:36;28.02;27.08;32.06;;
77001;Laerm;65935;51.798;10.954;2023-02-01T06:48:02;27.82;27.13;30.45;;
77001;Laerm;65935;51.798;10.954;2023-02-01T06:50:27;28.16;27.23;39.62;;
77001;Laerm;65935;51.798;10.954;2023-02-01T06:52:53;28.38;27.09;35.34;;
77001;Laerm;65935;51.798;10.954;2023-02-01T06:55:22;28.69;27.12;37.20;;
77001;Laerm;65935;51.798;10.954;2023-02-01T06:57:54;28.25;27.19;33.12;;
77001;Laerm;65935;51.798;10.954;2023-02-01T07:00:21;28.14;27.10;34.57;;
77001;Laerm;65935;51.798;10.954;2023-02-01T07:02:50;28.73;27.21;35.61;;
77001;Laerm;65935;51.798;10.954;2023-02-01T07:05:18;29.46;27.17;37.14;;
77001;Laerm;65935;51.798;10.954;2023-02-01T07:07:44;28.68;27.38;41.92;;
77001;Laerm;65935;51.798;10.954;2023-02-01T07:10:10;28.64;27.21;37.16;;
77001;Laerm;65935;51.798;10.954;2023-02-01T07:12:36;28.78;27.37;39.06;;
77001;Laerm;65935;51.798;10.954;2023-02-01T07:15:06;28.76;27.20;39.19;;
77001;Laerm;65935;51.798;10.954;2023-02-01T07:17:39;30.95;27.38;52.89;;
77001;Laerm;65935;51.798;10.954;2023-02-01T07:20:07;29.20;27.27;44.34;;
77001;Laerm;65935;51.798;10.954;2023-02-01T07:22:33;29.43;27.03;41.33;;
77001;Laerm;65935;51.798;10.954;2023-02-01T07:24:59;29.21;27.03;44.41;;
77001;Laerm;65935;51.798;10.954;2023-02-01T07:27:25;28.73;27.13;44.62;;
77001;Laerm;65935;51.798;10.954;2023-02-01T07:29:51;32.61;27.41;45.62;;
77001;Laerm;65935;51.798;10.954;2023-02-01T07:32:17;30.61;27.24;40.71;;
77001;Laerm;65935;51.798;10.954;2023-02-01T07:34:43;30.46;27.47;37.35;;
77001;Laerm;65935;51.798;10.954;2023-02-01T07:37:08;29.46;27.21;37.68;;
77001;Laerm;65935;51.798;10.954;2023-02-01T07:39:34;30.08;27.36;35.57;;
77001;Laerm;65935;51.798;10.954;2023-02-01T07:42:02;31.99;29.62;38.90;;
77001;Laerm;65935;51.798;10.954;2023-02-01T07:44:28;37.33;27.86;49.48;;
77001;Laerm;65935;51.798;10.954;2023-02-01T07:46:57;28.16;27.11;36.22;;
77001;Laerm;65935;51.798;10.954;2023-02-01T07:49:30;28.59;27.22;34.53;;
77001;Laerm;65935;51.798;10.954;2023-02-01T07:51:58;29.28;27.20;37.01;;
77001;Laerm;65935;51.798;10.954;2023-02-01T07:54:24;29.00;27.10;37.39;;
77001;Laerm;65935;51.798;10.954;2023-02-01T07:56:55;29.57;27.58;35.16;;
77001;Laerm;65935;51.798;10.954;2023-02-01T07:59:28;28.91;27.34;34.65;;
77001;Laerm;65935;51.798;10.954;2023-02-01T08:01:54;28.03;26.91;34.52;;
77001;Laerm;65935;51.798;10.954;2023-02-01T08:04:20;29.87;27.15;46.36;;
77001;Laerm;65935;51.798;10.954;2023-02-01T08:06:50;28.64;27.01;41.92;;
77001;Laerm;65935;51.798;10.954;2023-02-01T08:09:18;28.63;26.94;33.85;;
77001;Laerm;65935;51.798;10.954;2023-02-01T08:11:44;28.10;26.95;33.84;;
77001;Laerm;65935;51.798;10.954;2023-02-01T08:14:15;28.17;27.01;32.93;;
77001;Laerm;65935;51.798;10.954;2023-02-01T08:16:46;28.77;27.12;33.62;;
77001;Laerm;65935;51.798;10.954;2023-02-01T08:19:15;28.99;26.92;37.90;;
77001;Laerm;65935;51.798;10.954;2023-02-01T08:21:41;28.86;26.99;49.11;;
77001;Laerm;65935;51.798;10.954;2023-02-01T08:24:11;28.39;27.03;34.47;;
77001;Laerm;65935;51.798;10.954;2023-02-01T08:26:37;29.67;27.25;40.29;;
77001;Laerm;65935;51.798;10.954;2023-02-01T08:29:04;28.73;27.18;35.00;;
77001;Laerm;65935;51.798;10.954;2023-02-01T08:31:30;28.57;27.19;34.55;;
77001;Laerm;65935;51.798;10.954;2023-02-01T08:33:58;31.62;27.20;45.09;;
77001;Laerm;65935;51.798;10.954;2023-02-01T08:36:25;28.26;27.01;40.45;;
77001;Laerm;65935;51.798;10.954;2023-02-01T08:38:51;33.05;27.54;47.33;;
77001;Laerm;65935;51.798;10.954;2023-02-01T08:41:22;28.26;27.12;33.71;;
77001;Laerm;65935;51.798;10.954;2023-02-01T08:43:49;29.99;27.42;37.82;;
77001;Laerm;65935;51.798;10.954;2023-02-01T08:46:20;29.01;27.20;37.08;;
77001;Laerm;65935;51.798;10.954;2023-02-01T08:48:49;29.18;27.26;44.99;;
77001;Laerm;65935;51.798;10.954;2023-02-01T08:51:16;30.39;27.45;36.90;;
77001;Laerm;65935;51.798;10.954;2023-02-01T08:53:42;30.05;27.18;38.71;;
77001;Laerm;65935;51.798;10.954;2023-02-01T08:56:09;28.83;27.53;31.84;;
77001;Laerm;65935;51.798;10.954;2023-02-01T08:58:36;29.21;27.56;34.10;;
77001;Laerm;65935;51.798;10.954;2023-02-01T09:01:02;29.72;27.58;37.55;;
77001;Laerm;65935;51.798;10.954;2023-02-01T09:03:29;28.66;27.42;33.24;;
77001;Laerm;65935;51.798;10.954;2023-02-01T09:05:59;29.69;27.57;40.83;;
77001;Laerm;65935;51.798;10.954;2023-02-01T09:08:25;30.53;27.64;37.44;;
77001;Laerm;65935;51.798;10.954;2023-02-01T09:10:51;29.41;27.48;37.05;;
77001;Laerm;65935;51.798;10.954;2023-02-01T09:13:21;29.28;27.36;41.36;;
77001;Laerm;65935;51.798;10.954;2023-02-01T09:15:54;29.33;27.62;34.10;;
77001;Laerm;65935;51.798;10.954;2023-02-01T09:18:27;29.68;27.54;44.25;;
77001;Laerm;65935;51.798;10.954;2023-02-01T09:20:55;28.81;27.36;32.56;;
77001;Laerm;65935;51.798;10.954;2023-02-01T09:23:22;29.11;27.44;38.43;;
77001;Laerm;65935;51.798;10.954;2023-02-01T09:25:53;29.53;27.47;36.00;;
77001;Laerm;65935;51.798;10.954;2023-02-01T09:28:26;30.30;27.52;49.33;;
77001;Laerm;65935;51.798;10.954;2023-02-01T09:31:00;29.09;27.39;36.14;;
77001;Laerm;65935;51.798;10.954;2023-02-01T09:33:28;30.25;27.41;37.99;;
77001;Laerm;65935;51.798;10.954;2023-02-01T09:35:57;28.65;27.42;37.99;;
77001;Laerm;65935;51.798;10.954;2023-02-01T09:38:26;30.44;27.47;43.54;;
77001;Laerm;65935;51.798;10.954;2023-02-01T09:40:55;30.13;27.55;34.75;;
77001;Laerm;65935;51.798;10.954;2023-02-01T09:45:59;29.57;27.55;38.05;;
77001;Laerm;65935;51.798;10.954;2023-02-01T09:48:32;29.46;27.60;36.83;;
77001;Laerm;65935;51.798;10.954;2023-02-01T09:50:59;28.93;27.54;43.19;;
77001;Laerm;65935;51.798;10.954;2023-02-01T09:53:32;29.97;27.45;41.54;;
77001;Laerm;65935;51.798;10.954;2023-02-01T09:56:18;29.16;27.06;47.99;;
77001;Laerm;65935;51.798;10.954;2023-02-01T09:58:47;28.82;27.27;33.68;;
77001;Laerm;65935;51.798;10.954;2023-02-01T10:01:21;28.35;27.17;33.50;;
77001;Laerm;65935;51.798;10.954;2023-02-01T10:03:53;31.24;27.34;44.23;;
77001;Laerm;65935;51.798;10.954;2023-02-01T10:06:26;36.03;28.09;47.56;;
77001;Laerm;65935;51.798;10.954;2023-02-01T10:09:10;29.18;27.29;38.38;;
77001;Laerm;65935;51.798;10.954;2023-02-01T10:16:57;28.98;27.14;36.11;;
77001;Laerm;65935;51.798;10.954;2023-02-01T10:21:59;29.17;26.97;37.87;;
77001;Laerm;65935;51.798;10.954;2023-02-01T10:24:36;28.99;27.30;32.52;;
77001;Laerm;65935;51.798;10.954;2023-02-01T10:27:08;28.45;27.01;33.69;;
77001;Laerm;65935;51.798;10.954;2023-02-01T10:29:38;29.05;27.03;43.83;;
77001;Laerm;65935;51.798;10.954;2023-02-01T10:32:15;28.67;27.33;33.28;;
77001;Laerm;65935;51.798;10.954;2023-02-01T10:34:46;29.60;27.14;35.68;;
77001;Laerm;65935;51.798;10.954;2023-02-01T10:37:23;28.50;27.19;36.51;;
77001;Laerm;65935;51.798;10.954;2023-02-01T10:39:52;29.09;27.19;36.91;;
77001;Laerm;65935;51.798;10.954;2023-02-01T10:42:28;29.86;27.62;34.60;;
77001;Laerm;65935;51.798;10.954;2023-02-01T10:45:02;29.20;27.42;40.49;;
77001;Laerm;65935;51.798;10.954;2023-02-01T10:47:36;28.79;27.41;36.00;;
77001;Laerm;65935;51.798;10.954;2023-02-01T10:50:53;29.60;27.66;39.98;;
77001;Laerm;65935;51.798;10.954;2023-02-01T10:52:57;29.56;27.36;37.51;;
77001;Laerm;65935;51.798;10.954;2023-02-01T10:55:35;28.71;27.31;33.11;;
77001;Laerm;65935;51.798;10.954;2023-02-01T10:58:03;29.46;27.38;38.48;;
77001;Laerm;65935;51.798;10.954;2023-02-01T11:00:41;29.20;27.47;35.08;;
77001;Laerm;65935;51.798;10.954;2023-02-01T11:03:51;29.95;27.66;36.47;;
77001;Laerm;65935;51.798;10.954;2023-02-01T11:05:57;29.44;27.33;37.29;;
77001;Laerm;65935;51.798;10.954;2023-02-01T11:08:23;29.79;27.60;43.17;;
77001;Laerm;65935;51.798;10.954;2023-02-01T11:10:56;29.95;27.76;38.47;;
77001;Laerm;65935;51.798;10.954;2023-02-01T11:13:31;30.86;27.74;38.68;;
77001;Laerm;65935;51.798;10.954;2023-02-01T11:15:59;29.80;27.33;36.48;;
77001;Laerm;65935;51.798;10.954;2023-02-01T11:18:28;28.74;27.19;35.68;;
77001;Laerm;65935;51.798;10.954;2023-02-01T11:20:59;29.24;27.49;34.89;;
77001;Laerm;65935;51.798;10.954;2023-02-01T11:23:28;28.80;27.32;41.46;;
77001;Laerm;65935;51.798;10.954;2023-02-01T11:25:56;29.62;27.25;43.81;;
77001;Laerm;65935;51.798;10.954;2023-02-01T11:28:33;28.37;27.34;34.20;;
77001;Laerm;65935;51.798;10.954;2023-02-01T11:31:03;28.16;27.26;30.85;;
77001;Laerm;65935;51.798;10.954;2023-02-01T11:33:33;28.90;27.38;34.16;;
77001;Laerm;65935;51.798;10.954;2023-02-01T11:36:01;29.48;27.70;44.17;;
77001;Laerm;65935;51.798;10.954;2023-02-01T11:38:32;29.01;27.47;34.17;;
77001;Laerm;65935;51.798;10.954;2023-02-01T11:41:11;28.28;27.04;32.50;;
77001;Laerm;65935;51.798;10.954;2023-02-01T11:43:49;29.06;27.32;35.05;;
77001;Laerm;65935;51.798;10.954;2023-02-01T11:46:19;28.96;27.35;36.06;;
77001;Laerm;65935;51.798;10.954;2023-02-01T11:48:47;29.11;27.24;35.88;;
77001;Laerm;65935;51.798;10.954;2023-02-01T11:51:28;29.10;27.34;35.22;;
77001;Laerm;65935;51.798;10.954;2023-02-01T11:57:22;28.60;27.11;35.76;;
77001;Laerm;65935;51.798;10.954;2023-02-01T12:02:29;28.09;26.85;33.42;;
77001;Laerm;65935;51.798;10.954;2023-02-01T12:05:06;27.88;26.90;33.34;;
77001;Laerm;65935;51.798;10.954;2023-02-01T12:07:50;28.87;27.10;34.12;;
77001;Laerm;65935;51.798;10.954;2023-02-01T12:10:36;29.07;27.16;35.19;;
77001;Laerm;65935;51.798;10.954;2023-02-01T12:13:09;29.11;27.14;34.01;;
77001;Laerm;65935;51.798;10.954;2023-02-01T12:15:56;29.99;27.03;39.88;;
77001;Laerm;65935;51.798;10.954;2023-02-01T12:18:37;29.48;27.24;38.16;;
77001;Laerm;65935;51.798;10.954;2023-02-01T12:21:18;28.28;27.09;32.79;;
77001;Laerm;65935;51.798;10.954;2023-02-01T12:24:03;28.78;26.89;46.31;;
77001;Laerm;65935;51.798;10.954;2023-02-01T12:26:36;28.72;27.05;36.38;;
77001;Laerm;65935;51.798;10.954;2023-02-01T12:29:19;30.74;27.09;41.37;;
77001;Laerm;65935;51.798;10.954;2023-02-01T12:40:06;28.25;26.87;47.60;;
77001;Laerm;65935;51.798;10.954;2023-02-01T12:42:37;29.21;27.00;39.53;;
77001;Laerm;65935;51.798;10.954;2023-02-01T12:47:52;29.26;27.29;35.27;;
77001;Laerm;65935;51.798;10.954;2023-02-01T12:50:22;28.73;26.79;34.89;;
77001;Laerm;65935;51.798;10.954;2023-02-01T12:52:50;28.87;26.76;35.92;;
77001;Laerm;65935;51.798;10.954;2023-02-01T12:55:22;28.23;26.87;41.29;;
77001;Laerm;65935;51.798;10.954;2023-02-01T12:57:56;27.96;26.89;31.97;;
77001;Laerm;65935;51.798;10.954;2023-02-01T13:00:34;27.85;26.85;42.62;;
77001;Laerm;65935;51.798;10.954;2023-02-01T13:06:12;27.90;26.62;39.40;;
77001;Laerm;65935;51.798;10.954;2023-02-01T13:08:39;28.13;26.89;41.98;;
77001;Laerm;65935;51.798;10.954;2023-02-01T13:11:18;27.82;26.81;34.07;;
77001;Laerm;65935;51.798;10.954;2023-02-01T13:19:08;27.59;26.92;31.40;;
77001;Laerm;65935;51.798;10.954;2023-02-01T13:21:46;27.86;26.70;31.63;;
77001;Laerm;65935;51.798;10.954;2023-02-01T13:24:59;28.46;27.05;32.29;;
77001;Laerm;65935;51.798;10.954;2023-02-01T13:27:04;27.64;26.72;32.34;;
77001;Laerm;65935;51.798;10.954;2023-02-01T13:29:35;27.88;26.85;33.93;;
77001;Laerm;65935;51.798;10.954;2023-02-01T13:32:10;28.28;26.77;40.12;;
77001;Laerm;65935;51.798;10.954;2023-02-01T13:37:12;28.56;27.03;36.65;;
77001;Laerm;65935;51.798;10.954;2023-02-01T13:39:51;29.27;27.10;36.26;;
77001;Laerm;65935;51.798;10.954;2023-02-01T13:42:23;28.30;27.06;32.70;;
77001;Laerm;65935;51.798;10.954;2023-02-01T13:44:52;28.37;27.04;31.96;;
77001;Laerm;65935;51.798;10.954;2023-02-01T13:47:40;27.95;26.97;33.63;;
77001;Laerm;65935;51.798;10.954;2023-02-01T13:50:12;28.44;27.06;32.67;;
