sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36355;SDS011;22384;54.302;18.596;2023-02-01T00:01:33;3.45;;;1.10;;
36355;SDS011;22384;54.302;18.596;2023-02-01T00:04:00;5.18;;;1.38;;
36355;SDS011;22384;54.302;18.596;2023-02-01T00:06:26;6.95;;;1.65;;
36355;SDS011;22384;54.302;18.596;2023-02-01T00:08:52;10.10;;;1.70;;
36355;SDS011;22384;54.302;18.596;2023-02-01T00:11:19;11.43;;;2.58;;
36355;SDS011;22384;54.302;18.596;2023-02-01T00:13:46;8.50;;;2.00;;
36355;SDS011;22384;54.302;18.596;2023-02-01T00:16:16;5.53;;;1.20;;
36355;SDS011;22384;54.302;18.596;2023-02-01T00:18:43;4.65;;;1.30;;
36355;SDS011;22384;54.302;18.596;2023-02-01T00:21:12;6.47;;;1.27;;
36355;SDS011;22384;54.302;18.596;2023-02-01T00:23:39;7.27;;;1.20;;
36355;SDS011;22384;54.302;18.596;2023-02-01T00:26:06;7.28;;;2.25;;
36355;SDS011;22384;54.302;18.596;2023-02-01T00:28:33;8.57;;;1.55;;
36355;SDS011;22384;54.302;18.596;2023-02-01T00:31:00;3.65;;;1.42;;
36355;SDS011;22384;54.302;18.596;2023-02-01T00:33:27;7.47;;;1.63;;
36355;SDS011;22384;54.302;18.596;2023-02-01T00:35:57;7.30;;;1.15;;
36355;SDS011;22384;54.302;18.596;2023-02-01T00:38:24;3.42;;;0.77;;
36355;SDS011;22384;54.302;18.596;2023-02-01T00:40:50;8.00;;;1.38;;
36355;SDS011;22384;54.302;18.596;2023-02-01T00:43:17;2.80;;;0.85;;
36355;SDS011;22384;54.302;18.596;2023-02-01T00:45:45;6.22;;;1.40;;
36355;SDS011;22384;54.302;18.596;2023-02-01T00:48:11;3.22;;;0.70;;
36355;SDS011;22384;54.302;18.596;2023-02-01T00:50:46;7.55;;;1.13;;
36355;SDS011;22384;54.302;18.596;2023-02-01T00:53:12;7.13;;;1.33;;
36355;SDS011;22384;54.302;18.596;2023-02-01T00:55:38;6.85;;;1.30;;
36355;SDS011;22384;54.302;18.596;2023-02-01T00:58:05;3.92;;;1.30;;
36355;SDS011;22384;54.302;18.596;2023-02-01T01:00:32;9.82;;;1.95;;
36355;SDS011;22384;54.302;18.596;2023-02-01T01:02:58;9.95;;;1.95;;
36355;SDS011;22384;54.302;18.596;2023-02-01T01:05:26;4.88;;;0.90;;
36355;SDS011;22384;54.302;18.596;2023-02-01T01:10:22;6.28;;;1.30;;
36355;SDS011;22384;54.302;18.596;2023-02-01T01:12:48;6.47;;;1.00;;
36355;SDS011;22384;54.302;18.596;2023-02-01T01:15:14;7.57;;;1.15;;
36355;SDS011;22384;54.302;18.596;2023-02-01T01:17:40;5.85;;;1.33;;
36355;SDS011;22384;54.302;18.596;2023-02-01T01:20:06;6.47;;;1.17;;
36355;SDS011;22384;54.302;18.596;2023-02-01T01:22:33;9.48;;;1.40;;
36355;SDS011;22384;54.302;18.596;2023-02-01T01:24:59;9.43;;;1.08;;
36355;SDS011;22384;54.302;18.596;2023-02-01T01:27:25;7.28;;;1.27;;
36355;SDS011;22384;54.302;18.596;2023-02-01T01:29:51;7.15;;;1.35;;
36355;SDS011;22384;54.302;18.596;2023-02-01T01:32:17;7.07;;;2.65;;
36355;SDS011;22384;54.302;18.596;2023-02-01T01:34:44;3.10;;;1.02;;
36355;SDS011;22384;54.302;18.596;2023-02-01T01:37:10;7.07;;;1.05;;
36355;SDS011;22384;54.302;18.596;2023-02-01T01:39:37;15.45;;;2.15;;
36355;SDS011;22384;54.302;18.596;2023-02-01T01:42:03;6.82;;;1.90;;
36355;SDS011;22384;54.302;18.596;2023-02-01T01:47:16;5.32;;;1.48;;
36355;SDS011;22384;54.302;18.596;2023-02-01T01:49:42;7.35;;;1.48;;
36355;SDS011;22384;54.302;18.596;2023-02-01T01:52:08;11.65;;;1.27;;
36355;SDS011;22384;54.302;18.596;2023-02-01T01:54:36;10.18;;;1.42;;
36355;SDS011;22384;54.302;18.596;2023-02-01T01:57:04;10.75;;;1.50;;
36355;SDS011;22384;54.302;18.596;2023-02-01T01:59:33;7.63;;;1.27;;
36355;SDS011;22384;54.302;18.596;2023-02-01T02:02:00;9.38;;;1.67;;
36355;SDS011;22384;54.302;18.596;2023-02-01T02:04:26;6.55;;;1.17;;
36355;SDS011;22384;54.302;18.596;2023-02-01T02:06:57;4.50;;;1.58;;
36355;SDS011;22384;54.302;18.596;2023-02-01T02:09:25;10.63;;;1.77;;
36355;SDS011;22384;54.302;18.596;2023-02-01T02:11:51;7.55;;;2.00;;
36355;SDS011;22384;54.302;18.596;2023-02-01T02:14:18;11.27;;;1.50;;
36355;SDS011;22384;54.302;18.596;2023-02-01T02:21:52;5.88;;;1.67;;
36355;SDS011;22384;54.302;18.596;2023-02-01T02:24:34;8.00;;;1.13;;
36355;SDS011;22384;54.302;18.596;2023-02-01T02:32:11;4.38;;;0.80;;
36355;SDS011;22384;54.302;18.596;2023-02-01T02:39:58;2.97;;;1.52;;
36355;SDS011;22384;54.302;18.596;2023-02-01T02:42:36;1.45;;;0.57;;
36355;SDS011;22384;54.302;18.596;2023-02-01T02:45:27;4.07;;;0.70;;
36355;SDS011;22384;54.302;18.596;2023-02-01T02:50:50;5.50;;;1.02;;
36355;SDS011;22384;54.302;18.596;2023-02-01T02:53:48;2.65;;;0.70;;
36355;SDS011;22384;54.302;18.596;2023-02-01T02:56:37;1.40;;;0.50;;
36355;SDS011;22384;54.302;18.596;2023-02-01T02:59:24;2.72;;;0.45;;
36355;SDS011;22384;54.302;18.596;2023-02-01T03:02:10;2.33;;;0.73;;
36355;SDS011;22384;54.302;18.596;2023-02-01T03:04:57;2.72;;;0.57;;
36355;SDS011;22384;54.302;18.596;2023-02-01T03:10:10;3.92;;;0.77;;
36355;SDS011;22384;54.302;18.596;2023-02-01T03:12:39;4.40;;;0.90;;
36355;SDS011;22384;54.302;18.596;2023-02-01T03:15:21;10.63;;;3.08;;
36355;SDS011;22384;54.302;18.596;2023-02-01T03:17:51;2.80;;;0.65;;
36355;SDS011;22384;54.302;18.596;2023-02-01T03:20:18;2.10;;;0.75;;
36355;SDS011;22384;54.302;18.596;2023-02-01T03:22:46;3.92;;;0.75;;
36355;SDS011;22384;54.302;18.596;2023-02-01T03:25:14;3.42;;;0.77;;
36355;SDS011;22384;54.302;18.596;2023-02-01T03:27:43;3.80;;;1.15;;
36355;SDS011;22384;54.302;18.596;2023-02-01T03:30:26;8.43;;;0.88;;
36355;SDS011;22384;54.302;18.596;2023-02-01T03:32:54;7.18;;;1.30;;
36355;SDS011;22384;54.302;18.596;2023-02-01T03:38:30;7.65;;;1.60;;
36355;SDS011;22384;54.302;18.596;2023-02-01T03:41:02;9.35;;;1.60;;
36355;SDS011;22384;54.302;18.596;2023-02-01T03:43:29;10.43;;;1.52;;
36355;SDS011;22384;54.302;18.596;2023-02-01T03:46:00;11.20;;;1.05;;
36355;SDS011;22384;54.302;18.596;2023-02-01T03:48:27;9.40;;;1.58;;
36355;SDS011;22384;54.302;18.596;2023-02-01T03:50:55;8.85;;;1.55;;
36355;SDS011;22384;54.302;18.596;2023-02-01T03:53:28;4.57;;;1.42;;
36355;SDS011;22384;54.302;18.596;2023-02-01T03:55:55;6.35;;;1.80;;
36355;SDS011;22384;54.302;18.596;2023-02-01T03:58:29;6.07;;;1.17;;
36355;SDS011;22384;54.302;18.596;2023-02-01T04:00:58;7.28;;;1.48;;
36355;SDS011;22384;54.302;18.596;2023-02-01T04:03:25;8.68;;;1.35;;
36355;SDS011;22384;54.302;18.596;2023-02-01T04:05:51;9.20;;;1.55;;
36355;SDS011;22384;54.302;18.596;2023-02-01T04:08:19;8.63;;;1.85;;
36355;SDS011;22384;54.302;18.596;2023-02-01T04:10:47;7.65;;;1.33;;
36355;SDS011;22384;54.302;18.596;2023-02-01T04:13:14;10.30;;;1.25;;
36355;SDS011;22384;54.302;18.596;2023-02-01T04:15:40;18.10;;;1.80;;
36355;SDS011;22384;54.302;18.596;2023-02-01T04:18:06;5.18;;;1.10;;
36355;SDS011;22384;54.302;18.596;2023-02-01T04:20:32;3.75;;;1.30;;
36355;SDS011;22384;54.302;18.596;2023-02-01T04:23:05;7.93;;;1.70;;
36355;SDS011;22384;54.302;18.596;2023-02-01T04:25:31;6.68;;;1.50;;
36355;SDS011;22384;54.302;18.596;2023-02-01T04:27:57;6.53;;;1.95;;
36355;SDS011;22384;54.302;18.596;2023-02-01T04:30:24;9.07;;;2.05;;
36355;SDS011;22384;54.302;18.596;2023-02-01T04:32:51;12.55;;;2.50;;
36355;SDS011;22384;54.302;18.596;2023-02-01T04:35:17;6.50;;;1.35;;
36355;SDS011;22384;54.302;18.596;2023-02-01T04:37:43;6.13;;;1.00;;
36355;SDS011;22384;54.302;18.596;2023-02-01T04:40:10;3.45;;;1.17;;
36355;SDS011;22384;54.302;18.596;2023-02-01T04:42:36;13.85;;;1.83;;
36355;SDS011;22384;54.302;18.596;2023-02-01T04:45:02;6.45;;;1.27;;
36355;SDS011;22384;54.302;18.596;2023-02-01T04:47:29;5.20;;;1.30;;
36355;SDS011;22384;54.302;18.596;2023-02-01T04:49:55;9.07;;;1.73;;
36355;SDS011;22384;54.302;18.596;2023-02-01T04:52:21;10.30;;;1.77;;
36355;SDS011;22384;54.302;18.596;2023-02-01T04:54:47;9.93;;;1.52;;
36355;SDS011;22384;54.302;18.596;2023-02-01T04:57:13;9.02;;;1.90;;
36355;SDS011;22384;54.302;18.596;2023-02-01T04:59:40;14.65;;;2.17;;
36355;SDS011;22384;54.302;18.596;2023-02-01T05:02:06;12.30;;;2.30;;
36355;SDS011;22384;54.302;18.596;2023-02-01T05:04:32;10.35;;;1.90;;
36355;SDS011;22384;54.302;18.596;2023-02-01T05:06:59;11.88;;;1.48;;
36355;SDS011;22384;54.302;18.596;2023-02-01T05:09:25;8.30;;;1.63;;
36355;SDS011;22384;54.302;18.596;2023-02-01T05:11:51;18.55;;;2.08;;
36355;SDS011;22384;54.302;18.596;2023-02-01T05:14:35;11.93;;;2.33;;
36355;SDS011;22384;54.302;18.596;2023-02-01T05:17:01;16.33;;;2.72;;
36355;SDS011;22384;54.302;18.596;2023-02-01T05:19:28;11.13;;;1.88;;
36355;SDS011;22384;54.302;18.596;2023-02-01T05:21:55;9.40;;;1.30;;
36355;SDS011;22384;54.302;18.596;2023-02-01T05:24:21;11.20;;;1.73;;
36355;SDS011;22384;54.302;18.596;2023-02-01T05:26:47;13.98;;;1.70;;
36355;SDS011;22384;54.302;18.596;2023-02-01T05:29:14;12.30;;;1.92;;
36355;SDS011;22384;54.302;18.596;2023-02-01T05:31:40;9.80;;;2.00;;
36355;SDS011;22384;54.302;18.596;2023-02-01T05:34:07;8.10;;;1.65;;
36355;SDS011;22384;54.302;18.596;2023-02-01T05:36:33;11.57;;;2.03;;
36355;SDS011;22384;54.302;18.596;2023-02-01T05:39:00;7.05;;;2.13;;
36355;SDS011;22384;54.302;18.596;2023-02-01T05:41:27;7.30;;;1.58;;
36355;SDS011;22384;54.302;18.596;2023-02-01T05:43:54;7.40;;;1.50;;
36355;SDS011;22384;54.302;18.596;2023-02-01T05:46:21;11.60;;;2.33;;
36355;SDS011;22384;54.302;18.596;2023-02-01T05:48:48;5.38;;;1.38;;
36355;SDS011;22384;54.302;18.596;2023-02-01T05:51:15;9.10;;;1.50;;
36355;SDS011;22384;54.302;18.596;2023-02-01T05:53:42;7.97;;;1.58;;
36355;SDS011;22384;54.302;18.596;2023-02-01T05:56:09;8.68;;;1.58;;
36355;SDS011;22384;54.302;18.596;2023-02-01T05:58:36;10.93;;;2.00;;
36355;SDS011;22384;54.302;18.596;2023-02-01T06:01:03;8.48;;;2.10;;
36355;SDS011;22384;54.302;18.596;2023-02-01T06:03:31;6.47;;;1.15;;
36355;SDS011;22384;54.302;18.596;2023-02-01T06:05:57;11.73;;;1.80;;
36355;SDS011;22384;54.302;18.596;2023-02-01T06:08:25;7.82;;;1.63;;
36355;SDS011;22384;54.302;18.596;2023-02-01T06:11:13;6.22;;;1.73;;
36355;SDS011;22384;54.302;18.596;2023-02-01T06:13:38;6.10;;;1.35;;
36355;SDS011;22384;54.302;18.596;2023-02-01T06:16:05;4.95;;;1.42;;
36355;SDS011;22384;54.302;18.596;2023-02-01T06:18:33;5.53;;;1.25;;
36355;SDS011;22384;54.302;18.596;2023-02-01T06:21:00;3.22;;;1.23;;
36355;SDS011;22384;54.302;18.596;2023-02-01T06:23:27;4.78;;;1.35;;
36355;SDS011;22384;54.302;18.596;2023-02-01T06:26:03;4.55;;;1.48;;
36355;SDS011;22384;54.302;18.596;2023-02-01T06:28:30;4.18;;;1.95;;
36355;SDS011;22384;54.302;18.596;2023-02-01T06:30:57;2.75;;;1.20;;
36355;SDS011;22384;54.302;18.596;2023-02-01T06:33:24;9.88;;;1.98;;
36355;SDS011;22384;54.302;18.596;2023-02-01T06:35:57;4.35;;;1.50;;
36355;SDS011;22384;54.302;18.596;2023-02-01T06:38:24;6.57;;;1.85;;
36355;SDS011;22384;54.302;18.596;2023-02-01T06:40:56;9.63;;;2.35;;
36355;SDS011;22384;54.302;18.596;2023-02-01T06:43:24;9.68;;;2.10;;
36355;SDS011;22384;54.302;18.596;2023-02-01T06:45:52;15.50;;;2.15;;
36355;SDS011;22384;54.302;18.596;2023-02-01T06:48:18;10.88;;;2.30;;
36355;SDS011;22384;54.302;18.596;2023-02-01T06:50:44;10.93;;;2.20;;
36355;SDS011;22384;54.302;18.596;2023-02-01T06:53:10;11.75;;;2.25;;
36355;SDS011;22384;54.302;18.596;2023-02-01T06:55:37;13.68;;;2.75;;
36355;SDS011;22384;54.302;18.596;2023-02-01T06:58:03;13.80;;;2.55;;
36355;SDS011;22384;54.302;18.596;2023-02-01T07:00:30;14.85;;;2.63;;
36355;SDS011;22384;54.302;18.596;2023-02-01T07:02:57;7.35;;;1.70;;
36355;SDS011;22384;54.302;18.596;2023-02-01T07:05:24;6.88;;;1.60;;
36355;SDS011;22384;54.302;18.596;2023-02-01T07:07:51;10.77;;;1.85;;
36355;SDS011;22384;54.302;18.596;2023-02-01T07:10:17;7.40;;;1.60;;
36355;SDS011;22384;54.302;18.596;2023-02-01T07:12:43;14.15;;;2.47;;
36355;SDS011;22384;54.302;18.596;2023-02-01T07:15:09;14.70;;;2.17;;
36355;SDS011;22384;54.302;18.596;2023-02-01T07:17:35;13.50;;;2.28;;
36355;SDS011;22384;54.302;18.596;2023-02-01T07:20:01;6.45;;;1.55;;
36355;SDS011;22384;54.302;18.596;2023-02-01T07:22:28;10.07;;;1.65;;
36355;SDS011;22384;54.302;18.596;2023-02-01T07:24:54;12.40;;;2.95;;
36355;SDS011;22384;54.302;18.596;2023-02-01T07:27:20;13.80;;;2.15;;
36355;SDS011;22384;54.302;18.596;2023-02-01T07:29:50;15.25;;;2.10;;
36355;SDS011;22384;54.302;18.596;2023-02-01T07:32:20;13.45;;;2.83;;
36355;SDS011;22384;54.302;18.596;2023-02-01T07:34:47;21.90;;;3.03;;
36355;SDS011;22384;54.302;18.596;2023-02-01T07:37:13;18.13;;;3.08;;
36355;SDS011;22384;54.302;18.596;2023-02-01T07:39:39;15.07;;;2.75;;
36355;SDS011;22384;54.302;18.596;2023-02-01T07:42:05;16.83;;;2.75;;
36355;SDS011;22384;54.302;18.596;2023-02-01T07:44:32;17.63;;;3.03;;
36355;SDS011;22384;54.302;18.596;2023-02-01T07:46:58;27.35;;;3.67;;
36355;SDS011;22384;54.302;18.596;2023-02-01T07:49:24;17.27;;;3.08;;
36355;SDS011;22384;54.302;18.596;2023-02-01T07:51:50;17.98;;;2.85;;
36355;SDS011;22384;54.302;18.596;2023-02-01T07:54:16;15.88;;;2.55;;
36355;SDS011;22384;54.302;18.596;2023-02-01T07:56:43;19.85;;;3.15;;
36355;SDS011;22384;54.302;18.596;2023-02-01T07:59:09;16.67;;;2.83;;
36355;SDS011;22384;54.302;18.596;2023-02-01T08:01:36;25.63;;;2.85;;
36355;SDS011;22384;54.302;18.596;2023-02-01T08:04:02;14.85;;;2.83;;
36355;SDS011;22384;54.302;18.596;2023-02-01T08:06:32;21.88;;;3.75;;
36355;SDS011;22384;54.302;18.596;2023-02-01T08:11:26;10.68;;;2.70;;
36355;SDS011;22384;54.302;18.596;2023-02-01T08:13:52;15.75;;;3.47;;
36355;SDS011;22384;54.302;18.596;2023-02-01T08:16:19;25.83;;;3.28;;
36355;SDS011;22384;54.302;18.596;2023-02-01T08:18:54;14.23;;;2.95;;
36355;SDS011;22384;54.302;18.596;2023-02-01T08:21:27;15.98;;;2.42;;
36355;SDS011;22384;54.302;18.596;2023-02-01T08:24:02;23.75;;;3.47;;
36355;SDS011;22384;54.302;18.596;2023-02-01T08:26:28;16.02;;;2.65;;
36355;SDS011;22384;54.302;18.596;2023-02-01T08:28:55;16.40;;;2.42;;
36355;SDS011;22384;54.302;18.596;2023-02-01T08:31:23;30.42;;;3.45;;
36355;SDS011;22384;54.302;18.596;2023-02-01T08:33:50;19.10;;;3.25;;
36355;SDS011;22384;54.302;18.596;2023-02-01T08:36:19;15.23;;;3.53;;
36355;SDS011;22384;54.302;18.596;2023-02-01T08:38:45;17.50;;;2.70;;
36355;SDS011;22384;54.302;18.596;2023-02-01T08:41:12;13.77;;;2.65;;
36355;SDS011;22384;54.302;18.596;2023-02-01T08:43:39;15.70;;;2.63;;
36355;SDS011;22384;54.302;18.596;2023-02-01T08:46:05;19.85;;;3.05;;
36355;SDS011;22384;54.302;18.596;2023-02-01T08:48:32;15.88;;;3.08;;
36355;SDS011;22384;54.302;18.596;2023-02-01T08:51:02;17.63;;;3.90;;
36355;SDS011;22384;54.302;18.596;2023-02-01T08:53:28;17.08;;;3.45;;
36355;SDS011;22384;54.302;18.596;2023-02-01T08:55:54;17.65;;;3.15;;
36355;SDS011;22384;54.302;18.596;2023-02-01T08:58:20;19.20;;;3.20;;
36355;SDS011;22384;54.302;18.596;2023-02-01T09:00:47;16.02;;;2.97;;
36355;SDS011;22384;54.302;18.596;2023-02-01T09:03:13;18.33;;;3.53;;
36355;SDS011;22384;54.302;18.596;2023-02-01T09:05:40;15.05;;;4.00;;
36355;SDS011;22384;54.302;18.596;2023-02-01T09:08:06;22.15;;;3.25;;
36355;SDS011;22384;54.302;18.596;2023-02-01T09:10:32;17.40;;;2.47;;
36355;SDS011;22384;54.302;18.596;2023-02-01T09:12:58;15.05;;;3.65;;
36355;SDS011;22384;54.302;18.596;2023-02-01T09:15:24;11.20;;;2.33;;
36355;SDS011;22384;54.302;18.596;2023-02-01T09:17:50;16.85;;;3.00;;
36355;SDS011;22384;54.302;18.596;2023-02-01T09:20:16;13.68;;;2.15;;
36355;SDS011;22384;54.302;18.596;2023-02-01T09:22:45;13.57;;;2.35;;
36355;SDS011;22384;54.302;18.596;2023-02-01T09:25:11;13.93;;;2.55;;
36355;SDS011;22384;54.302;18.596;2023-02-01T09:27:37;9.00;;;1.92;;
36355;SDS011;22384;54.302;18.596;2023-02-01T09:30:03;10.30;;;2.70;;
36355;SDS011;22384;54.302;18.596;2023-02-01T09:32:30;20.65;;;3.13;;
36355;SDS011;22384;54.302;18.596;2023-02-01T09:34:56;14.23;;;2.20;;
36355;SDS011;22384;54.302;18.596;2023-02-01T09:37:22;19.55;;;2.83;;
36355;SDS011;22384;54.302;18.596;2023-02-01T09:39:48;17.40;;;2.85;;
36355;SDS011;22384;54.302;18.596;2023-02-01T09:47:16;24.02;;;3.00;;
36355;SDS011;22384;54.302;18.596;2023-02-01T09:49:45;17.98;;;2.25;;
36355;SDS011;22384;54.302;18.596;2023-02-01T09:52:15;9.90;;;1.98;;
36355;SDS011;22384;54.302;18.596;2023-02-01T09:54:49;22.50;;;3.13;;
36355;SDS011;22384;54.302;18.596;2023-02-01T09:57:25;11.20;;;2.10;;
36355;SDS011;22384;54.302;18.596;2023-02-01T09:59:54;14.85;;;1.88;;
36355;SDS011;22384;54.302;18.596;2023-02-01T10:02:24;19.77;;;2.78;;
36355;SDS011;22384;54.302;18.596;2023-02-01T10:04:52;16.77;;;2.10;;
36355;SDS011;22384;54.302;18.596;2023-02-01T10:07:22;12.95;;;2.03;;
36355;SDS011;22384;54.302;18.596;2023-02-01T10:15:02;16.55;;;2.10;;
36355;SDS011;22384;54.302;18.596;2023-02-01T10:23:02;8.20;;;1.95;;
36355;SDS011;22384;54.302;18.596;2023-02-01T10:28:29;5.35;;;2.42;;
36355;SDS011;22384;54.302;18.596;2023-02-01T10:30:58;9.15;;;1.58;;
36355;SDS011;22384;54.302;18.596;2023-02-01T10:33:26;5.72;;;1.60;;
36355;SDS011;22384;54.302;18.596;2023-02-01T10:38:42;11.07;;;2.28;;
36355;SDS011;22384;54.302;18.596;2023-02-01T10:41:12;7.60;;;2.22;;
36355;SDS011;22384;54.302;18.596;2023-02-01T10:43:39;10.70;;;2.35;;
36355;SDS011;22384;54.302;18.596;2023-02-01T10:46:06;9.32;;;2.40;;
36355;SDS011;22384;54.302;18.596;2023-02-01T10:48:32;14.15;;;2.90;;
36355;SDS011;22384;54.302;18.596;2023-02-01T10:51:05;10.73;;;2.50;;
36355;SDS011;22384;54.302;18.596;2023-02-01T10:53:42;8.70;;;2.45;;
36355;SDS011;22384;54.302;18.596;2023-02-01T10:56:10;11.52;;;2.42;;
36355;SDS011;22384;54.302;18.596;2023-02-01T10:58:43;11.65;;;2.90;;
36355;SDS011;22384;54.302;18.596;2023-02-01T11:01:09;9.35;;;2.05;;
36355;SDS011;22384;54.302;18.596;2023-02-01T11:04:00;7.40;;;2.22;;
36355;SDS011;22384;54.302;18.596;2023-02-01T11:06:31;5.65;;;1.77;;
36355;SDS011;22384;54.302;18.596;2023-02-01T11:09:09;6.10;;;1.80;;
36355;SDS011;22384;54.302;18.596;2023-02-01T11:14:16;8.82;;;1.80;;
36355;SDS011;22384;54.302;18.596;2023-02-01T11:19:09;5.35;;;1.52;;
36355;SDS011;22384;54.302;18.596;2023-02-01T11:21:40;3.65;;;1.90;;
36355;SDS011;22384;54.302;18.596;2023-02-01T11:24:11;3.38;;;1.00;;
36355;SDS011;22384;54.302;18.596;2023-02-01T11:26:43;5.28;;;1.27;;
36355;SDS011;22384;54.302;18.596;2023-02-01T11:29:11;2.05;;;0.82;;
36355;SDS011;22384;54.302;18.596;2023-02-01T11:31:38;3.28;;;1.20;;
36355;SDS011;22384;54.302;18.596;2023-02-01T11:34:24;3.90;;;1.05;;
36355;SDS011;22384;54.302;18.596;2023-02-01T11:36:51;3.35;;;1.15;;
36355;SDS011;22384;54.302;18.596;2023-02-01T11:39:26;5.60;;;1.23;;
36355;SDS011;22384;54.302;18.596;2023-02-01T11:44:36;5.18;;;1.25;;
36355;SDS011;22384;54.302;18.596;2023-02-01T11:49:47;5.75;;;1.67;;
36355;SDS011;22384;54.302;18.596;2023-02-01T12:04:56;4.55;;;1.50;;
36355;SDS011;22384;54.302;18.596;2023-02-01T12:15:19;9.23;;;2.10;;
36355;SDS011;22384;54.302;18.596;2023-02-01T12:25:27;11.77;;;2.08;;
36355;SDS011;22384;54.302;18.596;2023-02-01T12:33:39;5.60;;;1.60;;
36355;SDS011;22384;54.302;18.596;2023-02-01T12:38:44;7.80;;;1.77;;
36355;SDS011;22384;54.302;18.596;2023-02-01T12:41:17;13.27;;;3.30;;
36355;SDS011;22384;54.302;18.596;2023-02-01T12:43:49;8.05;;;2.10;;
36355;SDS011;22384;54.302;18.596;2023-02-01T12:46:19;8.70;;;1.90;;
36355;SDS011;22384;54.302;18.596;2023-02-01T12:48:56;5.35;;;1.63;;
36355;SDS011;22384;54.302;18.596;2023-02-01T12:51:25;4.30;;;1.17;;
36355;SDS011;22384;54.302;18.596;2023-02-01T12:56:24;6.30;;;1.97;;
36355;SDS011;22384;54.302;18.596;2023-02-01T13:06:28;5.43;;;1.23;;
36355;SDS011;22384;54.302;18.596;2023-02-01T13:14:02;5.10;;;2.20;;
36355;SDS011;22384;54.302;18.596;2023-02-01T13:16:34;6.75;;;2.42;;
36355;SDS011;22384;54.302;18.596;2023-02-01T13:19:09;8.52;;;2.78;;
36355;SDS011;22384;54.302;18.596;2023-02-01T13:21:38;13.27;;;2.70;;
36355;SDS011;22384;54.302;18.596;2023-02-01T13:24:06;8.63;;;2.17;;
36355;SDS011;22384;54.302;18.596;2023-02-01T13:26:41;8.18;;;2.60;;
36355;SDS011;22384;54.302;18.596;2023-02-01T13:29:09;7.72;;;2.42;;
36355;SDS011;22384;54.302;18.596;2023-02-01T13:37:12;17.35;;;3.67;;
36355;SDS011;22384;54.302;18.596;2023-02-01T13:42:34;15.70;;;3.58;;
36355;SDS011;22384;54.302;18.596;2023-02-01T13:45:03;12.63;;;3.15;;
36355;SDS011;22384;54.302;18.596;2023-02-01T13:47:34;11.70;;;2.92;;
36355;SDS011;22384;54.302;18.596;2023-02-01T13:50:12;7.28;;;2.22;;
36355;SDS011;22384;54.302;18.596;2023-02-01T13:52:51;4.65;;;1.50;;
36355;SDS011;22384;54.302;18.596;2023-02-01T13:57:50;8.48;;;1.75;;
36355;SDS011;22384;54.302;18.596;2023-02-01T14:00:28;12.27;;;2.42;;
36355;SDS011;22384;54.302;18.596;2023-02-01T14:08:02;4.38;;;1.70;;
36355;SDS011;22384;54.302;18.596;2023-02-01T14:23:47;6.45;;;1.80;;
36355;SDS011;22384;54.302;18.596;2023-02-01T14:36:58;9.02;;;2.33;;
36355;SDS011;22384;54.302;18.596;2023-02-01T14:39:40;7.88;;;2.05;;
36355;SDS011;22384;54.302;18.596;2023-02-01T14:42:19;7.05;;;1.92;;
36355;SDS011;22384;54.302;18.596;2023-02-01T14:44:50;5.00;;;1.88;;
36355;SDS011;22384;54.302;18.596;2023-02-01T14:49:50;8.50;;;1.73;;
36355;SDS011;22384;54.302;18.596;2023-02-01T14:52:18;7.20;;;1.88;;
36355;SDS011;22384;54.302;18.596;2023-02-01T14:54:51;3.35;;;1.50;;
36355;SDS011;22384;54.302;18.596;2023-02-01T14:57:19;5.10;;;1.65;;
36355;SDS011;22384;54.302;18.596;2023-02-01T14:59:46;9.15;;;2.25;;
36355;SDS011;22384;54.302;18.596;2023-02-01T15:02:23;7.47;;;2.28;;
36355;SDS011;22384;54.302;18.596;2023-02-01T15:04:53;8.38;;;1.65;;
36355;SDS011;22384;54.302;18.596;2023-02-01T15:07:19;8.60;;;2.65;;
36355;SDS011;22384;54.302;18.596;2023-02-01T15:09:46;5.78;;;2.90;;
36355;SDS011;22384;54.302;18.596;2023-02-01T15:12:17;6.60;;;2.13;;
36355;SDS011;22384;54.302;18.596;2023-02-01T15:14:48;6.75;;;2.00;;
36355;SDS011;22384;54.302;18.596;2023-02-01T15:17:29;14.48;;;3.30;;
36355;SDS011;22384;54.302;18.596;2023-02-01T15:20:12;5.55;;;1.90;;
36355;SDS011;22384;54.302;18.596;2023-02-01T15:22:40;5.40;;;1.90;;
36355;SDS011;22384;54.302;18.596;2023-02-01T15:25:19;4.40;;;1.65;;
36355;SDS011;22384;54.302;18.596;2023-02-01T15:27:46;4.60;;;1.65;;
36355;SDS011;22384;54.302;18.596;2023-02-01T15:30:23;6.07;;;2.20;;
36355;SDS011;22384;54.302;18.596;2023-02-01T15:32:51;6.90;;;2.08;;
36355;SDS011;22384;54.302;18.596;2023-02-01T15:43:35;4.50;;;1.92;;
36355;SDS011;22384;54.302;18.596;2023-02-01T15:46:03;7.28;;;2.25;;
36355;SDS011;22384;54.302;18.596;2023-02-01T15:48:35;5.93;;;2.05;;
36355;SDS011;22384;54.302;18.596;2023-02-01T15:51:03;4.32;;;1.60;;
36355;SDS011;22384;54.302;18.596;2023-02-01T15:53:30;7.82;;;2.78;;
