sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T00:01:18;11.18;11.03;10.74;9.83;78.57;78.54;78.44;77.88;67.32;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T00:03:46;10.21;10.09;9.86;9.06;72.37;72.35;72.26;71.79;62.13;0.58
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T00:06:14;10.56;10.47;10.31;9.56;76.38;76.36;76.29;75.89;65.84;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T00:08:42;10.36;10.25;10.05;9.28;74.11;74.09;74.01;73.57;63.74;0.58
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T00:11:11;10.27;10.22;10.13;9.48;75.75;75.73;75.68;75.38;65.55;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T00:13:40;10.01;10.00;9.99;9.43;75.27;75.26;75.23;75.02;65.38;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T00:16:11;9.86;9.79;9.66;8.98;71.76;71.74;71.68;71.33;61.93;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T00:18:43;10.21;10.11;9.92;9.16;73.19;73.17;73.09;72.66;62.97;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T00:21:12;10.40;10.29;10.08;9.30;74.26;74.23;74.15;73.70;63.83;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T00:23:40;10.34;10.26;10.12;9.41;75.17;75.15;75.08;74.72;64.86;0.58
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T00:26:12;9.91;9.83;9.67;8.97;71.63;71.61;71.55;71.17;61.74;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T00:28:43;9.97;9.88;9.70;8.98;71.72;71.70;71.63;71.23;61.75;0.58
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T00:31:14;9.86;9.72;9.44;8.60;68.72;68.70;68.60;68.06;58.78;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T00:33:42;10.25;10.03;9.60;8.58;68.62;68.59;68.45;67.72;58.18;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T00:36:10;9.87;9.73;9.45;8.63;68.93;68.91;68.81;68.28;58.99;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T00:38:39;9.13;9.04;8.85;8.16;65.20;65.18;65.11;64.71;56.06;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T00:41:09;9.35;9.24;9.04;8.32;66.50;66.48;66.40;65.98;57.12;0.58
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T00:43:38;8.86;8.74;8.50;7.77;62.05;62.03;61.95;61.48;53.13;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T00:46:07;9.46;9.27;8.89;7.98;63.82;63.79;63.67;63.03;54.21;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T00:48:37;9.28;9.10;8.74;7.86;62.86;62.83;62.71;62.10;53.43;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T00:51:06;9.02;8.89;8.64;7.89;63.05;63.03;62.94;62.47;53.96;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T00:53:35;9.00;8.84;8.52;7.71;61.59;61.56;61.46;60.90;52.48;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T00:56:02;9.16;8.97;8.59;7.69;61.50;61.47;61.35;60.71;52.17;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T00:58:31;9.32;9.06;8.56;7.52;60.10;60.06;59.91;59.10;50.51;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T01:01:01;9.09;8.87;8.43;7.47;59.74;59.71;59.57;58.86;50.44;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T01:03:30;9.18;8.99;8.62;7.73;61.78;61.76;61.64;61.00;52.44;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T01:06:02;9.47;9.20;8.69;7.64;61.07;61.03;60.87;60.06;51.34;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T01:08:31;9.54;9.24;8.66;7.51;60.10;60.07;59.88;58.98;50.24;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T01:11:03;9.88;9.54;8.88;7.65;61.20;61.16;60.96;59.95;50.95;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T01:13:31;9.37;9.07;8.50;7.38;59.03;58.99;58.82;57.93;49.35;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T01:15:59;9.31;9.03;8.50;7.42;59.36;59.33;59.16;58.32;49.77;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T01:18:29;8.51;8.24;7.71;6.69;53.51;53.48;53.31;52.50;44.71;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T01:20:57;9.02;8.74;8.20;7.14;57.13;57.09;56.92;56.09;47.81;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T01:23:27;9.44;9.10;8.44;7.22;57.78;57.74;57.54;56.54;47.96;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T01:25:55;8.94;8.64;8.06;6.96;55.65;55.61;55.43;54.54;46.39;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T01:28:23;8.75;8.51;8.05;7.09;56.66;56.63;56.48;55.75;47.68;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T01:30:51;8.38;8.13;7.64;6.66;53.30;53.27;53.12;52.35;44.66;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T01:33:19;8.33;8.03;7.44;6.36;50.85;50.82;50.64;49.74;42.18;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T01:35:47;8.48;8.19;7.62;6.55;52.37;52.34;52.16;51.29;43.57;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T01:38:16;8.76;8.44;7.80;6.64;53.16;53.13;52.93;51.98;44.03;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T01:40:45;8.38;8.02;7.33;6.13;49.07;49.04;48.83;47.80;40.27;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T01:43:18;7.90;7.61;7.03;6.00;48.00;47.97;47.79;46.94;39.77;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T01:45:49;8.10;7.77;7.15;6.05;48.38;48.35;48.16;47.23;39.92;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T01:48:18;8.05;7.68;6.97;5.79;46.32;46.28;46.07;45.04;37.84;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T01:50:54;8.06;7.69;6.96;5.75;46.07;46.03;45.81;44.76;37.56;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T01:53:30;7.88;7.52;6.81;5.64;45.12;45.08;44.87;43.85;36.81;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T01:56:03;7.95;7.53;6.72;5.43;43.47;43.43;43.19;42.03;35.01;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T01:58:32;8.59;8.12;7.19;5.73;45.94;45.89;45.62;44.30;36.75;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T02:01:01;8.45;7.95;6.97;5.48;43.90;43.85;43.57;42.19;34.82;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T02:03:30;8.66;8.14;7.11;5.56;44.55;44.50;44.20;42.76;35.22;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T02:06:02;9.30;8.64;7.36;5.51;44.20;44.14;43.77;42.01;34.05;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T02:08:31;9.02;8.39;7.16;5.37;43.08;43.02;42.66;40.97;33.24;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T02:10:59;8.12;7.56;6.47;4.87;39.06;39.01;38.69;37.18;30.21;0.77
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T02:13:31;8.26;7.69;6.59;4.98;39.98;39.93;39.61;38.09;31.00;0.75
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T02:16:05;8.06;7.55;6.56;5.07;40.64;40.59;40.30;38.91;31.92;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T02:18:44;8.02;7.51;6.50;5.00;40.08;40.03;39.74;38.33;31.39;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T02:21:25;8.78;8.10;6.80;4.93;39.62;39.55;39.18;37.39;29.96;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T02:24:13;9.41;8.66;7.19;5.12;41.14;41.07;40.65;38.65;30.73;0.80
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T02:27:02;8.85;8.15;6.79;4.87;39.11;39.05;38.66;36.80;29.34;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T02:32:54;8.39;7.79;6.61;4.91;39.43;39.37;39.03;37.41;30.25;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T02:35:37;8.51;7.86;6.58;4.77;38.30;38.24;37.88;36.13;28.94;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T02:38:21;8.77;8.08;6.74;4.85;38.97;38.91;38.53;36.70;29.30;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T02:40:56;9.55;8.82;7.38;5.34;42.92;42.85;42.44;40.48;32.40;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T02:43:31;8.28;7.60;6.28;4.44;35.67;35.60;35.23;33.43;26.49;0.80
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T02:46:14;8.39;7.71;6.38;4.51;36.21;36.15;35.77;33.95;26.91;0.81
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T02:49:01;8.17;7.52;6.26;4.47;35.94;35.88;35.52;33.79;26.91;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T02:51:37;8.77;8.07;6.71;4.79;38.49;38.43;38.04;36.18;28.79;0.78
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T02:54:20;7.97;7.33;6.06;4.29;34.44;34.38;34.02;32.30;25.61;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T02:57:02;8.50;7.76;6.33;4.36;35.05;34.99;34.58;32.64;25.58;0.81
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T02:59:42;9.78;8.86;7.07;4.64;37.36;37.28;36.77;34.36;26.34;0.85
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T03:02:19;9.17;8.32;6.64;4.37;35.22;35.14;34.67;32.42;24.89;0.86
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T03:04:58;9.91;8.97;7.13;4.64;37.38;37.30;36.78;34.31;26.20;0.86
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T03:10:16;9.54;8.64;6.89;4.51;36.28;36.20;35.70;33.34;25.52;0.82
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T03:12:49;9.28;8.42;6.73;4.45;35.79;35.71;35.23;32.96;25.34;0.82
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T03:15:26;9.35;8.49;6.81;4.52;36.37;36.29;35.81;33.55;25.86;0.81
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T03:18:01;9.93;9.00;7.18;4.71;37.91;37.83;37.31;34.86;26.72;0.83
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T03:20:35;9.26;8.41;6.77;4.52;36.35;36.28;35.81;33.59;25.96;0.82
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T03:23:06;8.63;7.88;6.41;4.39;35.33;35.26;34.84;32.86;25.69;0.81
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T03:25:36;9.69;8.83;7.15;4.84;38.90;38.82;38.35;36.07;28.05;0.82
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T03:28:06;8.60;7.84;6.37;4.34;34.88;34.81;34.40;32.40;25.27;0.82
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T03:30:37;9.60;8.69;6.91;4.51;36.30;36.21;35.71;33.32;25.47;0.84
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T03:33:09;10.18;9.19;7.25;4.65;37.49;37.40;36.85;34.25;25.96;0.86
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T03:35:42;10.15;9.15;7.21;4.59;37.03;36.94;36.39;33.78;25.52;0.86
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T03:38:16;9.86;8.92;7.10;4.63;37.31;37.23;36.71;34.26;26.19;0.86
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T03:40:52;9.54;8.68;7.01;4.72;38.01;37.93;37.46;35.20;27.32;0.83
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T03:43:26;9.30;8.47;6.84;4.60;37.03;36.96;36.49;34.29;26.61;0.82
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T03:45:57;9.66;8.81;7.14;4.84;38.95;38.87;38.39;36.13;28.13;0.82
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T03:48:27;8.84;8.12;6.71;4.74;38.11;38.04;37.64;35.73;28.32;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T03:50:56;9.58;8.73;7.09;4.82;38.80;38.72;38.26;36.03;28.10;0.81
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T03:53:27;9.30;8.46;6.84;4.61;37.12;37.04;36.58;34.39;26.71;0.81
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T03:55:57;11.53;10.41;8.22;5.28;42.51;42.41;41.80;38.86;29.46;0.84
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T03:58:25;10.44;9.45;7.53;4.93;39.68;39.59;39.05;36.46;27.91;0.82
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T04:00:54;9.45;8.60;6.93;4.66;37.47;37.39;36.92;34.68;26.88;0.81
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T04:03:23;9.55;8.71;7.08;4.83;38.82;38.75;38.28;36.07;28.15;0.81
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T04:05:52;9.70;8.82;7.12;4.80;38.61;38.54;38.05;35.76;27.75;0.82
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T04:08:20;9.20;8.39;6.82;4.66;37.48;37.41;36.96;34.84;27.21;0.81
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T04:10:49;9.20;8.46;6.99;4.94;39.72;39.65;39.24;37.24;29.52;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T04:13:18;9.71;8.85;7.17;4.87;39.15;39.07;38.60;36.33;28.29;0.83
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T04:15:46;9.37;8.55;6.96;4.77;38.34;38.27;37.81;35.66;27.88;0.81
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T04:18:16;9.43;8.59;6.93;4.67;37.60;37.52;37.05;34.82;27.03;0.84
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T04:20:44;10.23;9.25;7.34;4.77;38.42;38.33;37.79;35.23;26.87;0.85
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T04:23:12;10.29;9.38;7.60;5.16;41.54;41.46;40.95;38.55;30.03;0.83
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T04:25:42;9.77;8.92;7.26;4.96;39.92;39.84;39.37;37.12;29.01;0.83
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T04:28:10;9.83;8.98;7.30;5.00;40.22;40.14;39.67;37.41;29.24;0.82
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T04:30:39;10.35;9.36;7.43;4.82;38.85;38.76;38.22;35.62;27.16;0.85
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T04:33:06;11.40;10.27;8.07;5.12;41.28;41.18;40.56;37.62;28.36;0.86
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T04:35:34;10.43;9.44;7.49;4.86;39.15;39.06;38.51;35.90;27.37;0.85
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T04:38:02;10.22;9.26;7.39;4.86;39.10;39.02;38.49;35.97;27.60;0.82
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T04:40:30;10.61;9.60;7.63;4.96;39.95;39.86;39.30;36.65;27.97;0.83
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T04:42:57;10.91;9.81;7.66;4.80;38.69;38.59;37.99;35.11;26.29;0.86
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T04:45:26;10.81;9.72;7.59;4.76;38.36;38.26;37.67;34.82;26.07;0.87
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T04:47:55;10.95;9.83;7.65;4.76;38.35;38.25;37.64;34.72;25.89;0.89
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T04:50:23;10.92;9.82;7.66;4.78;38.52;38.42;37.82;34.92;26.09;0.87
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T04:52:51;10.46;9.48;7.55;4.94;39.79;39.71;39.16;36.57;28.00;0.84
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T04:55:19;9.76;8.86;7.10;4.70;37.83;37.75;37.25;34.88;26.85;0.85
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T04:57:46;10.89;9.77;7.58;4.67;37.68;37.58;36.96;34.03;25.26;0.88
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T05:00:14;11.30;10.17;7.96;5.01;40.38;40.28;39.66;36.70;27.55;0.87
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T05:02:43;10.82;9.78;7.76;5.03;40.48;40.39;39.82;37.10;28.26;0.86
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T05:05:14;11.18;10.07;7.88;4.96;40.01;39.91;39.29;36.37;27.30;0.89
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T05:07:40;10.84;9.74;7.61;4.76;38.38;38.28;37.68;34.83;26.06;0.87
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T05:10:08;10.77;9.72;7.65;4.87;39.27;39.17;38.59;35.82;27.06;0.87
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T05:12:35;10.42;9.40;7.39;4.70;37.89;37.80;37.23;34.54;26.07;0.85
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T05:15:11;11.32;10.19;8.00;5.06;40.81;40.71;40.09;37.15;27.97;0.88
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T05:17:39;10.31;9.25;7.18;4.43;35.73;35.64;35.05;32.29;23.98;0.89
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T05:20:08;10.49;9.43;7.35;4.57;36.89;36.79;36.21;33.42;24.95;0.89
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T05:22:37;10.11;9.13;7.22;4.64;37.41;37.32;36.78;34.21;25.97;0.87
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T05:25:05;10.48;9.47;7.50;4.84;39.00;38.91;38.36;35.71;27.16;0.88
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T05:27:32;10.76;9.72;7.70;4.97;40.00;39.91;39.34;36.62;27.84;0.88
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T05:30:00;10.56;9.51;7.47;4.73;38.11;38.02;37.44;34.70;26.13;0.89
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T05:32:28;11.44;10.25;7.92;4.83;39.01;38.90;38.25;35.14;25.94;0.90
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T05:34:56;11.12;10.02;7.88;5.02;40.42;40.33;39.72;36.85;27.82;0.85
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T05:37:24;11.19;10.10;7.97;5.10;41.12;41.02;40.42;37.56;28.45;0.85
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T05:39:54;10.77;9.74;7.73;5.01;40.37;40.28;39.71;37.00;28.21;0.85
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T05:42:20;11.16;10.08;7.96;5.12;41.24;41.14;40.54;37.71;28.61;0.86
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T05:44:48;11.86;10.67;8.35;5.24;42.27;42.17;41.51;38.40;28.79;0.86
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T05:47:16;11.40;10.27;8.07;5.11;41.20;41.10;40.48;37.52;28.26;0.86
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T05:49:44;11.06;10.00;7.95;5.17;41.64;41.55;40.97;38.21;29.17;0.85
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T05:52:11;10.46;9.51;7.66;5.14;41.36;41.28;40.76;38.26;29.64;0.84
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T05:54:39;10.66;9.69;7.80;5.23;42.06;41.97;41.44;38.89;30.10;0.85
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T05:57:09;11.78;10.63;8.37;5.34;43.03;42.93;42.29;39.26;29.68;0.87
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T05:59:37;11.06;10.01;7.95;5.18;41.70;41.60;41.02;38.26;29.21;0.84
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T06:02:07;10.88;9.87;7.90;5.23;42.12;42.03;41.48;38.83;29.89;0.83
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T06:04:36;11.55;10.47;8.34;5.46;44.00;43.91;43.30;40.45;30.98;0.84
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T06:07:05;11.71;10.62;8.48;5.58;44.91;44.81;44.20;41.32;31.71;0.84
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T06:09:35;10.52;9.56;7.70;5.15;41.41;41.32;40.79;38.27;29.60;0.86
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T06:12:03;10.62;9.70;7.89;5.40;43.42;43.34;42.83;40.38;31.56;0.83
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T06:14:33;10.50;9.57;7.75;5.25;42.26;42.18;41.66;39.20;30.51;0.83
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T06:16:59;10.09;9.25;7.63;5.36;43.06;42.98;42.52;40.31;31.86;0.81
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T06:19:27;9.97;9.17;7.62;5.44;43.72;43.65;43.21;41.10;32.71;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T06:21:55;9.35;8.64;7.25;5.27;42.28;42.22;41.82;39.91;31.99;0.77
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T06:24:23;8.89;8.23;6.92;5.06;40.64;40.58;40.20;38.42;30.87;0.77
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T06:26:51;9.69;8.91;7.39;5.26;42.23;42.16;41.73;39.66;31.51;0.80
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T06:29:19;9.57;8.81;7.33;5.24;42.12;42.05;41.63;39.61;31.55;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T06:31:48;9.34;8.64;7.27;5.31;42.63;42.57;42.17;40.30;32.37;0.77
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T06:34:16;10.39;9.53;7.86;5.52;44.37;44.30;43.82;41.54;32.84;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T06:36:43;11.68;10.62;8.55;5.73;46.12;46.02;45.44;42.65;33.02;0.81
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T06:39:11;12.70;11.48;9.09;5.87;47.31;47.20;46.53;43.32;32.96;0.83
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T06:41:42;11.06;10.08;8.16;5.52;44.42;44.33;43.79;41.19;32.04;0.81
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T06:44:10;10.41;9.54;7.86;5.52;44.36;44.29;43.81;41.52;32.81;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T06:46:38;10.88;9.97;8.18;5.70;45.81;45.73;45.22;42.80;33.71;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T06:49:07;11.43;10.41;8.40;5.66;45.57;45.48;44.91;42.21;32.76;0.81
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T06:51:35;10.98;10.04;8.20;5.66;45.48;45.40;44.87;42.38;33.25;0.80
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T06:54:02;10.99;10.07;8.28;5.79;46.56;46.48;45.97;43.54;34.35;0.80
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T06:56:30;10.14;9.35;7.81;5.62;45.16;45.08;44.64;42.53;33.97;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T06:58:58;9.54;8.82;7.42;5.41;43.47;43.41;43.01;41.08;32.99;0.77
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T07:01:26;10.84;9.97;8.26;5.86;47.05;46.97;46.48;44.15;35.05;0.80
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T07:03:54;10.66;9.81;8.13;5.78;46.45;46.37;45.89;43.61;34.65;0.80
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T07:06:25;10.39;9.57;7.98;5.73;46.03;45.95;45.50;43.32;34.56;0.77
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T07:08:52;11.00;10.08;8.28;5.78;46.48;46.39;45.88;43.44;34.25;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T07:11:22;11.55;10.58;8.68;6.03;48.50;48.41;47.87;45.29;35.65;0.79
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T07:13:50;11.08;10.22;8.54;6.16;49.52;49.44;48.96;46.66;37.30;0.75
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T07:16:18;10.84;9.99;8.33;5.99;48.11;48.03;47.56;45.29;36.15;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T07:18:46;10.47;9.66;8.06;5.81;46.66;46.59;46.13;43.96;35.12;0.77
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T07:21:15;9.82;9.11;7.73;5.74;46.08;46.02;45.62;43.72;35.34;0.75
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T07:23:43;9.97;9.29;7.96;6.01;48.20;48.14;47.76;45.91;37.35;0.75
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T07:26:11;9.43;8.74;7.40;5.48;43.97;43.90;43.52;41.68;33.65;0.76
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T07:28:40;9.28;8.69;7.52;5.78;46.36;46.30;45.96;44.34;36.31;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T07:31:08;9.31;8.75;7.64;5.97;47.88;47.82;47.50;45.96;37.85;0.72
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T07:33:35;9.67;9.02;7.75;5.89;47.26;47.19;46.83;45.08;36.75;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T07:36:03;9.24;8.61;7.39;5.59;44.82;44.76;44.41;42.71;34.77;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T07:38:31;9.36;8.69;7.39;5.50;44.11;44.05;43.67;41.87;33.87;0.75
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T07:40:59;10.06;9.29;7.80;5.67;45.54;45.47;45.04;42.99;34.47;0.78
77335;SPS30;67085;51.09198342;4.38013047;2023-02-01T07:43:27;9.17;8.50;7.19;5.32;42.67;42.61;42.24;40.44;32.63;0.77
