sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T00:00:46;10.69;9.39;6.85;3.55;28.51;28.40;27.73;24.32;16.20;0.98
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T00:03:11;11.08;9.75;7.15;3.77;30.22;30.12;29.43;25.93;17.47;0.99
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T00:05:38;10.05;8.83;6.46;3.38;27.10;27.01;26.38;23.19;15.54;0.99
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T00:08:03;11.23;9.87;7.21;3.75;30.11;30.00;29.30;25.72;17.17;1.00
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T00:10:29;11.68;10.25;7.47;3.85;30.89;30.78;30.04;26.30;17.44;0.99
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T00:12:55;11.31;9.91;7.19;3.66;29.40;29.30;28.57;24.92;16.37;1.01
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T00:15:21;10.48;9.24;6.81;3.63;29.15;29.05;28.41;25.14;17.11;0.97
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T00:17:48;10.74;9.46;6.96;3.70;29.65;29.55;28.89;25.52;17.30;0.98
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T00:20:19;12.66;11.08;7.98;3.99;31.99;31.87;31.05;26.90;17.37;1.02
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T00:22:44;11.11;9.72;6.99;3.47;27.82;27.71;26.99;23.33;14.98;1.03
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T00:25:10;11.68;10.24;7.43;3.78;30.32;30.21;29.46;25.68;16.85;1.01
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T00:27:35;10.84;9.52;6.94;3.59;28.77;28.67;27.98;24.51;16.28;1.00
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T00:30:00;10.63;9.33;6.78;3.48;27.92;27.82;27.14;23.72;15.67;1.01
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T00:32:26;10.05;8.85;6.51;3.45;27.67;27.58;26.96;23.80;16.11;0.98
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T00:34:51;11.81;10.37;7.57;3.92;31.49;31.37;30.63;26.86;17.89;1.00
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T00:37:17;10.80;9.48;6.91;3.56;28.59;28.48;27.80;24.34;16.14;1.00
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T00:39:42;10.90;9.58;7.01;3.66;29.36;29.25;28.57;25.11;16.82;0.99
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T00:42:08;10.60;9.31;6.79;3.51;28.17;28.07;27.40;24.01;15.96;0.99
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T00:44:35;11.10;9.78;7.20;3.84;30.82;30.72;30.03;26.57;18.07;0.96
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T00:47:00;11.10;9.74;7.10;3.67;29.42;29.32;28.62;25.07;16.64;0.97
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T00:49:27;12.13;10.64;7.73;3.95;31.67;31.55;30.78;26.87;17.68;0.98
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T00:51:53;11.71;10.27;7.48;3.85;30.86;30.74;30.00;26.24;17.36;0.98
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T00:54:18;11.26;9.89;7.23;3.77;30.26;30.15;29.44;25.87;17.30;0.98
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T00:56:44;10.99;9.66;7.07;3.70;29.72;29.61;28.93;25.45;17.07;0.97
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T00:59:12;11.15;9.79;7.12;3.66;29.40;29.29;28.59;25.01;16.55;0.99
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T01:01:38;12.10;10.58;7.60;3.76;30.17;30.05;29.27;25.28;16.20;1.00
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T01:04:04;11.94;10.44;7.53;3.76;30.19;30.08;29.30;25.40;16.41;1.00
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T01:06:30;11.75;10.26;7.35;3.60;28.88;28.77;28.00;24.10;15.31;1.04
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T01:08:59;12.48;10.89;7.78;3.77;30.24;30.12;29.29;25.13;15.80;1.04
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T01:11:28;11.31;9.89;7.14;3.57;28.64;28.53;27.79;24.10;15.58;1.02
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T01:13:56;12.37;10.83;7.83;3.94;31.61;31.49;30.70;26.67;17.34;1.02
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T01:16:23;11.74;10.27;7.39;3.68;29.54;29.42;28.66;24.81;15.98;1.03
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T01:18:51;12.29;10.77;7.80;3.95;31.70;31.58;30.79;26.80;17.52;1.01
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T01:21:17;12.58;11.05;8.05;4.16;33.40;33.28;32.49;28.47;18.91;0.99
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T01:23:44;11.98;10.49;7.59;3.82;30.69;30.58;29.81;25.91;16.87;1.01
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T01:26:14;12.35;10.79;7.77;3.85;30.93;30.81;30.00;25.95;16.67;1.03
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T01:28:41;11.66;10.23;7.46;3.86;30.97;30.86;30.13;26.40;17.55;0.99
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T01:31:08;11.17;9.81;7.16;3.71;29.79;29.69;28.98;25.42;16.93;1.00
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T01:33:38;12.31;10.79;7.82;3.98;31.93;31.81;31.02;27.04;17.74;1.01
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T01:36:07;14.20;12.41;8.92;4.41;35.39;35.26;34.33;29.65;18.99;1.03
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T01:38:37;11.75;10.31;7.51;3.87;31.03;30.92;30.17;26.41;17.49;1.01
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T01:41:04;12.22;10.73;7.82;4.04;32.45;32.33;31.56;27.66;18.38;1.00
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T01:46:15;12.98;11.40;8.30;4.27;34.30;34.18;33.35;29.19;19.34;0.97
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T01:48:48;11.52;10.13;7.40;3.86;30.95;30.84;30.12;26.45;17.68;0.96
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T01:51:19;11.39;10.04;7.42;3.98;31.96;31.85;31.15;27.61;18.87;0.96
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T01:53:49;12.92;11.32;8.20;4.15;33.33;33.21;32.38;28.19;18.43;1.01
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T01:56:28;12.45;10.92;7.94;4.08;32.72;32.60;31.81;27.81;18.38;1.00
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T01:58:58;14.22;12.46;9.01;4.55;36.49;36.36;35.44;30.82;20.08;1.01
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T02:01:25;12.65;11.10;8.07;4.13;33.16;33.04;32.23;28.16;18.58;1.00
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T02:03:51;13.03;11.45;8.34;4.32;34.63;34.50;33.68;29.51;19.61;1.00
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T02:06:39;13.31;11.66;8.44;4.28;34.33;34.21;33.35;29.04;18.99;1.02
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T02:09:13;13.07;11.49;8.40;4.39;35.21;35.09;34.27;30.12;20.16;0.98
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T02:11:39;12.57;11.07;8.14;4.33;34.75;34.63;33.86;29.92;20.30;0.97
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T02:14:05;13.70;11.98;8.63;4.30;34.48;34.35;33.46;28.97;18.67;1.02
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T02:35:51;11.31;9.95;7.29;3.83;30.70;30.60;29.89;26.32;17.69;0.98
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T02:38:41;11.67;10.26;7.50;3.92;31.42;31.31;30.58;26.88;17.99;0.98
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T02:47:36;11.82;10.38;7.58;3.94;31.59;31.48;30.73;26.97;17.98;0.99
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T02:50:15;14.32;12.50;8.95;4.36;35.02;34.88;33.94;29.18;18.47;1.04
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T02:56:21;12.48;10.95;7.96;4.08;32.76;32.64;31.85;27.83;18.38;0.98
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T02:59:09;11.96;10.53;7.73;4.09;32.78;32.66;31.92;28.16;19.02;0.95
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T03:02:01;10.96;9.67;7.17;3.89;31.24;31.13;30.47;27.09;18.66;0.93
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T03:04:45;13.15;11.53;8.37;4.28;34.34;34.21;33.38;29.14;19.18;1.00
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T03:07:12;12.06;10.58;7.71;3.98;31.90;31.79;31.02;27.16;18.01;0.99
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T03:09:57;12.90;11.31;8.20;4.17;33.45;33.33;32.50;28.33;18.57;0.99
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T03:12:29;13.53;11.83;8.52;4.25;34.09;33.96;33.08;28.65;18.47;1.01
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T03:15:21;14.09;12.33;8.88;4.42;35.51;35.38;34.46;29.84;19.24;1.01
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T03:18:04;13.81;12.05;8.63;4.21;33.79;33.65;32.74;28.16;17.83;1.03
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T03:20:37;14.40;12.59;9.06;4.49;36.07;35.93;34.99;30.26;19.44;1.00
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T03:23:07;12.60;11.04;7.97;4.01;32.20;32.08;31.27;27.16;17.66;0.99
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T03:25:38;13.51;11.80;8.48;4.18;33.57;33.44;32.56;28.10;17.96;1.01
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T03:28:06;12.52;10.97;7.94;4.01;32.19;32.07;31.26;27.19;17.74;0.99
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T03:30:35;12.42;10.89;7.90;4.02;32.29;32.17;31.38;27.36;17.97;1.00
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T03:33:06;11.80;10.36;7.55;3.89;31.23;31.12;30.37;26.59;17.64;0.99
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T03:46:44;11.33;10.00;7.43;4.05;32.50;32.39;31.71;28.23;19.50;0.95
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T03:49:14;11.81;10.40;7.64;4.05;32.47;32.35;31.62;27.91;18.88;0.97
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T03:51:46;11.58;10.23;7.60;4.15;33.26;33.16;32.46;28.91;19.98;0.93
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T03:54:16;11.19;9.90;7.39;4.09;32.80;32.70;32.03;28.64;19.97;0.93
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T03:56:44;11.17;9.89;7.38;4.09;32.80;32.70;32.03;28.65;19.99;0.92
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T03:59:13;11.16;9.87;7.34;4.03;32.31;32.21;31.54;28.13;19.51;0.94
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T04:01:39;10.22;9.04;6.75;3.73;29.93;29.83;29.22;26.12;18.21;0.93
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T04:04:05;9.86;8.74;6.56;3.69;29.56;29.47;28.89;25.94;18.27;0.93
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T04:06:32;9.50;8.43;6.33;3.57;28.61;28.53;27.97;25.13;17.73;0.93
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T04:08:57;9.96;8.85;6.69;3.84;30.79;30.70;30.12;27.20;19.40;0.91
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T04:11:23;10.40;9.20;6.88;3.82;30.60;30.50;29.88;26.74;18.68;0.93
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T04:13:48;10.01;8.87;6.65;3.73;29.87;29.78;29.18;26.18;18.40;0.93
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T04:16:14;9.25;8.21;6.19;3.52;28.20;28.12;27.58;24.84;17.62;0.93
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T04:18:39;11.20;9.91;7.39;4.08;32.69;32.59;31.92;28.52;19.85;0.95
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T04:21:05;10.80;9.55;7.10;3.89;31.17;31.08;30.42;27.12;18.78;0.95
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T04:23:30;10.53;9.30;6.91;3.77;30.25;30.15;29.51;26.29;18.17;0.96
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T04:26:00;11.13;9.85;7.36;4.08;32.72;32.62;31.96;28.59;19.96;0.93
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T04:28:27;9.47;8.40;6.32;3.57;28.60;28.52;27.96;25.14;17.76;0.91
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T04:30:54;10.21;9.01;6.68;3.63;29.12;29.03;28.41;25.27;17.41;0.93
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T04:33:19;10.65;9.39;6.92;3.69;29.62;29.52;28.86;25.53;17.37;0.95
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T04:35:45;9.82;8.67;6.43;3.50;28.03;27.94;27.35;24.33;16.77;0.96
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T04:38:10;11.05;9.77;7.26;3.97;31.86;31.76;31.09;27.71;19.18;0.94
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T04:40:37;11.51;10.14;7.48;4.01;32.14;32.04;31.33;27.74;18.92;0.95
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T04:43:03;11.83;10.42;7.69;4.12;33.01;32.90;32.17;28.48;19.41;0.94
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T04:45:29;10.40;9.21;6.88;3.82;30.64;30.55;29.93;26.78;18.72;0.91
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T04:47:55;11.40;10.04;7.39;3.93;31.56;31.46;30.75;27.18;18.45;0.94
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T04:50:20;12.76;11.19;8.13;4.15;33.33;33.20;32.39;28.28;18.62;0.98
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T04:52:46;12.54;11.01;8.03;4.15;33.33;33.21;32.41;28.41;18.88;0.96
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T04:55:12;11.60;10.22;7.52;4.00;32.05;31.94;31.22;27.59;18.71;0.94
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T04:57:39;10.25;9.03;6.67;3.58;28.68;28.58;27.95;24.76;16.90;0.94
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T05:00:06;10.73;9.46;6.99;3.77;30.22;30.13;29.47;26.14;17.90;0.96
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T05:02:33;11.53;10.21;7.63;4.23;33.95;33.84;33.16;29.67;20.73;0.95
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T05:05:00;9.46;8.41;6.36;3.65;29.25;29.17;28.62;25.85;18.44;0.94
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T05:07:26;9.37;8.36;6.38;3.76;30.11;30.03;29.50;26.82;19.42;0.92
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T05:09:51;9.36;8.35;6.37;3.75;30.03;29.95;29.42;26.74;19.35;0.91
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T05:12:17;10.50;9.32;7.03;4.00;32.04;31.95;31.34;28.23;20.03;0.93
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T05:15:00;10.97;9.72;7.28;4.07;32.62;32.52;31.87;28.57;20.05;0.95
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T05:17:26;10.04;8.92;6.75;3.87;31.05;30.96;30.38;27.43;19.57;0.93
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T05:19:51;10.28;9.16;6.99;4.10;32.84;32.75;32.17;29.22;21.11;0.91
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T05:22:17;9.57;8.55;6.55;3.89;31.20;31.11;30.58;27.87;20.28;0.91
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T05:24:42;10.58;9.41;7.14;4.13;33.08;32.99;32.38;29.29;20.99;0.92
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T05:27:08;10.17;9.04;6.82;3.90;31.27;31.18;30.59;27.59;19.64;0.92
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T05:29:34;10.28;9.12;6.87;3.90;31.30;31.21;30.61;27.56;19.54;0.91
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T05:31:59;10.30;9.20;7.05;4.18;33.51;33.42;32.84;29.92;21.76;0.87
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T05:34:25;8.83;7.90;6.10;3.68;29.50;29.42;28.94;26.48;19.44;0.87
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T05:36:50;9.44;8.40;6.37;3.68;29.53;29.45;28.91;26.15;18.74;0.92
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T05:39:15;10.45;9.27;6.95;3.90;31.27;31.18;30.56;27.43;19.30;0.94
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T05:41:41;11.81;10.47;7.87;4.45;35.66;35.55;34.86;31.35;22.15;0.93
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T05:44:06;10.28;9.13;6.89;3.93;31.48;31.39;30.79;27.75;19.72;0.93
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T05:46:32;9.75;8.66;6.53;3.71;29.74;29.65;29.08;26.19;18.58;0.93
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T05:49:00;9.75;8.70;6.64;3.91;31.32;31.23;30.68;27.89;20.19;0.89
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T05:51:25;9.31;8.32;6.38;3.79;30.39;30.31;29.80;27.16;19.78;0.88
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T05:53:52;9.14;8.17;6.27;3.74;29.95;29.87;29.36;26.78;19.53;0.88
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T05:56:18;10.17;9.01;6.75;3.79;30.36;30.27;29.67;26.62;18.71;0.92
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T05:58:43;10.94;9.70;7.28;4.09;32.79;32.69;32.05;28.77;20.26;0.93
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T06:01:09;9.61;8.55;6.47;3.72;29.84;29.76;29.20;26.39;18.85;0.92
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T06:03:34;10.53;9.36;7.07;4.04;32.36;32.27;31.66;28.55;20.32;0.92
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T06:06:00;11.06;9.78;7.29;4.01;32.15;32.05;31.39;28.02;19.46;0.95
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T06:08:27;11.21;9.93;7.43;4.14;33.22;33.12;32.45;29.07;20.37;0.93
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T06:10:59;10.56;9.35;6.99;3.90;31.25;31.15;30.52;27.34;19.14;0.93
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T06:13:30;11.11;9.77;7.14;3.72;29.82;29.72;29.02;25.49;17.03;0.97
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T06:15:55;11.55;10.17;7.48;3.97;31.81;31.70;30.98;27.36;18.52;0.96
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T06:18:22;10.87;9.69;7.38;4.31;34.58;34.48;33.87;30.73;22.17;0.88
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T06:20:52;9.95;8.90;6.85;4.11;32.94;32.85;32.31;29.52;21.61;0.88
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T06:23:21;9.79;8.73;6.66;3.91;31.31;31.23;30.68;27.86;20.14;0.91
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T06:25:52;9.91;8.81;6.67;3.84;30.75;30.67;30.10;27.19;19.43;0.93
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T06:28:24;9.09;8.12;6.23;3.71;29.74;29.67;29.16;26.59;19.38;0.89
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T06:30:50;9.79;8.74;6.67;3.93;31.53;31.44;30.89;28.09;20.36;0.89
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T06:33:15;9.98;8.88;6.75;3.93;31.48;31.40;30.83;27.94;20.09;0.91
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T06:35:41;10.90;9.66;7.24;4.06;32.55;32.45;31.81;28.54;20.06;0.94
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T06:38:10;9.95;8.83;6.63;3.73;29.93;29.85;29.26;26.29;18.54;0.94
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T06:40:36;8.72;7.77;5.92;3.46;27.74;27.66;27.17;24.66;17.79;0.90
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T06:43:02;8.22;7.35;5.66;3.41;27.29;27.22;26.77;24.47;17.93;0.88
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T06:45:28;9.78;8.72;6.67;3.93;31.50;31.41;30.86;28.07;20.34;0.88
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T06:47:54;9.32;8.29;6.27;3.61;28.90;28.82;28.28;25.55;18.24;0.91
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T06:50:19;9.88;8.77;6.59;3.73;29.90;29.82;29.24;26.30;18.59;0.92
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T06:52:45;9.99;8.87;6.69;3.81;30.52;30.43;29.85;26.90;19.09;0.91
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T06:55:11;10.24;9.08;6.81;3.82;30.61;30.52;29.92;26.85;18.89;0.93
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T06:57:38;8.91;7.91;5.95;3.37;27.00;26.92;26.40;23.75;16.80;0.92
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T07:00:04;9.41;8.40;6.42;3.78;30.32;30.24;29.72;27.03;19.59;0.89
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T07:02:30;10.15;9.02;6.83;3.93;31.52;31.43;30.85;27.87;19.92;0.93
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T07:04:56;9.73;8.63;6.48;3.65;29.30;29.21;28.64;25.73;18.15;0.93
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T07:07:22;9.22;8.22;6.26;3.66;29.30;29.22;28.69;26.03;18.77;0.90
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T07:09:48;10.10;8.98;6.80;3.91;31.36;31.27;30.69;27.73;19.81;0.92
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T07:12:14;8.42;7.48;5.66;3.25;26.02;25.95;25.46;22.99;16.40;0.91
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T07:14:40;9.03;8.04;6.09;3.52;28.24;28.16;27.64;25.01;17.92;0.90
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T07:17:05;9.52;8.48;6.45;3.76;30.14;30.06;29.51;26.76;19.27;0.89
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T07:19:31;8.85;7.91;6.07;3.63;29.06;28.98;28.49;26.00;18.97;0.87
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T07:21:56;8.53;7.64;5.89;3.56;28.51;28.44;27.98;25.60;18.80;0.88
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T07:24:22;9.49;8.49;6.54;3.94;31.56;31.49;30.96;28.31;20.76;0.88
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T07:26:47;8.96;8.02;6.19;3.75;30.02;29.95;29.46;26.96;19.82;0.87
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T07:29:13;8.84;7.93;6.14;3.75;30.01;29.94;29.46;27.03;19.96;0.85
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T07:31:39;7.76;6.98;5.47;3.43;27.50;27.43;27.03;24.96;18.70;0.84
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T07:34:05;7.46;6.71;5.26;3.29;26.35;26.29;25.90;23.90;17.88;0.85
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T07:36:30;9.11;8.15;6.26;3.75;30.04;29.97;29.46;26.90;19.66;0.85
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T07:38:56;9.89;8.81;6.69;3.89;31.20;31.12;30.55;27.68;19.90;0.88
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T07:41:22;9.44;8.41;6.38;3.70;29.67;29.59;29.05;26.31;18.88;0.88
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T07:43:48;9.13;8.12;6.15;3.54;28.35;28.27;27.74;25.07;17.91;0.89
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T07:46:15;9.78;8.66;6.46;3.58;28.67;28.58;28.00;25.03;17.45;0.93
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T07:48:41;10.60;9.39;7.02;3.90;31.30;31.20;30.57;27.37;19.15;0.91
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T07:51:12;9.89;8.77;6.59;3.73;29.88;29.79;29.21;26.26;18.56;0.92
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T07:53:39;9.73;8.65;6.55;3.76;30.15;30.07;29.50;26.65;19.03;0.90
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T07:56:13;9.62;8.55;6.46;3.70;29.65;29.56;29.01;26.17;18.64;0.91
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T07:58:40;9.53;8.47;6.42;3.71;29.72;29.63;29.09;26.31;18.83;0.91
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T08:01:11;9.88;8.80;6.69;3.89;31.21;31.13;30.57;27.70;19.93;0.90
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T08:03:45;10.09;8.97;6.77;3.86;30.94;30.85;30.26;27.28;19.39;0.92
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T08:06:14;10.31;9.14;6.85;3.84;30.76;30.67;30.06;26.96;18.95;0.94
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T08:08:40;9.21;8.22;6.30;3.75;30.04;29.97;29.45;26.84;19.55;0.89
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T08:11:05;9.23;8.27;6.40;3.90;31.21;31.13;30.63;28.08;20.70;0.87
70995;SPS30;58661;52.06743243;4.48646933;2023-02-01T08:13:35;8.56;7.67;5.95;3.64;29.19;29.12;28.66;26.31;19.46;0.86
