sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:00:12;31064.71;7890683.00;26.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:00:45;20487.70;6470896.00;21.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:01:17;26436.48;7324012.00;24.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:01:49;25025.07;7136130.00;23.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:02:21;32211.58;8021041.00;26.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:02:53;20233.36;6430360.00;21.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:03:25;38778.83;8706446.00;29.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:03:57;16288.74;5744746.00;19.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:04:29;26567.86;7341107.00;24.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:05:02;18048.27;6064822.00;20.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:05:34;18700.92;6177426.00;20.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:06:05;42084.51;9018717.00;30.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:06:37;16167.64;5721752.00;19.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:07:09;16765.65;5834038.00;19.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:07:46;31661.82;7959001.00;26.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:08:19;20715.25;6506835.00;21.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:08:54;26533.13;7336594.00;24.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:09:27;25340.58;7178822.00;23.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:09:58;16969.84;5871669.00;19.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:10:30;23650.05;6945095.00;23.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:11:03;22300.94;6749166.00;22.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:11:37;19502.87;6311706.00;21.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:12:08;23988.64;6992913.00;23.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:12:40;22624.44;6796962.00;22.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:13:12;28507.15;7586207.00;25.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:13:44;24886.23;7117213.00;23.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:14:16;19647.13;6335407.00;21.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:14:48;32192.12;8018858.00;26.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:15:20;29453.86;7701253.00;25.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:15:52;15176.95;5528486.00;18.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:16:25;17186.33;5911189.00;19.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:16:59;28383.96;7571023.00;25.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:17:31;20837.61;6526034.00;21.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:18:02;32658.68;8070905.00;26.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:18:34;24551.91;7071324.00;23.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:19:09;16933.63;5865022.00;19.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:19:43;20862.27;6529893.00;21.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:20:14;37763.82;8606555.00;28.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:20:46;32000.44;7997310.00;26.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:21:19;18236.58;6097630.00;20.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:21:52;17987.09;6054107.00;20.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:22:24;31519.78;7942839.00;26.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:22:56;42777.36;9081818.00;30.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:23:27;16901.06;5859032.00;19.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:23:59;14560.69;5403317.00;18.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:24:31;25691.95;7225889.00;24.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:25:03;19428.05;6299360.00;21.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:25:35;18318.44;6111811.00;20.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:26:10;25378.23;7183890.00;23.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:26:46;16842.93;5848322.00;19.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:27:18;17316.96;5934850.00;19.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:27:52;67989.82;10987514.00;36.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:28:24;16052.84;5699831.00;19.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:28:56;16596.06;5802512.00;19.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:29:28;40124.70;8835908.00;29.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:30:00;19137.79;6251116.00;20.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:30:32;21668.34;6654134.00;22.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:31:06;20720.62;6507680.00;21.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:31:38;14943.17;5481470.00;18.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:32:11;49863.72;9687054.00;32.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:32:42;17515.11;5970477.00;19.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:33:14;17771.77;6016168.00;20.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:33:48;49074.91;9622983.00;32.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:34:20;33502.20;8163588.00;27.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:34:53;14133.26;5314096.00;17.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:35:24;30064.74;7773998.00;25.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:35:57;37053.82;8535471.00;28.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:36:30;17985.56;6053839.00;20.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:37:02;25025.07;7136130.00;23.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:37:34;15189.49;5530993.00;18.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:38:06;16976.04;5872807.00;19.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:38:38;22252.57;6741973.00;22.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:39:11;15239.34;5540940.00;18.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:39:43;16394.51;5764722.00;19.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:40:15;39558.26;8781825.00;29.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:40:47;26578.20;7342450.00;24.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:41:19;19453.23;6303520.00;21.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:41:53;17672.85;5998620.00;20.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:42:24;16880.65;5855274.00;19.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:42:56;23224.12;6884188.00;22.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:43:30;17881.37;6035523.00;20.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:44:02;48619.68;9585659.00;31.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:44:34;27667.13;7481657.00;24.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:45:07;13924.65;5269797.00;17.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:45:39;18275.32;6104348.00;20.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:46:11;46833.10;9436613.00;31.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:46:44;13378.92;5151465.00;17.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:47:16;15143.09;5521712.00;18.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:47:48;26378.38;7316432.00;24.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:48:20;21412.82;6615143.00;22.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:48:52;18005.98;6057419.00;20.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:49:24;24199.91;7022488.00;23.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:49:57;15591.96;5610596.00;18.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:50:28;18254.72;6100777.00;20.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:51:01;20935.20;6541285.00;21.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:51:34;19182.24;6258540.00;20.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:52:06;23182.20;6878148.00;22.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:52:38;17187.68;5911433.00;19.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:53:10;15695.44;5630807.00;18.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:53:42;24697.20;7091325.00;23.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:54:14;19726.45;6348382.00;21.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:54:46;27418.64;7450265.00;24.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:55:18;25961.08;7261607.00;24.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:55:53;21671.60;6654630.00;22.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:56:25;27579.67;7470633.00;24.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:56:58;28494.98;7584710.00;25.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:57:30;12329.35;4913151.00;16.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:58:02;21903.98;6689780.00;22.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:58:37;23544.61;6930096.00;23.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:59:11;19736.25;6349982.00;21.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T00:59:43;38987.00;8726688.00;29.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:00:15;21349.26;6605387.00;22.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:00:47;13494.09;5176741.00;17.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:01:21;64592.09;10765054.00;35.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:01:55;14615.91;5414698.00;18.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:02:26;17168.65;5907975.00;19.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:02:59;24215.24;7024626.00;23.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:03:31;16173.01;5722775.00;19.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:04:04;15855.08;5661785.00;18.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:04:37;23722.38;6955354.00;23.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:05:09;17408.89;5951418.00;19.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:05:41;14133.25;5314092.00;17.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:06:13;26372.37;7315647.00;24.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:06:46;13956.17;5276522.00;17.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:07:18;28168.21;7544310.00;25.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:07:50;21390.57;6611731.00;22.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:08:22;16182.45;5724571.00;19.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:08:56;16177.77;5723680.00;19.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:09:30;19804.45;6361102.00;21.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:10:02;24839.56;7110835.00;23.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:10:36;20855.77;6528876.00;21.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:11:12;15394.33;5571707.00;18.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:11:49;14537.21;5398468.00;17.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:12:22;24011.14;6996072.00;23.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:12:54;15706.37;5632934.00;18.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:13:25;16420.41;5769597.00;19.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:13:58;24449.83;7057217.00;23.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:14:30;35972.36;8425198.00;28.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:15:03;15018.83;5496747.00;18.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:15:36;49218.73;9634721.00;32.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:16:10;14350.45;5359687.00;17.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:16:43;22949.31;6844434.00;22.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:17:15;14412.96;5372709.00;17.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:17:47;16515.15;5787385.00;19.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:18:19;19864.98;6370945.00;21.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:18:50;26473.65;7328856.00;24.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:19:23;12554.25;4965478.00;16.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:19:54;42565.31;9062587.00;30.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:20:30;14753.20;5442848.00;18.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:21:03;26499.76;7332254.00;24.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:21:36;18100.43;6073937.00;20.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:22:09;15877.57;5666131.00;18.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:22:41;13003.58;5067928.00;16.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:23:12;21345.05;6604740.00;22.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:23:45;13664.43;5213823.00;17.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:24:17;18372.38;6121128.00;20.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:24:49;20691.97;6503172.00;21.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:25:21;18468.08;6137607.00;20.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:25:53;15256.01;5544261.00;18.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:26:26;23220.51;6883668.00;22.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:26:59;12864.59;5036528.00;16.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:27:31;19099.44;6244700.00;20.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:28:02;14525.55;5396060.00;17.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:28:34;14947.50;5482346.00;18.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:29:08;18824.86;6198465.00;20.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:29:41;16299.04;5746695.00;19.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:30:13;12116.83;4863040.00;16.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:30:45;23553.96;6931429.00;23.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:31:18;26975.88;7393787.00;24.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:31:51;11928.16;4817994.00;16.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:32:23;25610.38;7215007.00;24.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:32:54;13589.64;5197586.00;17.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:33:26;13623.81;5205012.00;17.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:33:59;23078.88;6863224.00;22.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:34:31;14288.46;5346727.00;17.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:35:03;15880.25;5666648.00;18.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:35:36;22316.06;6751411.00;22.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:36:08;14800.10;5452419.00;18.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:36:43;23234.31;6885656.00;22.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:37:15;16981.17;5873747.00;19.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:37:47;27621.64;7475927.00;24.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:38:19;17858.01;6031405.00;20.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:38:51;14573.89;5406042.00;18.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:39:23;12917.51;5048513.00;16.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:39:54;21619.80;6646755.00;22.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:40:27;25280.00;7170657.00;23.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:41:00;14978.68;5488648.00;18.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:41:32;41098.01;8927515.00;29.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:42:17;14486.37;5387949.00;17.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:42:49;15593.50;5610897.00;18.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:43:24;15229.30;5538937.00;18.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:44:03;43823.79;9175687.00;30.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:45:34;14930.79;5478966.00;18.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:46:06;20382.28;6454143.00;21.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:46:38;13758.91;5234240.00;17.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:47:12;15834.62;5657829.00;18.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:47:48;23409.86;6910853.00;23.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:48:25;15299.77;5552964.00;18.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:49:02;105605.80;13032799.00;43.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:49:41;188765.67;16155353.00;53.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:50:16;15097.20;5512510.00;18.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:51:00;113497.16;13392227.00;44.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:51:48;17697.40;6002982.00;20.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:52:23;483096.25;22522796.00;75.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:52:56;11993.46;4833644.00;16.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:53:33;17537.98;5974570.00;19.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:54:49;14474.57;5385504.00;17.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:55:24;24246.13;7028930.00;23.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:55:59;13722.89;5226469.00;17.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:56:32;14725.48;5437180.00;18.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:57:09;64777.49;10777411.00;35.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:57:48;154236.22;15008419.00;50.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:58:29;21602.74;6644159.00;22.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-02-01T01:59:04;13262.02;5125642.00;17.09;0.62;0.00;0.00
