sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2023-02-01T00:00:53;7.58;7.58;7.58;7.23;56.79;56.78;56.76;56.57;48.62;0.54
69544;SPS30;56766;52.260;20.746;2023-02-01T00:03:26;7.40;7.40;7.40;7.05;55.42;55.41;55.39;55.20;47.44;0.53
69544;SPS30;56766;52.260;20.746;2023-02-01T00:05:57;6.82;6.82;6.82;6.50;51.09;51.08;51.06;50.88;43.73;0.53
69544;SPS30;56766;52.260;20.746;2023-02-01T00:08:25;7.03;7.03;7.03;6.71;52.71;52.70;52.68;52.50;45.12;0.52
69544;SPS30;56766;52.260;20.746;2023-02-01T00:11:06;6.66;6.66;6.66;6.35;49.88;49.86;49.85;49.68;42.70;0.54
69544;SPS30;56766;52.260;20.746;2023-02-01T00:13:37;6.42;6.42;6.42;6.12;48.09;48.08;48.07;47.90;41.16;0.55
69544;SPS30;56766;52.260;20.746;2023-02-01T00:16:09;6.00;6.00;6.00;5.72;44.98;44.97;44.96;44.80;38.51;0.54
69544;SPS30;56766;52.260;20.746;2023-02-01T00:18:43;6.06;6.06;6.06;5.78;45.41;45.40;45.39;45.23;38.87;0.55
69544;SPS30;56766;52.260;20.746;2023-02-01T00:21:12;5.61;5.60;5.60;5.34;42.00;41.99;41.98;41.84;35.96;0.54
69544;SPS30;56766;52.260;20.746;2023-02-01T00:23:42;4.77;4.77;4.77;4.55;35.78;35.77;35.76;35.63;30.63;0.54
69544;SPS30;56766;52.260;20.746;2023-02-01T00:26:17;4.61;4.61;4.61;4.40;34.56;34.55;34.54;34.42;29.58;0.53
69544;SPS30;56766;52.260;20.746;2023-02-01T00:28:57;3.87;3.87;3.87;3.69;29.03;29.03;29.02;28.92;24.85;0.52
69544;SPS30;56766;52.260;20.746;2023-02-01T00:31:23;3.79;3.79;3.79;3.62;28.44;28.43;28.43;28.33;24.35;0.53
69544;SPS30;56766;52.260;20.746;2023-02-01T00:33:50;3.65;3.65;3.65;3.48;27.34;27.33;27.33;27.23;23.40;0.52
69544;SPS30;56766;52.260;20.746;2023-02-01T00:36:17;3.27;3.27;3.27;3.12;24.51;24.50;24.50;24.41;20.98;0.54
69544;SPS30;56766;52.260;20.746;2023-02-01T00:38:44;3.03;3.03;3.03;2.89;22.68;22.68;22.67;22.59;19.41;0.55
69544;SPS30;56766;52.260;20.746;2023-02-01T00:41:12;2.94;2.94;2.94;2.81;22.05;22.05;22.04;21.96;18.88;0.53
69544;SPS30;56766;52.260;20.746;2023-02-01T00:43:42;3.22;3.22;3.22;3.07;24.10;24.09;24.09;24.00;20.63;0.54
69544;SPS30;56766;52.260;20.746;2023-02-01T00:46:10;2.40;2.40;2.40;2.29;17.96;17.96;17.96;17.89;15.37;0.57
69544;SPS30;56766;52.260;20.746;2023-02-01T00:48:40;2.72;2.72;2.71;2.58;20.30;20.30;20.29;20.21;17.36;0.56
69544;SPS30;56766;52.260;20.746;2023-02-01T00:51:08;2.42;2.41;2.41;2.29;17.99;17.99;17.98;17.91;15.39;0.56
69544;SPS30;56766;52.260;20.746;2023-02-01T00:53:39;2.42;2.41;2.39;2.25;17.73;17.72;17.71;17.62;15.11;0.57
69544;SPS30;56766;52.260;20.746;2023-02-01T00:56:06;2.49;2.48;2.46;2.32;18.21;18.21;18.20;18.10;15.51;0.58
69544;SPS30;56766;52.260;20.746;2023-02-01T00:58:34;2.15;2.14;2.11;1.99;15.62;15.62;15.61;15.52;13.30;0.59
69544;SPS30;56766;52.260;20.746;2023-02-01T01:01:02;1.98;1.96;1.92;1.79;14.07;14.07;14.06;13.96;11.92;0.60
69544;SPS30;56766;52.260;20.746;2023-02-01T01:03:38;1.85;1.82;1.77;1.63;12.79;12.78;12.77;12.65;10.77;0.61
69544;SPS30;56766;52.260;20.746;2023-02-01T01:06:13;2.04;2.01;1.95;1.80;14.17;14.16;14.15;14.03;11.95;0.61
69544;SPS30;56766;52.260;20.746;2023-02-01T01:08:42;1.88;1.84;1.78;1.62;12.72;12.71;12.70;12.57;10.67;0.63
69544;SPS30;56766;52.260;20.746;2023-02-01T01:11:17;1.93;1.89;1.80;1.62;12.73;12.73;12.70;12.55;10.62;0.64
69544;SPS30;56766;52.260;20.746;2023-02-01T01:13:48;1.91;1.87;1.79;1.61;12.71;12.70;12.68;12.54;10.62;0.64
69544;SPS30;56766;52.260;20.746;2023-02-01T01:16:18;1.76;1.72;1.65;1.48;11.64;11.63;11.61;11.47;9.71;0.64
69544;SPS30;56766;52.260;20.746;2023-02-01T01:18:47;1.71;1.66;1.58;1.40;11.05;11.04;11.02;10.87;9.17;0.65
69544;SPS30;56766;52.260;20.746;2023-02-01T01:21:14;1.70;1.65;1.56;1.37;10.78;10.77;10.75;10.58;8.91;0.65
69544;SPS30;56766;52.260;20.746;2023-02-01T01:23:43;1.95;1.90;1.81;1.61;12.71;12.70;12.67;12.51;10.57;0.64
69544;SPS30;56766;52.260;20.746;2023-02-01T01:26:13;1.85;1.80;1.71;1.52;11.94;11.93;11.91;11.75;9.91;0.65
69544;SPS30;56766;52.260;20.746;2023-02-01T01:28:44;1.96;1.89;1.76;1.52;11.96;11.95;11.91;11.70;9.80;0.67
69544;SPS30;56766;52.260;20.746;2023-02-01T01:31:12;2.07;1.99;1.84;1.58;12.48;12.46;12.43;12.19;10.19;0.67
69544;SPS30;56766;52.260;20.746;2023-02-01T01:33:42;2.48;2.39;2.22;1.91;15.03;15.02;14.98;14.70;12.30;0.68
69544;SPS30;56766;52.260;20.746;2023-02-01T01:36:10;2.32;2.23;2.06;1.77;13.94;13.93;13.89;13.62;11.38;0.68
69544;SPS30;56766;52.260;20.746;2023-02-01T01:38:41;2.45;2.37;2.20;1.90;15.02;15.00;14.96;14.70;12.31;0.68
69544;SPS30;56766;52.260;20.746;2023-02-01T01:41:09;2.25;2.17;2.03;1.76;13.88;13.87;13.83;13.60;11.40;0.67
69544;SPS30;56766;52.260;20.746;2023-02-01T01:43:49;2.50;2.41;2.24;1.93;15.22;15.21;15.17;14.89;12.46;0.67
69544;SPS30;56766;52.260;20.746;2023-02-01T01:46:32;2.79;2.69;2.50;2.17;17.09;17.08;17.03;16.73;14.02;0.67
69544;SPS30;56766;52.260;20.746;2023-02-01T01:49:05;2.41;2.33;2.18;1.90;14.94;14.93;14.89;14.65;12.29;0.65
69544;SPS30;56766;52.260;20.746;2023-02-01T01:51:44;2.67;2.58;2.39;2.07;16.30;16.29;16.24;15.95;13.35;0.65
69544;SPS30;56766;52.260;20.746;2023-02-01T01:54:27;3.08;2.97;2.75;2.37;18.65;18.64;18.58;18.24;15.25;0.67
69544;SPS30;56766;52.260;20.746;2023-02-01T01:57:02;2.56;2.47;2.28;1.96;15.47;15.46;15.41;15.12;12.64;0.67
69544;SPS30;56766;52.260;20.746;2023-02-01T01:59:38;2.49;2.41;2.24;1.94;15.31;15.30;15.26;14.99;12.57;0.66
69544;SPS30;56766;52.260;20.746;2023-02-01T02:02:12;2.88;2.76;2.53;2.13;16.81;16.80;16.74;16.38;13.62;0.67
69544;SPS30;56766;52.260;20.746;2023-02-01T02:04:39;3.15;3.01;2.74;2.30;18.15;18.14;18.07;17.66;14.66;0.68
69544;SPS30;56766;52.260;20.746;2023-02-01T02:07:10;3.36;3.20;2.90;2.41;19.03;19.01;18.94;18.48;15.29;0.70
69544;SPS30;56766;52.260;20.746;2023-02-01T02:09:47;3.73;3.55;3.21;2.66;21.02;20.99;20.91;20.40;16.88;0.70
69544;SPS30;56766;52.260;20.746;2023-02-01T02:12:14;3.35;3.20;2.91;2.44;19.26;19.25;19.18;18.74;15.55;0.67
69544;SPS30;56766;52.260;20.746;2023-02-01T02:14:40;3.63;3.47;3.18;2.68;21.13;21.11;21.04;20.58;17.11;0.67
69544;SPS30;56766;52.260;20.746;2023-02-01T02:20:28;3.44;3.33;3.11;2.71;21.35;21.34;21.28;20.93;17.57;0.65
69544;SPS30;56766;52.260;20.746;2023-02-01T02:26:02;3.54;3.41;3.16;2.72;21.42;21.40;21.34;20.94;17.51;0.67
69544;SPS30;56766;52.260;20.746;2023-02-01T02:34:57;3.91;3.71;3.32;2.70;21.37;21.34;21.25;20.67;17.01;0.73
69544;SPS30;56766;52.260;20.746;2023-02-01T02:37:54;4.10;3.88;3.47;2.82;22.27;22.24;22.14;21.53;17.69;0.72
69544;SPS30;56766;52.260;20.746;2023-02-01T02:43:35;4.40;4.18;3.75;3.07;24.26;24.23;24.13;23.49;19.35;0.69
69544;SPS30;56766;52.260;20.746;2023-02-01T02:52:04;4.13;3.96;3.63;3.07;24.23;24.21;24.13;23.62;19.66;0.69
69544;SPS30;56766;52.260;20.746;2023-02-01T02:55:03;4.36;4.17;3.82;3.23;25.46;25.44;25.35;24.81;20.63;0.68
69544;SPS30;56766;52.260;20.746;2023-02-01T02:57:39;4.75;4.50;4.03;3.29;25.99;25.96;25.84;25.14;20.69;0.70
69544;SPS30;56766;52.260;20.746;2023-02-01T03:00:32;4.55;4.28;3.77;3.00;23.69;23.66;23.53;22.79;18.60;0.73
69544;SPS30;56766;52.260;20.746;2023-02-01T03:03:21;3.84;3.63;3.23;2.61;20.60;20.58;20.48;19.90;16.32;0.71
69544;SPS30;56766;52.260;20.746;2023-02-01T03:06:11;3.96;3.73;3.29;2.62;20.68;20.65;20.55;19.90;16.25;0.70
69544;SPS30;56766;52.260;20.746;2023-02-01T03:08:42;4.24;3.99;3.51;2.78;21.97;21.94;21.83;21.13;17.23;0.72
69544;SPS30;56766;52.260;20.746;2023-02-01T03:11:14;4.65;4.35;3.79;2.95;23.37;23.33;23.20;22.40;18.16;0.72
69544;SPS30;56766;52.260;20.746;2023-02-01T03:13:49;4.28;4.02;3.54;2.80;22.14;22.11;22.00;21.29;17.35;0.70
69544;SPS30;56766;52.260;20.746;2023-02-01T03:16:33;4.10;3.88;3.48;2.83;22.37;22.35;22.25;21.64;17.81;0.69
69544;SPS30;56766;52.260;20.746;2023-02-01T03:22:03;4.33;4.06;3.54;2.77;21.89;21.85;21.73;20.99;17.03;0.72
69544;SPS30;56766;52.260;20.746;2023-02-01T03:24:40;4.77;4.44;3.81;2.88;22.82;22.78;22.63;21.74;17.45;0.74
69544;SPS30;56766;52.260;20.746;2023-02-01T03:30:06;4.36;4.07;3.53;2.72;21.53;21.50;21.37;20.59;16.64;0.73
69544;SPS30;56766;52.260;20.746;2023-02-01T03:32:46;4.44;4.15;3.61;2.80;22.16;22.13;22.00;21.22;17.18;0.72
69544;SPS30;56766;52.260;20.746;2023-02-01T03:35:30;4.36;4.07;3.53;2.72;21.50;21.47;21.34;20.56;16.61;0.71
69544;SPS30;56766;52.260;20.746;2023-02-01T03:41:27;3.95;3.70;3.23;2.52;19.93;19.90;19.79;19.10;15.49;0.71
69544;SPS30;56766;52.260;20.746;2023-02-01T03:44:06;4.32;4.02;3.46;2.64;20.88;20.85;20.72;19.92;16.03;0.74
69544;SPS30;56766;52.260;20.746;2023-02-01T03:46:50;4.72;4.37;3.71;2.75;21.80;21.76;21.61;20.67;16.47;0.75
69544;SPS30;56766;52.260;20.746;2023-02-01T03:52:01;5.50;5.06;4.23;3.04;24.15;24.11;23.91;22.75;17.93;0.78
69544;SPS30;56766;52.260;20.746;2023-02-01T03:54:31;5.31;4.90;4.14;3.04;24.14;24.09;23.91;22.84;18.14;0.77
69544;SPS30;56766;52.260;20.746;2023-02-01T03:57:01;4.67;4.37;3.80;2.95;23.36;23.33;23.20;22.38;18.13;0.73
69544;SPS30;56766;52.260;20.746;2023-02-01T03:59:41;4.90;4.60;4.03;3.17;25.08;25.05;24.91;24.09;19.60;0.72
69544;SPS30;56766;52.260;20.746;2023-02-01T04:02:11;4.47;4.19;3.67;2.88;22.80;22.77;22.65;21.89;17.80;0.70
69544;SPS30;56766;52.260;20.746;2023-02-01T04:04:38;4.85;4.56;4.03;3.20;25.31;25.28;25.15;24.37;19.90;0.70
69544;SPS30;56766;52.260;20.746;2023-02-01T04:07:05;4.17;3.94;3.50;2.81;22.24;22.22;22.11;21.47;17.59;0.68
69544;SPS30;56766;52.260;20.746;2023-02-01T04:09:32;4.45;4.20;3.72;2.98;23.54;23.51;23.40;22.69;18.57;0.69
69544;SPS30;56766;52.260;20.746;2023-02-01T04:11:59;5.06;4.75;4.17;3.28;25.96;25.93;25.79;24.94;20.29;0.70
69544;SPS30;56766;52.260;20.746;2023-02-01T04:14:25;4.62;4.37;3.88;3.12;24.66;24.63;24.52;23.80;19.50;0.69
69544;SPS30;56766;52.260;20.746;2023-02-01T04:16:52;4.63;4.35;3.82;3.02;23.85;23.81;23.69;22.92;18.66;0.72
69544;SPS30;56766;52.260;20.746;2023-02-01T04:19:19;4.36;4.10;3.61;2.87;22.69;22.66;22.54;21.84;17.82;0.71
69544;SPS30;56766;52.260;20.746;2023-02-01T04:21:45;5.01;4.68;4.06;3.14;24.83;24.80;24.65;23.76;19.21;0.71
69544;SPS30;56766;52.260;20.746;2023-02-01T04:24:12;5.10;4.74;4.06;3.07;24.30;24.26;24.10;23.14;18.56;0.73
69544;SPS30;56766;52.260;20.746;2023-02-01T04:26:38;4.78;4.45;3.82;2.90;22.95;22.91;22.76;21.87;17.57;0.72
69544;SPS30;56766;52.260;20.746;2023-02-01T04:29:05;4.43;4.14;3.60;2.78;22.03;21.99;21.86;21.08;17.06;0.71
69544;SPS30;56766;52.260;20.746;2023-02-01T04:31:32;5.30;4.93;4.23;3.20;25.32;25.28;25.11;24.11;19.35;0.72
69544;SPS30;56766;52.260;20.746;2023-02-01T04:33:58;4.44;4.11;3.48;2.57;20.40;20.37;20.22;19.34;15.39;0.72
69544;SPS30;56766;52.260;20.746;2023-02-01T04:36:25;5.31;4.87;4.04;2.87;22.76;22.71;22.52;21.36;16.74;0.74
69544;SPS30;56766;52.260;20.746;2023-02-01T04:38:51;4.97;4.57;3.80;2.71;21.54;21.49;21.32;20.25;15.91;0.75
69544;SPS30;56766;52.260;20.746;2023-02-01T04:41:19;4.93;4.52;3.74;2.63;20.92;20.88;20.70;19.61;15.32;0.76
69544;SPS30;56766;52.260;20.746;2023-02-01T04:43:47;5.72;5.21;4.24;2.90;23.06;23.01;22.78;21.46;16.55;0.81
69544;SPS30;56766;52.260;20.746;2023-02-01T04:46:17;5.54;5.06;4.13;2.84;22.58;22.53;22.32;21.04;16.27;0.80
69544;SPS30;56766;52.260;20.746;2023-02-01T04:48:43;5.71;5.18;4.15;2.75;21.87;21.82;21.58;20.18;15.35;0.83
69544;SPS30;56766;52.260;20.746;2023-02-01T04:51:10;6.23;5.63;4.49;2.92;23.29;23.23;22.97;21.41;16.17;0.83
69544;SPS30;56766;52.260;20.746;2023-02-01T04:53:38;6.66;6.00;4.75;3.05;24.35;24.28;24.00;22.30;16.73;0.84
69544;SPS30;56766;52.260;20.746;2023-02-01T04:56:05;6.12;5.56;4.48;2.99;23.83;23.77;23.52;22.04;16.84;0.83
69544;SPS30;56766;52.260;20.746;2023-02-01T04:58:32;6.20;5.62;4.52;3.01;23.97;23.91;23.66;22.15;16.89;0.82
69544;SPS30;56766;52.260;20.746;2023-02-01T05:00:59;5.88;5.33;4.28;2.83;22.55;22.49;22.25;20.81;15.84;0.83
69544;SPS30;56766;52.260;20.746;2023-02-01T05:03:31;5.54;5.05;4.12;2.82;22.40;22.35;22.13;20.84;16.09;0.81
69544;SPS30;56766;52.260;20.746;2023-02-01T05:05:59;4.85;4.45;3.69;2.62;20.78;20.74;20.56;19.50;15.27;0.78
69544;SPS30;56766;52.260;20.746;2023-02-01T05:08:26;4.82;4.45;3.75;2.75;21.80;21.76;21.59;20.61;16.35;0.76
69544;SPS30;56766;52.260;20.746;2023-02-01T05:10:54;5.50;5.05;4.20;3.00;23.83;23.78;23.58;22.40;17.60;0.77
69544;SPS30;56766;52.260;20.746;2023-02-01T05:13:21;4.91;4.51;3.74;2.66;21.12;21.08;20.90;19.83;15.55;0.77
69544;SPS30;56766;52.260;20.746;2023-02-01T05:16:07;5.52;5.04;4.13;2.87;22.79;22.74;22.53;21.28;16.51;0.80
69544;SPS30;56766;52.260;20.746;2023-02-01T05:18:34;5.28;4.86;4.05;2.91;23.12;23.07;22.89;21.77;17.14;0.77
69544;SPS30;56766;52.260;20.746;2023-02-01T05:21:00;5.64;5.19;4.32;3.09;24.50;24.45;24.25;23.04;18.11;0.79
69544;SPS30;56766;52.260;20.746;2023-02-01T05:23:28;5.31;4.86;4.01;2.81;22.32;22.27;22.07;20.89;16.29;0.80
69544;SPS30;56766;52.260;20.746;2023-02-01T05:25:58;6.17;5.62;4.59;3.15;25.06;25.00;24.76;23.34;18.04;0.79
69544;SPS30;56766;52.260;20.746;2023-02-01T05:28:27;5.45;4.99;4.12;2.90;23.06;23.01;22.81;21.61;16.88;0.78
69544;SPS30;56766;52.260;20.746;2023-02-01T05:30:54;5.55;5.09;4.22;2.98;23.67;23.62;23.41;22.20;17.36;0.79
69544;SPS30;56766;52.260;20.746;2023-02-01T05:33:21;5.73;5.26;4.36;3.09;24.55;24.50;24.29;23.05;18.06;0.80
69544;SPS30;56766;52.260;20.746;2023-02-01T05:35:47;6.04;5.52;4.53;3.14;24.98;24.92;24.70;23.33;18.12;0.81
69544;SPS30;56766;52.260;20.746;2023-02-01T05:38:14;5.92;5.45;4.56;3.29;26.07;26.02;25.81;24.56;19.37;0.77
69544;SPS30;56766;52.260;20.746;2023-02-01T05:40:40;4.96;4.60;3.91;2.91;23.07;23.03;22.87;21.90;17.48;0.74
69544;SPS30;56766;52.260;20.746;2023-02-01T05:43:07;5.14;4.80;4.16;3.21;25.37;25.33;25.18;24.26;19.60;0.74
69544;SPS30;56766;52.260;20.746;2023-02-01T05:45:33;5.44;5.04;4.27;3.17;25.10;25.05;24.87;23.80;18.95;0.76
69544;SPS30;56766;52.260;20.746;2023-02-01T05:48:00;5.61;5.16;4.31;3.10;24.62;24.57;24.37;23.19;18.27;0.78
69544;SPS30;56766;52.260;20.746;2023-02-01T05:50:26;5.47;5.02;4.15;2.93;23.27;23.22;23.02;21.82;17.06;0.78
69544;SPS30;56766;52.260;20.746;2023-02-01T05:52:53;5.86;5.40;4.52;3.26;25.90;25.85;25.65;24.42;19.27;0.76
69544;SPS30;56766;52.260;20.746;2023-02-01T05:55:20;5.88;5.41;4.50;3.22;25.57;25.52;25.30;24.05;18.90;0.78
69544;SPS30;56766;52.260;20.746;2023-02-01T05:57:46;5.74;5.31;4.49;3.32;26.29;26.25;26.05;24.91;19.82;0.76
69544;SPS30;56766;52.260;20.746;2023-02-01T06:00:13;4.92;4.59;3.97;3.06;24.21;24.17;24.03;23.14;18.69;0.74
69544;SPS30;56766;52.260;20.746;2023-02-01T06:02:40;5.05;4.74;4.15;3.26;25.81;25.77;25.63;24.79;20.16;0.74
69544;SPS30;56766;52.260;20.746;2023-02-01T06:05:06;5.61;5.25;4.55;3.52;27.83;27.79;27.63;26.63;21.53;0.74
69544;SPS30;56766;52.260;20.746;2023-02-01T06:07:33;5.22;4.85;4.14;3.11;24.66;24.62;24.45;23.45;18.78;0.74
69544;SPS30;56766;52.260;20.746;2023-02-01T06:10:00;6.29;5.85;5.02;3.79;30.03;29.98;29.78;28.59;22.94;0.74
69544;SPS30;56766;52.260;20.746;2023-02-01T06:12:27;8.50;7.88;6.71;5.01;39.72;39.65;39.38;37.72;30.14;0.75
69544;SPS30;56766;52.260;20.746;2023-02-01T06:14:54;6.48;6.06;5.28;4.10;32.43;32.38;32.19;31.06;25.16;0.71
69544;SPS30;56766;52.260;20.746;2023-02-01T06:17:21;5.28;4.95;4.33;3.40;26.88;26.84;26.69;25.80;20.96;0.71
69544;SPS30;56766;52.260;20.746;2023-02-01T06:19:48;7.28;6.72;5.66;4.14;32.81;32.75;32.50;31.02;24.58;0.76
69544;SPS30;56766;52.260;20.746;2023-02-01T06:22:14;8.28;7.60;6.31;4.48;35.59;35.52;35.22;33.42;26.20;0.77
69544;SPS30;56766;52.260;20.746;2023-02-01T06:24:41;7.41;6.84;5.76;4.21;33.42;33.36;33.11;31.60;25.05;0.77
69544;SPS30;56766;52.260;20.746;2023-02-01T06:27:08;5.95;5.52;4.69;3.49;27.67;27.63;27.43;26.27;20.96;0.75
69544;SPS30;56766;52.260;20.746;2023-02-01T06:29:39;6.35;5.87;4.97;3.67;29.10;29.05;28.83;27.57;21.93;0.76
69544;SPS30;56766;52.260;20.746;2023-02-01T06:32:05;5.48;5.06;4.27;3.13;24.81;24.76;24.58;23.47;18.62;0.75
69544;SPS30;56766;52.260;20.746;2023-02-01T06:34:32;5.22;4.84;4.11;3.06;24.26;24.22;24.05;23.02;18.37;0.74
69544;SPS30;56766;52.260;20.746;2023-02-01T06:36:59;4.79;4.46;3.83;2.90;22.99;22.96;22.81;21.91;17.60;0.74
69544;SPS30;56766;52.260;20.746;2023-02-01T06:39:26;5.39;4.98;4.20;3.08;24.42;24.37;24.19;23.09;18.32;0.77
69544;SPS30;56766;52.260;20.746;2023-02-01T06:41:54;5.36;4.95;4.19;3.08;24.45;24.41;24.23;23.15;18.40;0.76
69544;SPS30;56766;52.260;20.746;2023-02-01T06:44:21;5.64;5.18;4.32;3.10;24.61;24.56;24.36;23.16;18.22;0.78
69544;SPS30;56766;52.260;20.746;2023-02-01T06:46:47;5.46;4.97;4.04;2.76;21.94;21.89;21.68;20.40;15.73;0.82
69544;SPS30;56766;52.260;20.746;2023-02-01T06:49:14;5.55;5.05;4.08;2.76;21.93;21.88;21.65;20.34;15.60;0.81
69544;SPS30;56766;52.260;20.746;2023-02-01T06:51:40;6.38;5.79;4.68;3.14;25.00;24.94;24.68;23.15;17.72;0.81
69544;SPS30;56766;52.260;20.746;2023-02-01T06:54:07;6.04;5.50;4.45;3.01;23.98;23.92;23.68;22.25;17.09;0.81
69544;SPS30;56766;52.260;20.746;2023-02-01T06:56:33;6.33;5.79;4.76;3.33;26.44;26.38;26.15;24.73;19.25;0.78
69544;SPS30;56766;52.260;20.746;2023-02-01T06:59:02;5.84;5.39;4.53;3.29;26.13;26.08;25.88;24.67;19.52;0.76
69544;SPS30;56766;52.260;20.746;2023-02-01T07:01:31;6.09;5.60;4.67;3.35;26.60;26.54;26.33;25.04;19.70;0.78
69544;SPS30;56766;52.260;20.746;2023-02-01T07:03:57;5.73;5.27;4.39;3.16;25.06;25.01;24.80;23.59;18.57;0.77
69544;SPS30;56766;52.260;20.746;2023-02-01T07:06:24;6.34;5.84;4.88;3.52;27.90;27.84;27.62;26.28;20.72;0.75
69544;SPS30;56766;52.260;20.746;2023-02-01T07:08:51;7.64;7.05;5.94;4.35;34.52;34.46;34.20;32.64;25.89;0.75
69544;SPS30;56766;52.260;20.746;2023-02-01T07:11:18;10.46;9.71;8.28;6.21;49.21;49.12;48.79;46.78;37.42;0.76
69544;SPS30;56766;52.260;20.746;2023-02-01T07:13:45;6.53;6.08;5.22;3.97;31.41;31.36;31.16;29.94;24.06;0.74
69544;SPS30;56766;52.260;20.746;2023-02-01T07:16:14;6.21;5.73;4.81;3.50;27.80;27.75;27.53;26.25;20.78;0.76
69544;SPS30;56766;52.260;20.746;2023-02-01T07:18:44;6.32;5.82;4.88;3.54;28.12;28.07;27.85;26.53;20.97;0.76
69544;SPS30;56766;52.260;20.746;2023-02-01T07:21:11;6.29;5.81;4.89;3.57;28.32;28.27;28.05;26.77;21.21;0.77
69544;SPS30;56766;52.260;20.746;2023-02-01T07:23:38;6.61;6.06;5.00;3.52;27.98;27.92;27.68;26.22;20.48;0.81
69544;SPS30;56766;52.260;20.746;2023-02-01T07:26:06;6.54;5.96;4.87;3.34;26.59;26.53;26.28;24.77;19.15;0.81
69544;SPS30;56766;52.260;20.746;2023-02-01T07:28:38;7.34;6.70;5.48;3.77;29.98;29.91;29.63;27.94;21.63;0.82
69544;SPS30;56766;52.260;20.746;2023-02-01T07:31:13;6.46;5.91;4.87;3.42;27.13;27.07;26.83;25.40;19.80;0.79
69544;SPS30;56766;52.260;20.746;2023-02-01T07:33:48;6.91;6.36;5.32;3.83;30.43;30.37;30.12;28.67;22.60;0.77
69544;SPS30;56766;52.260;20.746;2023-02-01T07:36:19;6.30;5.82;4.89;3.57;28.30;28.25;28.03;26.74;21.18;0.76
69544;SPS30;56766;52.260;20.746;2023-02-01T07:38:46;6.24;5.77;4.89;3.61;28.64;28.58;28.38;27.13;21.59;0.75
69544;SPS30;56766;52.260;20.746;2023-02-01T07:41:14;5.84;5.45;4.71;3.62;28.63;28.59;28.41;27.36;22.07;0.74
69544;SPS30;56766;52.260;20.746;2023-02-01T07:43:41;6.12;5.67;4.82;3.58;28.40;28.35;28.15;26.94;21.49;0.76
69544;SPS30;56766;52.260;20.746;2023-02-01T07:46:09;5.75;5.37;4.65;3.58;28.31;28.27;28.10;27.07;21.85;0.73
69544;SPS30;56766;52.260;20.746;2023-02-01T07:48:38;6.26;5.80;4.92;3.65;28.95;28.89;28.69;27.45;21.88;0.76
69544;SPS30;56766;52.260;20.746;2023-02-01T07:51:09;5.90;5.46;4.63;3.43;27.22;27.17;26.97;25.80;20.55;0.75
69544;SPS30;56766;52.260;20.746;2023-02-01T07:53:39;6.06;5.62;4.78;3.56;28.24;28.19;27.99;26.81;21.40;0.74
69544;SPS30;56766;52.260;20.746;2023-02-01T07:56:10;6.93;6.41;5.42;3.99;31.65;31.59;31.36;29.97;23.82;0.75
69544;SPS30;56766;52.260;20.746;2023-02-01T07:58:52;6.17;5.70;4.82;3.54;28.07;28.02;27.81;26.56;21.10;0.73
69544;SPS30;56766;52.260;20.746;2023-02-01T08:01:22;5.98;5.54;4.71;3.50;27.74;27.69;27.49;26.32;20.99;0.74
69544;SPS30;56766;52.260;20.746;2023-02-01T08:04:01;6.53;6.01;5.03;3.64;28.89;28.84;28.61;27.25;21.51;0.77
69544;SPS30;56766;52.260;20.746;2023-02-01T08:06:39;6.65;6.11;5.10;3.66;29.04;28.98;28.74;27.33;21.51;0.78
69544;SPS30;56766;52.260;20.746;2023-02-01T08:09:06;5.93;5.46;4.57;3.30;26.21;26.16;25.95;24.71;19.50;0.78
69544;SPS30;56766;52.260;20.746;2023-02-01T08:11:34;7.60;6.97;5.78;4.09;32.51;32.44;32.16;30.51;23.89;0.80
69544;SPS30;56766;52.260;20.746;2023-02-01T08:14:04;10.68;9.81;8.14;5.80;46.03;45.93;45.55;43.24;33.92;0.81
69544;SPS30;56766;52.260;20.746;2023-02-01T08:16:32;6.81;6.39;5.60;4.41;34.87;34.82;34.63;33.49;27.25;0.74
69544;SPS30;56766;52.260;20.746;2023-02-01T08:19:03;6.74;6.35;5.63;4.50;35.58;35.54;35.36;34.30;28.05;0.72
69544;SPS30;56766;52.260;20.746;2023-02-01T08:22:05;7.52;7.00;6.01;4.57;36.16;36.10;35.87;34.46;27.69;0.75
69544;SPS30;56766;52.260;20.746;2023-02-01T08:24:33;6.81;6.41;5.64;4.47;35.32;35.28;35.09;33.98;27.70;0.73
69544;SPS30;56766;52.260;20.746;2023-02-01T08:27:01;6.33;5.94;5.21;4.09;32.34;32.30;32.12;31.06;25.25;0.75
69544;SPS30;56766;52.260;20.746;2023-02-01T08:29:28;6.27;5.92;5.25;4.22;33.38;33.34;33.18;32.21;26.38;0.72
69544;SPS30;56766;52.260;20.746;2023-02-01T08:31:55;6.13;5.82;5.25;4.32;34.09;34.06;33.92;33.05;27.28;0.70
69544;SPS30;56766;52.260;20.746;2023-02-01T08:34:21;6.33;6.02;5.43;4.49;35.42;35.39;35.24;34.36;28.39;0.71
69544;SPS30;56766;52.260;20.746;2023-02-01T08:36:48;7.28;6.87;6.09;4.89;38.62;38.57;38.38;37.24;30.49;0.73
