sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T00:03:39;2.52;;4.91;4.26;7963.8;;4670.6;4561.0;7961.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T00:19:24;3.36;;5.73;5.08;9140.7;;5848.4;5741.5;9138.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T00:35:39;2.58;;5.08;4.48;8264.8;;4973.4;4874.1;8262.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T00:51:53;2.58;;5.02;4.37;8070.4;;4776.9;4665.6;8067.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T01:06:00;3.48;;5.3;4.15;7796.6;;4488.9;4293.8;7791.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T01:20:05;1.62;;4.15;3.5;6817.5;;3524.3;3418.2;6814.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T01:33:39;1.44;;3.93;3.28;6506.6;;3212.3;3099.8;6503.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T01:47:14;2.16;;4.31;3.39;6632.8;;3330.4;3169.9;6628.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T02:01:53;3.12;;4.8;3.61;6946.0;;3634.8;3420.7;6940.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T02:16:27;3.79;;5.13;3.71;7110.4;;3792.5;3538.9;7104.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T02:31:06;1.74;;4.04;3.28;6483.2;;3185.0;3050.1;6479.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T02:45:41;2.52;;4.48;3.39;6674.4;;3368.2;3185.1;6669.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T02:59:15;3.85;;5.19;3.66;7067.7;;3748.0;3484.3;7061.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T03:12:50;3.42;;4.97;3.66;7011.5;;3697.4;3466.5;7005.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T03:27:29;4.45;;5.46;3.77;7191.9;;3866.1;3565.6;7184.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T03:42:03;4.51;;5.57;3.93;7413.7;;4089.2;3795.9;7406.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T03:55:38;4.93;;5.9;4.1;7684.8;;4357.6;4047.0;7677.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T04:09:13;4.09;;5.3;3.77;7185.1;;3864.2;3593.0;7178.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T04:22:48;3.6;;5.24;3.93;7484.3;;4172.2;3951.8;7478.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T04:37:26;3.85;;5.13;3.55;6880.0;;3558.6;3284.6;6873.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T04:52:01;4.93;;5.68;3.82;7219.9;;3888.2;3552.6;7211.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T05:07:44;5.29;;5.73;3.66;6992.7;;3654.2;3278.5;6983.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T05:23:28;5.65;;6.06;3.93;7379.4;;4040.2;3660.1;7369.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T05:37:03;5.59;;5.95;3.82;7279.0;;3939.9;3560.3;7269.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T05:52:46;4.81;;5.62;3.77;7172.3;;3841.8;3513.2;7163.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T06:08:30;8.65;;7.48;4.26;7855.0;;4482.2;3900.6;7840.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T06:22:05;5.95;;6.17;3.93;7398.8;;4055.8;3652.4;7388.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T06:35:40;6.31;;6.33;3.93;7422.6;;4075.3;3646.5;7411.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T06:52:26;4.09;;5.35;3.82;7262.6;;3942.4;3674.5;7255.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T07:09:11;6.97;;6.66;3.99;7515.3;;4160.5;3687.1;7503.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T07:22:46;6.61;;6.49;3.93;7446.2;;4095.3;3645.0;7434.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T07:37:24;5.47;;6.0;3.93;7433.3;;4096.7;3731.3;7424.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T07:51:59;6.37;;6.44;4.1;7626.2;;4280.3;3859.5;7615.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T08:05:34;4.33;;5.51;3.99;7481.1;;4159.8;3885.4;7474.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T08:19:40;4.27;;5.35;3.71;7106.2;;3782.1;3491.3;7098.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T08:33:45;5.77;;6.17;3.99;7499.3;;4159.6;3775.6;7489.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T08:47:20;4.81;;5.68;3.88;7371.6;;4042.8;3723.4;7363.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T09:01:58;2.28;;4.53;3.66;7076.1;;3776.6;3632.6;7072.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T09:19:13;4.03;;5.3;3.77;7159.7;;3839.3;3570.5;7152.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T09:35:28;3.73;;5.13;3.66;7059.6;;3742.1;3491.3;7053.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T09:49:34;3.42;;4.8;3.39;6605.3;;3286.7;3030.2;6598.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T10:04:43;5.83;;6.0;3.77;7150.5;;3807.1;3402.3;7140.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T10:19:18;3.6;;4.97;3.5;6758.2;;3438.7;3176.5;6751.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T10:33:56;5.23;;5.79;3.77;7151.3;;3815.1;3452.9;7142.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T10:48:31;2.52;;4.37;3.22;6373.7;;3064.3;2863.1;6368.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T11:02:06;3.36;;4.75;3.33;6530.4;;3212.4;2959.5;6524.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T11:15:40;1.62;;3.82;2.95;6012.8;;2711.8;2561.4;6009.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T11:29:15;2.58;;4.31;3.12;6229.0;;2917.7;2705.7;6223.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T11:42:50;2.16;;4.1;3.01;6100.7;;2793.5;2605.8;6096.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T12:09:59;4.21;;5.13;3.39;6585.6;;3257.3;2943.9;6577.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T12:23:34;4.75;;5.35;3.39;6583.9;;3248.7;2893.9;6574.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T12:37:40;2.04;;4.04;3.06;6129.0;;2823.9;2648.6;6124.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T12:51:45;3.36;;4.7;3.22;6366.0;;3045.9;2780.8;6359.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T13:05:20;2.64;;4.26;2.95;6029.2;;2714.9;2485.2;6023.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T13:18:54;1.86;;3.99;3.06;6178.3;;2876.0;2717.0;6174.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T13:32:29;1.56;;3.71;2.84;5854.3;;2552.5;2398.0;5850.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T13:46:04;5.11;;5.51;3.33;6547.7;;3207.3;2821.4;6537.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T13:59:38;2.34;;4.21;3.06;6155.9;;2847.0;2649.7;6150.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T14:13:13;4.45;;5.24;3.33;6568.1;;3236.7;2904.0;6559.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T14:26:48;1.86;;4.1;3.22;6370.3;;3069.3;2917.7;6366.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T14:40:54;3.0;;4.59;3.33;6565.7;;3252.6;3028.9;6560.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T14:54:59;2.4;;4.31;3.22;6390.4;;3083.1;2893.9;6385.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T15:09:38;2.88;;4.59;3.33;6585.4;;3273.7;3058.2;6579.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T15:24:12;1.5;;3.93;3.22;6373.1;;3076.8;2953.4;6370.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T15:37:47;5.83;;5.95;3.61;6960.1;;3614.4;3196.4;6949.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T15:51:22;4.99;;5.51;3.5;6735.9;;3399.1;3034.4;6726.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T16:04:56;3.97;;5.08;3.39;6662.8;;3337.8;3043.0;6655.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T16:18:31;1.44;;3.77;3.01;6099.0;;2801.1;2668.8;6095.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T16:32:06;4.57;;5.35;3.44;6699.0;;3366.8;3029.5;6690.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T16:46:12;3.06;;4.59;3.22;6409.6;;3093.6;2853.1;6403.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T17:01:21;1.08;;3.66;3.12;6234.6;;2942.6;2845.0;6232.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T17:15:56;3.3;;4.75;3.33;6545.9;;3228.4;2978.2;6539.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T17:29:30;1.56;;3.93;3.17;6322.9;;3025.7;2896.7;6319.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T17:43:05;3.12;;4.7;3.33;6532.8;;3217.2;2979.1;6526.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T17:56:40;2.28;;4.31;3.28;6498.7;;3193.8;3018.9;6494.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T18:11:18;5.47;;5.84;3.71;7080.4;;3740.9;3359.2;7070.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T18:25:53;1.98;;4.04;3.12;6247.0;;2943.7;2778.8;6242.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T18:39:28;2.28;;4.59;3.82;7273.8;;3976.4;3844.0;7270.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T18:53:34;2.1;;4.97;4.64;8537.3;;5254.7;5206.9;8536.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T19:07:39;3.48;;6.17;5.73;10128.6;;6843.8;6778.5;10127.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T19:21:14;2.7;;5.68;5.4;9624.7;;6345.0;6311.9;9624.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T19:34:49;3.79;;6.71;6.44;4645.7;;1367.8;1340.9;4645.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T19:48:23;4.45;;6.55;5.62;9945.2;;6646.2;6498.0;9941.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T20:01:58;3.67;;6.44;6.06;10606.9;;7324.5;7272.3;10605.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T20:15:33;2.28;;5.24;4.91;8950.5;;5669.5;5630.3;8949.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T20:29:07;4.03;;5.51;4.21;7816.8;;4502.9;4271.5;7811.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T20:43:14;2.64;;5.08;4.48;8225.5;;4933.4;4829.8;8223.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T20:57:19;1.68;;4.42;3.93;7491.7;;4204.3;4130.8;7490.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T21:10:53;2.58;;5.02;4.37;8077.5;;4784.6;4676.9;8074.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T21:26:36;2.1;;4.7;4.15;7813.9;;4524.5;4438.4;7811.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T21:42:53;2.52;;5.02;4.48;8235.3;;4944.8;4850.9;8233.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T21:56:57;2.52;;4.59;3.66;7034.4;;3732.1;3571.4;7030.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T22:11:04;1.8;;4.37;3.77;7208.8;;3916.7;3816.0;7206.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T22:25:09;2.22;;4.64;3.99;7510.8;;4216.8;4104.1;7508.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T22:38:43;2.7;;4.8;3.88;7343.9;;4042.0;3883.0;7340.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T22:52:18;2.88;;4.91;3.99;7522.2;;4219.8;4056.7;7518.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T23:05:53;2.22;;4.42;3.55;6912.1;;3611.9;3464.2;6908.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T23:19:27;3.0;;4.86;3.77;7183.1;;3875.6;3683.9;7178.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T23:33:34;3.67;;5.35;4.1;7721.9;;4411.5;4200.8;7716.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-02-01T23:47:38;3.73;;5.24;3.93;7418.4;;4104.3;3872.5;7412.6;
