sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:02:28;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:02:29;0.13;0.13;0.13;0.12;1.00;1.00;1.00;0.99;0.87;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:05:04;0.14;0.14;0.14;0.13;1.06;1.05;1.05;1.05;0.92;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:05:04;0.50;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:07:39;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:07:40;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.69;0.61;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:10:14;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:10:15;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.59;0.52;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:13:08;0.47;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:13:09;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.17;1.03;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:16:08;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:16:10;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.80;0.71;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:18:43;0.33;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:18:44;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.85;0.74;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:21:39;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:21:40;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.79;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:24:33;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:24:34;0.08;0.08;0.07;0.07;0.56;0.56;0.56;0.55;0.49;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:27:28;0.53;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:27:29;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.95;0.84;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:30:23;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:30:24;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.98;0.86;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:33:21;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:33:22;0.10;0.10;0.10;0.09;0.76;0.76;0.76;0.75;0.66;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:36:13;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:36:14;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.71;0.62;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:39:08;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:39:09;0.07;0.07;0.07;0.07;0.53;0.53;0.53;0.53;0.47;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:41:44;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:41:45;0.09;0.09;0.09;0.08;0.65;0.65;0.65;0.65;0.57;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:44:38;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:44:39;0.10;0.10;0.10;0.09;0.76;0.76;0.76;0.76;0.67;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:47:33;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:47:34;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.82;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:50:17;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:50:18;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.91;0.80;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:53:16;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:53:17;0.11;0.11;0.11;0.11;0.84;0.84;0.84;0.84;0.74;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:56:11;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:56:12;0.13;0.13;0.13;0.13;1.00;1.00;1.00;1.00;0.88;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:59:05;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T00:59:06;0.09;0.09;0.09;0.09;0.68;0.68;0.68;0.68;0.60;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:02:01;1.03;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:02:02;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.69;0.60;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:04:56;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:04:57;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.71;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:07:34;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:07:35;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.81;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:10:26;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:10:27;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.67;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:13:20;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:13:21;0.07;0.07;0.07;0.07;0.54;0.54;0.54;0.54;0.48;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:16:15;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:16:16;0.09;0.09;0.09;0.08;0.64;0.64;0.64;0.64;0.57;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:19:10;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:19:11;0.06;0.06;0.06;0.06;0.49;0.49;0.49;0.49;0.43;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:22:05;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:22:06;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.77;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:25:00;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:25:01;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.69;0.61;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:27:55;0.70;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:27:56;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.59;1.40;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:30:50;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:30:51;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.19;1.05;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:33:47;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:33:48;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.08;0.95;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:36:20;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:36:21;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.67;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:39:16;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:39:17;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.77;0.68;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:41:55;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:41:56;0.10;0.10;0.10;0.09;0.76;0.76;0.75;0.75;0.66;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:44:59;0.12;0.12;0.12;0.11;0.89;0.89;0.88;0.88;0.78;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:47:57;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:47:58;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.96;0.85;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:50:42;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:50:45;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.77;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:53:53;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:53:58;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.08;0.95;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:57:06;0.83;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T01:57:09;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.62;0.54;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:00:15;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:00:17;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.77;0.68;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:02:56;0.87;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:02:58;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.59;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:06:00;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:06:03;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.67;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:08:43;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:08:44;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.97;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:11:37;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:11:38;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.97;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:14:14;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:14:16;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.78;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:17:18;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:17:25;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.01;0.89;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:23:31;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:23:45;0.16;0.16;0.16;0.15;1.18;1.18;1.17;1.17;1.03;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:27:12;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:27:19;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.76;0.67;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:30:41;0.63;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:30:52;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.83;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:34:03;0.60;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:34:09;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.07;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:36:51;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:36:56;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.14;1.01;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:40:10;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:40:15;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.40;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:43:16;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:43:22;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.11;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:46:52;1.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:46:54;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.41;1.24;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:50:18;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:50:24;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.13;1.00;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:53:39;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:53:45;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.96;0.85;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:56:58;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:57:01;0.11;0.11;0.11;0.10;0.79;0.79;0.79;0.79;0.70;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T02:59:59;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:00:02;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.15;1.01;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:02:56;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:02:57;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.91;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:06:08;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:06:12;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.15;1.01;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:09:10;0.47;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:09:14;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.07;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:11:58;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:12:01;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.33;1.18;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:14:52;0.77;;0.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:14:56;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.07;0.94;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:17:35;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:17:39;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.19;1.04;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:20:36;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:20:40;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.90;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:23:45;1.20;;0.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:23:47;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.02;0.90;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:26:43;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:26:49;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.97;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:29:53;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:29:56;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.91;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:35:36;2.83;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:35:40;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.15;1.01;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:38:27;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:38:30;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.93;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:41:45;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:41:48;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.25;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:44:56;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:45:00;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.82;1.60;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:48:08;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:48:10;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.17;1.03;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:51:13;0.73;;0.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:51:14;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.13;1.87;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:53:53;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:53:54;0.31;0.31;0.31;0.29;2.36;2.35;2.35;2.35;2.07;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:56:55;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T03:56:59;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.30;1.15;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:00:03;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:00:05;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.08;0.95;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:02:42;0.80;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:02:43;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.13;0.99;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:05:35;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:05:36;0.14;0.14;0.14;0.13;1.08;1.07;1.07;1.07;0.94;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:08:31;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:08:32;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.91;0.80;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:11:25;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:11:26;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.96;0.85;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:14:20;0.47;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:14:21;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.08;0.95;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:17:15;0.67;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:17:16;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.91;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:20:08;0.57;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:20:09;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.13;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:23:08;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:23:09;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.39;1.22;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:26:04;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:26:04;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.17;1.03;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:28:58;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:28:59;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.98;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:31:56;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:31:57;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.95;0.83;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:34:34;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:34:35;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.39;1.23;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:37:34;3.07;;0.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:37:34;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.38;1.21;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:40:27;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:40:28;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.36;1.20;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:43:20;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:43:21;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.15;1.01;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:46:15;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:46:16;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.36;1.20;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:48:59;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:49:00;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.75;0.66;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:51:58;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:51:59;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.28;1.13;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:54:56;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:54:57;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.36;1.19;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:57:59;0.47;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T04:58:00;0.19;0.19;0.19;0.18;1.42;1.42;1.41;1.41;1.24;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T05:00:54;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T05:00:55;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.58;1.39;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T05:03:46;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T05:03:47;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.33;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T05:22:18;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.13;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T05:22:18;1.07;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T05:25:10;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T05:25:11;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.53;1.34;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T05:27:48;9.90;;1.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T05:27:49;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.89;1.66;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T05:30:34;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.40;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T05:36:46;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.30;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T05:39:40;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T05:39:41;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.29;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T05:42:31;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T05:42:32;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.53;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T05:45:10;0.25;0.25;0.25;0.24;1.91;1.91;1.90;1.90;1.67;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T05:45:10;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T05:48:06;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T05:48:07;0.21;0.21;0.21;0.20;1.62;1.62;1.61;1.61;1.42;0.54
