sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49568;Laerm;35474;51.032;6.998;2023-02-01T00:00:31;56.72;41.82;78.21;;
49568;Laerm;35474;51.032;6.998;2023-02-01T00:02:59;57.28;41.89;69.05;;
49568;Laerm;35474;51.032;6.998;2023-02-01T00:05:26;51.70;42.71;68.93;;
49568;Laerm;35474;51.032;6.998;2023-02-01T00:07:53;55.48;42.71;71.23;;
49568;Laerm;35474;51.032;6.998;2023-02-01T00:10:19;61.19;41.61;84.79;;
49568;Laerm;35474;51.032;6.998;2023-02-01T00:12:46;64.84;42.59;86.87;;
49568;Laerm;35474;51.032;6.998;2023-02-01T00:15:13;62.98;42.22;84.00;;
49568;Laerm;35474;51.032;6.998;2023-02-01T00:17:39;64.15;42.59;87.81;;
49568;Laerm;35474;51.032;6.998;2023-02-01T00:20:06;69.11;43.19;91.71;;
49568;Laerm;35474;51.032;6.998;2023-02-01T00:22:34;59.66;41.89;78.96;;
49568;Laerm;35474;51.032;6.998;2023-02-01T00:25:03;63.10;41.53;84.25;;
49568;Laerm;35474;51.032;6.998;2023-02-01T00:27:29;68.33;42.76;93.86;;
49568;Laerm;35474;51.032;6.998;2023-02-01T00:29:57;61.97;42.85;85.63;;
49568;Laerm;35474;51.032;6.998;2023-02-01T00:32:24;60.09;41.75;83.72;;
49568;Laerm;35474;51.032;6.998;2023-02-01T00:34:50;69.04;42.35;92.78;;
49568;Laerm;35474;51.032;6.998;2023-02-01T00:37:17;71.68;42.41;95.57;;
49568;Laerm;35474;51.032;6.998;2023-02-01T00:39:43;62.94;42.41;84.36;;
49568;Laerm;35474;51.032;6.998;2023-02-01T00:42:10;69.34;42.35;87.30;;
49568;Laerm;35474;51.032;6.998;2023-02-01T00:44:37;63.38;41.96;85.80;;
49568;Laerm;35474;51.032;6.998;2023-02-01T00:47:04;65.58;41.14;89.75;;
49568;Laerm;35474;51.032;6.998;2023-02-01T00:49:30;67.51;41.89;89.42;;
49568;Laerm;35474;51.032;6.998;2023-02-01T00:51:57;62.04;42.22;81.84;;
49568;Laerm;35474;51.032;6.998;2023-02-01T00:54:24;68.32;42.76;93.08;;
49568;Laerm;35474;51.032;6.998;2023-02-01T00:56:50;70.36;42.41;91.59;;
49568;Laerm;35474;51.032;6.998;2023-02-01T01:00:35;71.69;42.29;92.32;;
49568;Laerm;35474;51.032;6.998;2023-02-01T01:03:02;60.47;41.96;81.27;;
49568;Laerm;35474;51.032;6.998;2023-02-01T01:05:31;72.35;41.53;94.47;;
49568;Laerm;35474;51.032;6.998;2023-02-01T01:07:57;62.48;42.16;83.52;;
49568;Laerm;35474;51.032;6.998;2023-02-01T01:10:24;65.18;42.29;84.85;;
49568;Laerm;35474;51.032;6.998;2023-02-01T01:12:50;64.72;41.14;88.77;;
49568;Laerm;35474;51.032;6.998;2023-02-01T01:15:17;57.59;40.33;79.90;;
49568;Laerm;35474;51.032;6.998;2023-02-01T01:17:44;60.07;41.53;81.30;;
49568;Laerm;35474;51.032;6.998;2023-02-01T01:20:11;58.45;41.22;82.02;;
49568;Laerm;35474;51.032;6.998;2023-02-01T01:22:38;62.30;42.22;81.49;;
49568;Laerm;35474;51.032;6.998;2023-02-01T01:25:04;68.02;42.16;90.65;;
49568;Laerm;35474;51.032;6.998;2023-02-01T01:27:31;66.93;42.16;87.52;;
49568;Laerm;35474;51.032;6.998;2023-02-01T01:29:59;58.54;42.29;79.36;;
49568;Laerm;35474;51.032;6.998;2023-02-01T01:32:27;67.56;42.09;89.49;;
49568;Laerm;35474;51.032;6.998;2023-02-01T01:34:54;58.04;42.16;83.47;;
49568;Laerm;35474;51.032;6.998;2023-02-01T01:37:20;53.22;42.53;77.68;;
49568;Laerm;35474;51.032;6.998;2023-02-01T01:39:47;59.32;42.29;82.82;;
49568;Laerm;35474;51.032;6.998;2023-02-01T01:42:13;69.59;42.16;93.15;;
49568;Laerm;35474;51.032;6.998;2023-02-01T01:47:37;69.42;42.35;91.28;;
49568;Laerm;35474;51.032;6.998;2023-02-01T01:50:10;68.91;43.14;92.62;;
49568;Laerm;35474;51.032;6.998;2023-02-01T01:52:38;61.66;42.22;85.98;;
49568;Laerm;35474;51.032;6.998;2023-02-01T01:55:06;62.03;42.29;85.01;;
49568;Laerm;35474;51.032;6.998;2023-02-01T01:57:37;67.84;41.89;94.22;;
49568;Laerm;35474;51.032;6.998;2023-02-01T02:00:07;59.42;42.41;85.62;;
49568;Laerm;35474;51.032;6.998;2023-02-01T02:02:36;67.10;42.03;86.90;;
49568;Laerm;35474;51.032;6.998;2023-02-01T02:05:04;56.84;42.53;83.39;;
49568;Laerm;35474;51.032;6.998;2023-02-01T02:07:36;58.68;42.09;84.03;;
49568;Laerm;35474;51.032;6.998;2023-02-01T02:10:07;63.96;42.76;86.61;;
49568;Laerm;35474;51.032;6.998;2023-02-01T02:12:42;63.69;42.03;88.93;;
49568;Laerm;35474;51.032;6.998;2023-02-01T02:15:12;59.82;42.22;81.30;;
49568;Laerm;35474;51.032;6.998;2023-02-01T02:36:54;65.17;42.93;87.88;;
49568;Laerm;35474;51.032;6.998;2023-02-01T02:39:44;71.04;42.65;96.01;;
49568;Laerm;35474;51.032;6.998;2023-02-01T02:45:37;60.00;42.29;84.79;;
49568;Laerm;35474;51.032;6.998;2023-02-01T02:51:02;61.55;41.53;86.64;;
49568;Laerm;35474;51.032;6.998;2023-02-01T02:56:48;68.45;42.59;87.68;;
49568;Laerm;35474;51.032;6.998;2023-02-01T02:59:35;72.87;42.35;97.42;;
49568;Laerm;35474;51.032;6.998;2023-02-01T03:02:22;65.67;42.03;89.56;;
49568;Laerm;35474;51.032;6.998;2023-02-01T03:05:08;70.93;42.88;92.02;;
49568;Laerm;35474;51.032;6.998;2023-02-01T03:16:10;67.90;42.03;91.38;;
49568;Laerm;35474;51.032;6.998;2023-02-01T03:21:38;68.23;43.58;91.47;;
49568;Laerm;35474;51.032;6.998;2023-02-01T03:24:31;64.85;42.47;90.38;;
49568;Laerm;35474;51.032;6.998;2023-02-01T03:30:28;63.71;43.39;84.43;;
49568;Laerm;35474;51.032;6.998;2023-02-01T03:32:29;65.75;42.09;87.03;;
49568;Laerm;35474;51.032;6.998;2023-02-01T03:35:16;64.17;42.65;89.11;;
49568;Laerm;35474;51.032;6.998;2023-02-01T03:37:44;67.99;44.58;90.16;;
49568;Laerm;35474;51.032;6.998;2023-02-01T03:40:11;60.74;43.68;78.83;;
49568;Laerm;35474;51.032;6.998;2023-02-01T03:42:45;66.48;44.31;86.23;;
49568;Laerm;35474;51.032;6.998;2023-02-01T03:45:20;69.82;44.07;92.51;;
49568;Laerm;35474;51.032;6.998;2023-02-01T03:47:52;72.48;43.63;97.07;;
49568;Laerm;35474;51.032;6.998;2023-02-01T03:50:22;59.89;43.77;81.88;;
49568;Laerm;35474;51.032;6.998;2023-02-01T03:52:59;62.57;44.19;83.40;;
49568;Laerm;35474;51.032;6.998;2023-02-01T03:55:28;63.15;44.31;90.13;;
49568;Laerm;35474;51.032;6.998;2023-02-01T03:58:09;72.23;45.42;92.72;;
49568;Laerm;35474;51.032;6.998;2023-02-01T04:00:38;76.87;44.58;95.57;;
49568;Laerm;35474;51.032;6.998;2023-02-01T04:03:08;71.81;46.64;93.96;;
49568;Laerm;35474;51.032;6.998;2023-02-01T04:05:35;64.89;45.27;86.97;;
49568;Laerm;35474;51.032;6.998;2023-02-01T04:08:02;71.44;45.80;91.21;;
49568;Laerm;35474;51.032;6.998;2023-02-01T04:10:29;69.12;45.42;92.03;;
49568;Laerm;35474;51.032;6.998;2023-02-01T04:12:55;71.95;45.17;93.61;;
49568;Laerm;35474;51.032;6.998;2023-02-01T04:15:22;67.33;44.62;89.17;;
49568;Laerm;35474;51.032;6.998;2023-02-01T04:17:49;72.98;43.81;92.29;;
49568;Laerm;35474;51.032;6.998;2023-02-01T04:20:15;69.43;46.30;88.63;;
49568;Laerm;35474;51.032;6.998;2023-02-01T04:22:43;64.83;45.11;83.71;;
49568;Laerm;35474;51.032;6.998;2023-02-01T04:25:10;65.15;45.48;86.60;;
49568;Laerm;35474;51.032;6.998;2023-02-01T04:27:36;65.69;46.97;84.45;;
49568;Laerm;35474;51.032;6.998;2023-02-01T04:30:04;77.04;45.17;99.69;;
49568;Laerm;35474;51.032;6.998;2023-02-01T04:32:31;73.47;48.08;98.53;;
49568;Laerm;35474;51.032;6.998;2023-02-01T04:34:57;69.85;45.72;90.89;;
49568;Laerm;35474;51.032;6.998;2023-02-01T04:37:24;70.89;46.02;90.73;;
49568;Laerm;35474;51.032;6.998;2023-02-01T04:39:50;72.90;45.99;94.83;;
49568;Laerm;35474;51.032;6.998;2023-02-01T04:42:18;67.99;45.89;86.92;;
49568;Laerm;35474;51.032;6.998;2023-02-01T04:44:44;71.58;48.43;93.74;;
49568;Laerm;35474;51.032;6.998;2023-02-01T04:47:11;71.02;46.97;93.45;;
49568;Laerm;35474;51.032;6.998;2023-02-01T04:49:37;71.22;46.28;91.06;;
49568;Laerm;35474;51.032;6.998;2023-02-01T04:52:04;74.61;49.43;95.62;;
49568;Laerm;35474;51.032;6.998;2023-02-01T04:54:30;71.36;47.84;95.84;;
49568;Laerm;35474;51.032;6.998;2023-02-01T04:56:57;67.10;48.02;86.34;;
49568;Laerm;35474;51.032;6.998;2023-02-01T04:59:23;72.79;49.12;95.25;;
49568;Laerm;35474;51.032;6.998;2023-02-01T05:01:50;75.71;48.51;97.76;;
49568;Laerm;35474;51.032;6.998;2023-02-01T05:04:17;72.71;48.05;96.29;;
49568;Laerm;35474;51.032;6.998;2023-02-01T05:06:45;70.21;47.86;91.97;;
49568;Laerm;35474;51.032;6.998;2023-02-01T05:09:12;74.22;47.57;96.16;;
49568;Laerm;35474;51.032;6.998;2023-02-01T05:11:38;73.59;47.65;90.88;;
49568;Laerm;35474;51.032;6.998;2023-02-01T05:14:23;75.30;47.04;92.91;;
49568;Laerm;35474;51.032;6.998;2023-02-01T05:16:49;73.62;48.87;94.28;;
49568;Laerm;35474;51.032;6.998;2023-02-01T05:19:16;76.84;50.00;98.90;;
49568;Laerm;35474;51.032;6.998;2023-02-01T05:21:42;77.46;48.51;96.62;;
49568;Laerm;35474;51.032;6.998;2023-02-01T05:24:09;81.31;52.70;102.72;;
49568;Laerm;35474;51.032;6.998;2023-02-01T05:26:37;71.37;47.12;93.80;;
49568;Laerm;35474;51.032;6.998;2023-02-01T05:29:04;69.45;51.77;90.63;;
49568;Laerm;35474;51.032;6.998;2023-02-01T05:31:31;71.23;50.71;90.95;;
49568;Laerm;35474;51.032;6.998;2023-02-01T05:33:58;71.17;51.32;95.71;;
49568;Laerm;35474;51.032;6.998;2023-02-01T05:36:25;67.54;47.57;88.75;;
49568;Laerm;35474;51.032;6.998;2023-02-01T05:38:51;72.77;56.16;93.92;;
49568;Laerm;35474;51.032;6.998;2023-02-01T05:41:18;71.03;52.06;90.08;;
49568;Laerm;35474;51.032;6.998;2023-02-01T05:43:44;71.50;48.08;89.99;;
49568;Laerm;35474;51.032;6.998;2023-02-01T05:46:11;73.68;51.81;94.15;;
49568;Laerm;35474;51.032;6.998;2023-02-01T05:48:40;79.94;52.33;98.79;;
49568;Laerm;35474;51.032;6.998;2023-02-01T05:51:07;78.77;54.49;100.64;;
49568;Laerm;35474;51.032;6.998;2023-02-01T05:53:34;77.33;52.68;98.63;;
49568;Laerm;35474;51.032;6.998;2023-02-01T05:56:02;73.88;49.27;91.82;;
49568;Laerm;35474;51.032;6.998;2023-02-01T05:58:29;72.25;57.54;89.62;;
49568;Laerm;35474;51.032;6.998;2023-02-01T06:00:54;73.15;47.61;93.41;;
49568;Laerm;35474;51.032;6.998;2023-02-01T06:03:21;65.06;49.14;84.46;;
49568;Laerm;35474;51.032;6.998;2023-02-01T06:05:47;72.23;49.24;95.73;;
49568;Laerm;35474;51.032;6.998;2023-02-01T06:08:14;72.11;52.35;97.94;;
49568;Laerm;35474;51.032;6.998;2023-02-01T06:10:41;79.03;52.09;100.80;;
49568;Laerm;35474;51.032;6.998;2023-02-01T06:13:07;71.64;49.49;92.29;;
49568;Laerm;35474;51.032;6.998;2023-02-01T06:15:34;72.44;48.88;90.61;;
49568;Laerm;35474;51.032;6.998;2023-02-01T06:18:04;66.31;55.12;83.72;;
49568;Laerm;35474;51.032;6.998;2023-02-01T06:20:30;67.79;58.09;88.58;;
49568;Laerm;35474;51.032;6.998;2023-02-01T06:22:57;77.25;51.28;97.96;;
49568;Laerm;35474;51.032;6.998;2023-02-01T06:25:24;76.15;51.68;95.95;;
49568;Laerm;35474;51.032;6.998;2023-02-01T06:27:50;72.96;56.11;96.32;;
49568;Laerm;35474;51.032;6.998;2023-02-01T06:30:19;74.30;57.15;98.04;;
49568;Laerm;35474;51.032;6.998;2023-02-01T06:32:50;75.08;53.85;97.70;;
49568;Laerm;35474;51.032;6.998;2023-02-01T06:35:20;76.84;56.31;98.66;;
49568;Laerm;35474;51.032;6.998;2023-02-01T06:37:46;74.90;60.07;96.03;;
49568;Laerm;35474;51.032;6.998;2023-02-01T06:40:13;69.64;54.29;89.40;;
49568;Laerm;35474;51.032;6.998;2023-02-01T06:42:40;71.92;54.16;94.70;;
49568;Laerm;35474;51.032;6.998;2023-02-01T06:45:06;72.74;55.14;94.81;;
49568;Laerm;35474;51.032;6.998;2023-02-01T06:47:33;79.59;51.40;101.39;;
49568;Laerm;35474;51.032;6.998;2023-02-01T06:50:00;75.02;54.76;97.88;;
49568;Laerm;35474;51.032;6.998;2023-02-01T06:52:27;65.90;52.40;79.79;;
49568;Laerm;35474;51.032;6.998;2023-02-01T06:54:53;76.41;58.08;99.15;;
49568;Laerm;35474;51.032;6.998;2023-02-01T06:57:19;72.67;52.88;93.63;;
49568;Laerm;35474;51.032;6.998;2023-02-01T06:59:46;72.82;53.66;91.87;;
49568;Laerm;35474;51.032;6.998;2023-02-01T07:02:12;73.15;56.76;97.12;;
49568;Laerm;35474;51.032;6.998;2023-02-01T07:04:39;74.74;55.05;95.11;;
49568;Laerm;35474;51.032;6.998;2023-02-01T07:07:06;76.61;55.29;98.29;;
49568;Laerm;35474;51.032;6.998;2023-02-01T07:09:32;71.43;54.12;95.68;;
49568;Laerm;35474;51.032;6.998;2023-02-01T07:11:59;70.40;53.35;91.46;;
49568;Laerm;35474;51.032;6.998;2023-02-01T07:14:25;74.62;50.83;93.11;;
49568;Laerm;35474;51.032;6.998;2023-02-01T07:16:51;72.15;54.90;88.54;;
49568;Laerm;35474;51.032;6.998;2023-02-01T07:19:18;68.34;59.37;83.59;;
49568;Laerm;35474;51.032;6.998;2023-02-01T07:21:45;73.81;53.56;96.21;;
49568;Laerm;35474;51.032;6.998;2023-02-01T07:24:12;71.52;53.08;92.45;;
49568;Laerm;35474;51.032;6.998;2023-02-01T07:26:40;72.13;52.11;92.63;;
49568;Laerm;35474;51.032;6.998;2023-02-01T07:32:34;72.34;51.62;95.62;;
49568;Laerm;35474;51.032;6.998;2023-02-01T07:35:01;78.82;56.19;96.03;;
49568;Laerm;35474;51.032;6.998;2023-02-01T07:37:27;75.47;50.70;95.84;;
49568;Laerm;35474;51.032;6.998;2023-02-01T07:39:54;77.94;57.53;97.98;;
49568;Laerm;35474;51.032;6.998;2023-02-01T07:42:20;72.37;50.75;98.70;;
49568;Laerm;35474;51.032;6.998;2023-02-01T07:44:47;74.25;51.67;93.25;;
49568;Laerm;35474;51.032;6.998;2023-02-01T07:47:14;73.54;51.17;92.35;;
49568;Laerm;35474;51.032;6.998;2023-02-01T07:49:40;79.16;54.27;99.39;;
49568;Laerm;35474;51.032;6.998;2023-02-01T07:52:07;79.82;53.52;100.26;;
49568;Laerm;35474;51.032;6.998;2023-02-01T07:54:33;77.12;61.75;99.24;;
49568;Laerm;35474;51.032;6.998;2023-02-01T07:56:59;70.28;53.76;94.79;;
49568;Laerm;35474;51.032;6.998;2023-02-01T07:59:26;76.07;52.62;97.08;;
49568;Laerm;35474;51.032;6.998;2023-02-01T08:01:53;79.87;54.89;99.29;;
49568;Laerm;35474;51.032;6.998;2023-02-01T08:04:19;76.61;56.65;96.81;;
49568;Laerm;35474;51.032;6.998;2023-02-01T08:06:46;78.51;55.93;98.72;;
49568;Laerm;35474;51.032;6.998;2023-02-01T08:09:13;79.89;56.23;101.75;;
49568;Laerm;35474;51.032;6.998;2023-02-01T08:11:39;83.71;53.24;106.73;;
49568;Laerm;35474;51.032;6.998;2023-02-01T08:14:06;82.34;53.97;104.23;;
49568;Laerm;35474;51.032;6.998;2023-02-01T08:16:33;78.52;59.91;99.34;;
49568;Laerm;35474;51.032;6.998;2023-02-01T08:19:01;83.18;53.51;104.42;;
49568;Laerm;35474;51.032;6.998;2023-02-01T08:21:28;78.09;52.38;98.36;;
49568;Laerm;35474;51.032;6.998;2023-02-01T08:24:05;78.77;56.60;103.92;;
49568;Laerm;35474;51.032;6.998;2023-02-01T08:26:32;81.30;54.53;99.63;;
49568;Laerm;35474;51.032;6.998;2023-02-01T08:29:01;80.03;57.23;99.45;;
49568;Laerm;35474;51.032;6.998;2023-02-01T08:31:29;74.31;53.92;95.60;;
49568;Laerm;35474;51.032;6.998;2023-02-01T08:33:58;82.48;50.24;104.53;;
49568;Laerm;35474;51.032;6.998;2023-02-01T08:36:28;77.22;53.27;98.36;;
49568;Laerm;35474;51.032;6.998;2023-02-01T08:38:55;77.22;53.87;97.42;;
49568;Laerm;35474;51.032;6.998;2023-02-01T08:41:24;76.63;55.00;97.69;;
49568;Laerm;35474;51.032;6.998;2023-02-01T08:43:51;74.04;55.53;96.83;;
49568;Laerm;35474;51.032;6.998;2023-02-01T08:46:18;79.17;62.08;100.60;;
49568;Laerm;35474;51.032;6.998;2023-02-01T08:48:46;77.86;55.38;96.80;;
49568;Laerm;35474;51.032;6.998;2023-02-01T08:51:15;78.98;55.89;99.36;;
49568;Laerm;35474;51.032;6.998;2023-02-01T08:53:42;83.20;55.13;102.25;;
49568;Laerm;35474;51.032;6.998;2023-02-01T08:56:10;77.83;52.92;96.74;;
49568;Laerm;35474;51.032;6.998;2023-02-01T08:58:37;77.03;58.48;96.36;;
49568;Laerm;35474;51.032;6.998;2023-02-01T09:01:12;77.26;51.18;95.91;;
49568;Laerm;35474;51.032;6.998;2023-02-01T09:03:40;76.07;53.76;97.85;;
49568;Laerm;35474;51.032;6.998;2023-02-01T09:06:08;78.15;55.07;97.82;;
49568;Laerm;35474;51.032;6.998;2023-02-01T09:08:36;81.35;50.95;107.55;;
49568;Laerm;35474;51.032;6.998;2023-02-01T09:11:10;84.61;56.66;105.45;;
49568;Laerm;35474;51.032;6.998;2023-02-01T09:13:38;82.89;55.40;103.41;;
49568;Laerm;35474;51.032;6.998;2023-02-01T09:16:04;78.83;53.15;99.25;;
49568;Laerm;35474;51.032;6.998;2023-02-01T09:18:31;82.61;57.54;104.63;;
49568;Laerm;35474;51.032;6.998;2023-02-01T09:20:58;77.57;53.26;97.19;;
49568;Laerm;35474;51.032;6.998;2023-02-01T09:23:24;82.21;52.77;101.02;;
49568;Laerm;35474;51.032;6.998;2023-02-01T09:25:51;81.24;53.86;99.00;;
49568;Laerm;35474;51.032;6.998;2023-02-01T09:28:18;78.70;55.41;96.48;;
49568;Laerm;35474;51.032;6.998;2023-02-01T09:30:45;76.18;57.79;95.37;;
49568;Laerm;35474;51.032;6.998;2023-02-01T09:33:12;78.66;53.48;97.78;;
49568;Laerm;35474;51.032;6.998;2023-02-01T09:35:38;76.55;49.27;95.99;;
49568;Laerm;35474;51.032;6.998;2023-02-01T09:38:05;81.15;55.08;102.00;;
49568;Laerm;35474;51.032;6.998;2023-02-01T09:40:34;77.39;55.88;97.93;;
49568;Laerm;35474;51.032;6.998;2023-02-01T09:43:13;83.70;55.26;100.50;;
49568;Laerm;35474;51.032;6.998;2023-02-01T09:48:37;79.77;60.36;100.32;;
49568;Laerm;35474;51.032;6.998;2023-02-01T09:51:14;72.78;56.21;90.77;;
49568;Laerm;35474;51.032;6.998;2023-02-01T09:53:45;79.42;54.55;99.83;;
49568;Laerm;35474;51.032;6.998;2023-02-01T09:56:21;81.06;54.67;98.95;;
49568;Laerm;35474;51.032;6.998;2023-02-01T10:01:26;83.42;55.24;103.31;;
49568;Laerm;35474;51.032;6.998;2023-02-01T10:03:59;83.07;57.68;103.52;;
49568;Laerm;35474;51.032;6.998;2023-02-01T10:06:36;80.02;53.38;102.47;;
49568;Laerm;35474;51.032;6.998;2023-02-01T10:09:36;80.96;55.75;99.39;;
49568;Laerm;35474;51.032;6.998;2023-02-01T10:21:08;82.09;52.74;103.73;;
49568;Laerm;35474;51.032;6.998;2023-02-01T10:23:46;80.49;55.66;97.98;;
49568;Laerm;35474;51.032;6.998;2023-02-01T10:26:20;80.07;49.45;99.17;;
49568;Laerm;35474;51.032;6.998;2023-02-01T10:28:56;84.36;54.45;104.76;;
49568;Laerm;35474;51.032;6.998;2023-02-01T10:31:26;80.14;51.73;100.06;;
49568;Laerm;35474;51.032;6.998;2023-02-01T10:33:59;79.64;51.64;97.47;;
49568;Laerm;35474;51.032;6.998;2023-02-01T10:36:40;70.53;53.57;91.36;;
49568;Laerm;35474;51.032;6.998;2023-02-01T10:39:09;77.35;56.19;97.61;;
49568;Laerm;35474;51.032;6.998;2023-02-01T10:41:39;83.24;56.14;101.64;;
49568;Laerm;35474;51.032;6.998;2023-02-01T10:44:26;81.04;57.13;102.05;;
49568;Laerm;35474;51.032;6.998;2023-02-01T10:46:54;77.54;54.85;95.91;;
49568;Laerm;35474;51.032;6.998;2023-02-01T10:49:26;79.88;56.52;101.33;;
49568;Laerm;35474;51.032;6.998;2023-02-01T10:52:04;78.88;55.16;99.80;;
49568;Laerm;35474;51.032;6.998;2023-02-01T10:54:34;82.14;54.98;101.92;;
49568;Laerm;35474;51.032;6.998;2023-02-01T10:57:01;84.01;54.01;105.09;;
49568;Laerm;35474;51.032;6.998;2023-02-01T10:59:29;72.82;56.67;92.04;;
49568;Laerm;35474;51.032;6.998;2023-02-01T11:02:02;82.05;59.40;101.52;;
49568;Laerm;35474;51.032;6.998;2023-02-01T11:04:34;80.90;57.58;98.84;;
49568;Laerm;35474;51.032;6.998;2023-02-01T11:07:16;75.51;54.91;96.98;;
49568;Laerm;35474;51.032;6.998;2023-02-01T11:09:52;77.40;59.34;98.11;;
49568;Laerm;35474;51.032;6.998;2023-02-01T11:15:03;74.57;59.91;93.34;;
49568;Laerm;35474;51.032;6.998;2023-02-01T11:17:40;77.15;58.03;96.73;;
49568;Laerm;35474;51.032;6.998;2023-02-01T11:20:18;81.50;61.36;100.97;;
49568;Laerm;35474;51.032;6.998;2023-02-01T11:22:53;82.34;50.77;103.09;;
49568;Laerm;35474;51.032;6.998;2023-02-01T11:25:21;80.86;53.25;99.69;;
49568;Laerm;35474;51.032;6.998;2023-02-01T11:27:54;77.24;52.38;96.43;;
49568;Laerm;35474;51.032;6.998;2023-02-01T11:30:41;87.88;51.33;109.80;;
49568;Laerm;35474;51.032;6.998;2023-02-01T11:33:14;84.82;61.43;104.81;;
49568;Laerm;35474;51.032;6.998;2023-02-01T11:35:42;78.11;53.09;100.39;;
49568;Laerm;35474;51.032;6.998;2023-02-01T11:38:26;77.85;54.48;100.69;;
49568;Laerm;35474;51.032;6.998;2023-02-01T11:40:53;73.27;55.78;88.97;;
49568;Laerm;35474;51.032;6.998;2023-02-01T11:43:25;81.78;50.26;105.17;;
49568;Laerm;35474;51.032;6.998;2023-02-01T11:45:59;82.24;52.09;101.49;;
49568;Laerm;35474;51.032;6.998;2023-02-01T11:48:29;77.29;56.50;94.35;;
49568;Laerm;35474;51.032;6.998;2023-02-01T11:51:06;76.24;58.74;102.25;;
49568;Laerm;35474;51.032;6.998;2023-02-01T11:56:36;84.42;56.83;106.79;;
49568;Laerm;35474;51.032;6.998;2023-02-01T11:59:25;81.53;58.98;101.69;;
49568;Laerm;35474;51.032;6.998;2023-02-01T12:02:16;82.08;54.05;103.97;;
49568;Laerm;35474;51.032;6.998;2023-02-01T12:13:09;73.45;51.64;94.56;;
49568;Laerm;35474;51.032;6.998;2023-02-01T12:15:55;83.57;52.63;105.62;;
49568;Laerm;35474;51.032;6.998;2023-02-01T12:18:41;78.66;58.59;99.08;;
49568;Laerm;35474;51.032;6.998;2023-02-01T12:24:58;76.16;51.30;97.88;;
49568;Laerm;35474;51.032;6.998;2023-02-01T12:27:32;73.17;50.99;93.09;;
49568;Laerm;35474;51.032;6.998;2023-02-01T12:32:55;75.21;54.04;96.50;;
49568;Laerm;35474;51.032;6.998;2023-02-01T12:43:53;73.05;52.78;95.29;;
49568;Laerm;35474;51.032;6.998;2023-02-01T12:46:46;79.95;51.17;98.08;;
49568;Laerm;35474;51.032;6.998;2023-02-01T12:49:18;77.56;49.55;97.02;;
49568;Laerm;35474;51.032;6.998;2023-02-01T12:51:49;73.14;52.46;96.22;;
49568;Laerm;35474;51.032;6.998;2023-02-01T12:54:24;79.79;55.53;100.08;;
49568;Laerm;35474;51.032;6.998;2023-02-01T12:56:54;78.68;52.63;98.82;;
49568;Laerm;35474;51.032;6.998;2023-02-01T12:59:28;76.30;58.80;96.22;;
49568;Laerm;35474;51.032;6.998;2023-02-01T13:04:42;82.35;54.45;103.73;;
49568;Laerm;35474;51.032;6.998;2023-02-01T13:07:16;79.12;57.43;106.88;;
49568;Laerm;35474;51.032;6.998;2023-02-01T13:09:54;77.93;60.63;98.89;;
49568;Laerm;35474;51.032;6.998;2023-02-01T13:12:29;74.90;57.72;100.91;;
49568;Laerm;35474;51.032;6.998;2023-02-01T13:15:05;75.12;59.25;96.63;;
49568;Laerm;35474;51.032;6.998;2023-02-01T13:17:37;83.95;59.39;101.99;;
49568;Laerm;35474;51.032;6.998;2023-02-01T13:20:25;79.74;61.70;99.74;;
49568;Laerm;35474;51.032;6.998;2023-02-01T13:22:59;79.85;56.32;100.42;;
49568;Laerm;35474;51.032;6.998;2023-02-01T13:25:35;73.22;55.29;96.73;;
49568;Laerm;35474;51.032;6.998;2023-02-01T13:28:06;76.24;56.25;97.58;;
49568;Laerm;35474;51.032;6.998;2023-02-01T13:33:58;80.31;56.72;100.08;;
49568;Laerm;35474;51.032;6.998;2023-02-01T13:36:37;79.92;57.52;102.71;;
49568;Laerm;35474;51.032;6.998;2023-02-01T13:42:28;82.27;54.50;101.95;;
49568;Laerm;35474;51.032;6.998;2023-02-01T13:44:57;82.49;54.87;104.29;;
49568;Laerm;35474;51.032;6.998;2023-02-01T13:47:54;78.14;54.42;98.93;;
49568;Laerm;35474;51.032;6.998;2023-02-01T13:57:51;81.18;52.00;101.41;;
49568;Laerm;35474;51.032;6.998;2023-02-01T14:00:30;83.16;52.26;104.04;;
49568;Laerm;35474;51.032;6.998;2023-02-01T14:21:19;76.22;57.69;94.92;;
49568;Laerm;35474;51.032;6.998;2023-02-01T14:24:02;84.32;56.80;102.17;;
49568;Laerm;35474;51.032;6.998;2023-02-01T14:31:58;81.60;58.95;101.94;;
49568;Laerm;35474;51.032;6.998;2023-02-01T14:34:38;77.92;57.15;98.79;;
49568;Laerm;35474;51.032;6.998;2023-02-01T14:44:44;81.25;56.27;99.49;;
49568;Laerm;35474;51.032;6.998;2023-02-01T14:47:28;82.08;53.48;104.89;;
49568;Laerm;35474;51.032;6.998;2023-02-01T14:52:40;83.46;59.01;105.62;;
49568;Laerm;35474;51.032;6.998;2023-02-01T14:55:15;81.59;53.03;105.71;;
49568;Laerm;35474;51.032;6.998;2023-02-01T14:57:44;83.76;59.46;104.73;;
49568;Laerm;35474;51.032;6.998;2023-02-01T15:02:40;85.84;56.97;104.87;;
