sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33109;HTU21D;19481;51.118;6.940;2023-02-01T00:02:57;6.66;73.62
33109;HTU21D;19481;51.118;6.940;2023-02-01T00:07:59;6.67;73.68
33109;HTU21D;19481;51.118;6.940;2023-02-01T00:13:02;6.67;73.37
33109;HTU21D;19481;51.118;6.940;2023-02-01T00:18:04;6.66;73.46
33109;HTU21D;19481;51.118;6.940;2023-02-01T00:23:05;6.67;73.80
33109;HTU21D;19481;51.118;6.940;2023-02-01T00:28:10;6.68;73.52
33109;HTU21D;19481;51.118;6.940;2023-02-01T00:33:13;6.70;73.64
33109;HTU21D;19481;51.118;6.940;2023-02-01T00:38:14;6.72;73.49
33109;HTU21D;19481;51.118;6.940;2023-02-01T00:43:17;6.75;73.27
33109;HTU21D;19481;51.118;6.940;2023-02-01T00:48:19;6.75;73.10
33109;HTU21D;19481;51.118;6.940;2023-02-01T00:53:20;6.74;72.99
33109;HTU21D;19481;51.118;6.940;2023-02-01T00:58:23;6.67;72.96
33109;HTU21D;19481;51.118;6.940;2023-02-01T01:03:25;6.58;73.05
33109;HTU21D;19481;51.118;6.940;2023-02-01T01:08:29;6.49;73.00
33109;HTU21D;19481;51.118;6.940;2023-02-01T01:13:33;6.39;72.99
33109;HTU21D;19481;51.118;6.940;2023-02-01T01:18:35;6.35;72.74
33109;HTU21D;19481;51.118;6.940;2023-02-01T01:23:37;6.34;72.58
33109;HTU21D;19481;51.118;6.940;2023-02-01T01:28:40;6.34;72.33
33109;HTU21D;19481;51.118;6.940;2023-02-01T01:33:41;6.36;71.81
33109;HTU21D;19481;51.118;6.940;2023-02-01T01:38:44;6.31;71.54
33109;HTU21D;19481;51.118;6.940;2023-02-01T01:43:53;6.31;71.51
33109;HTU21D;19481;51.118;6.940;2023-02-01T01:49:02;6.24;71.40
33109;HTU21D;19481;51.118;6.940;2023-02-01T01:54:09;6.17;71.32
33109;HTU21D;19481;51.118;6.940;2023-02-01T01:59:14;6.14;71.01
33109;HTU21D;19481;51.118;6.940;2023-02-01T02:04:16;6.05;71.32
33109;HTU21D;19481;51.118;6.940;2023-02-01T02:09:18;6.04;71.35
33109;HTU21D;19481;51.118;6.940;2023-02-01T02:14:22;6.06;71.09
33109;HTU21D;19481;51.118;6.940;2023-02-01T02:19:48;6.07;70.68
33109;HTU21D;19481;51.118;6.940;2023-02-01T02:25:24;6.07;70.77
33109;HTU21D;19481;51.118;6.940;2023-02-01T02:30:50;6.07;70.41
33109;HTU21D;19481;51.118;6.940;2023-02-01T02:36:00;6.00;70.72
33109;HTU21D;19481;51.118;6.940;2023-02-01T02:41:09;5.98;70.74
33109;HTU21D;19481;51.118;6.940;2023-02-01T02:46:18;5.92;70.89
33109;HTU21D;19481;51.118;6.940;2023-02-01T02:51:45;5.82;71.00
33109;HTU21D;19481;51.118;6.940;2023-02-01T02:57:07;5.83;70.82
33109;HTU21D;19481;51.118;6.940;2023-02-01T03:02:29;5.87;70.52
33109;HTU21D;19481;51.118;6.940;2023-02-01T03:07:56;5.85;70.45
33109;HTU21D;19481;51.118;6.940;2023-02-01T03:13:02;5.75;70.68
33109;HTU21D;19481;51.118;6.940;2023-02-01T03:18:07;5.74;70.60
33109;HTU21D;19481;51.118;6.940;2023-02-01T03:23:14;5.75;69.56
33109;HTU21D;19481;51.118;6.940;2023-02-01T03:28:18;5.79;70.35
33109;HTU21D;19481;51.118;6.940;2023-02-01T03:33:23;5.81;70.30
33109;HTU21D;19481;51.118;6.940;2023-02-01T03:38:30;5.75;70.54
33109;HTU21D;19481;51.118;6.940;2023-02-01T03:43:37;5.76;70.58
33109;HTU21D;19481;51.118;6.940;2023-02-01T03:48:40;5.79;70.64
33109;HTU21D;19481;51.118;6.940;2023-02-01T03:53:45;5.85;70.46
33109;HTU21D;19481;51.118;6.940;2023-02-01T03:58:49;5.86;70.37
33109;HTU21D;19481;51.118;6.940;2023-02-01T04:03:59;5.93;70.29
33109;HTU21D;19481;51.118;6.940;2023-02-01T04:09:02;6.00;70.11
33109;HTU21D;19481;51.118;6.940;2023-02-01T04:14:04;6.05;69.84
33109;HTU21D;19481;51.118;6.940;2023-02-01T04:19:05;6.19;69.15
33109;HTU21D;19481;51.118;6.940;2023-02-01T04:24:08;6.27;68.74
33109;HTU21D;19481;51.118;6.940;2023-02-01T04:29:10;6.27;68.85
33109;HTU21D;19481;51.118;6.940;2023-02-01T04:34:12;6.25;67.82
33109;HTU21D;19481;51.118;6.940;2023-02-01T04:39:15;6.16;69.00
33109;HTU21D;19481;51.118;6.940;2023-02-01T04:44:17;6.09;69.18
33109;HTU21D;19481;51.118;6.940;2023-02-01T04:49:19;5.98;69.52
33109;HTU21D;19481;51.118;6.940;2023-02-01T04:54:22;5.95;69.44
33109;HTU21D;19481;51.118;6.940;2023-02-01T04:59:24;5.90;69.47
33109;HTU21D;19481;51.118;6.940;2023-02-01T05:04:26;5.83;69.58
33109;HTU21D;19481;51.118;6.940;2023-02-01T05:09:29;5.78;69.57
33109;HTU21D;19481;51.118;6.940;2023-02-01T05:14:31;5.75;69.58
33109;HTU21D;19481;51.118;6.940;2023-02-01T05:19:32;5.64;69.81
33109;HTU21D;19481;51.118;6.940;2023-02-01T05:24:35;5.60;69.77
33109;HTU21D;19481;51.118;6.940;2023-02-01T05:29:37;5.59;69.53
33109;HTU21D;19481;51.118;6.940;2023-02-01T05:34:38;5.56;69.71
33109;HTU21D;19481;51.118;6.940;2023-02-01T05:39:41;5.53;69.73
33109;HTU21D;19481;51.118;6.940;2023-02-01T05:44:43;5.65;69.28
33109;HTU21D;19481;51.118;6.940;2023-02-01T05:49:45;5.71;68.91
33109;HTU21D;19481;51.118;6.940;2023-02-01T05:54:48;5.71;68.83
33109;HTU21D;19481;51.118;6.940;2023-02-01T05:59:49;5.61;69.17
33109;HTU21D;19481;51.118;6.940;2023-02-01T06:04:51;5.57;69.29
33109;HTU21D;19481;51.118;6.940;2023-02-01T06:09:54;5.48;69.65
33109;HTU21D;19481;51.118;6.940;2023-02-01T06:14:57;5.48;69.48
33109;HTU21D;19481;51.118;6.940;2023-02-01T06:19:58;5.48;69.48
33109;HTU21D;19481;51.118;6.940;2023-02-01T06:25:01;5.41;69.68
33109;HTU21D;19481;51.118;6.940;2023-02-01T06:30:04;5.60;69.13
33109;HTU21D;19481;51.118;6.940;2023-02-01T06:35:07;5.71;68.66
33109;HTU21D;19481;51.118;6.940;2023-02-01T06:40:13;5.78;68.65
33109;HTU21D;19481;51.118;6.940;2023-02-01T06:45:15;5.84;68.56
33109;HTU21D;19481;51.118;6.940;2023-02-01T06:50:16;5.89;68.55
33109;HTU21D;19481;51.118;6.940;2023-02-01T06:55:19;5.93;68.66
33109;HTU21D;19481;51.118;6.940;2023-02-01T07:00:22;5.90;68.69
33109;HTU21D;19481;51.118;6.940;2023-02-01T07:05:23;5.93;68.72
33109;HTU21D;19481;51.118;6.940;2023-02-01T07:10:26;5.95;68.63
33109;HTU21D;19481;51.118;6.940;2023-02-01T07:15:28;5.96;68.75
33109;HTU21D;19481;51.118;6.940;2023-02-01T07:20:30;6.01;68.69
33109;HTU21D;19481;51.118;6.940;2023-02-01T07:25:34;6.02;68.72
33109;HTU21D;19481;51.118;6.940;2023-02-01T07:30:36;6.02;68.63
33109;HTU21D;19481;51.118;6.940;2023-02-01T07:35:37;6.04;68.68
33109;HTU21D;19481;51.118;6.940;2023-02-01T07:40:41;6.07;68.63
33109;HTU21D;19481;51.118;6.940;2023-02-01T07:45:42;6.07;68.61
33109;HTU21D;19481;51.118;6.940;2023-02-01T07:50:44;6.13;68.37
33109;HTU21D;19481;51.118;6.940;2023-02-01T07:55:47;6.15;68.47
33109;HTU21D;19481;51.118;6.940;2023-02-01T08:00:49;6.12;68.52
33109;HTU21D;19481;51.118;6.940;2023-02-01T08:06:08;6.13;68.56
33109;HTU21D;19481;51.118;6.940;2023-02-01T08:11:11;6.10;68.58
33109;HTU21D;19481;51.118;6.940;2023-02-01T08:16:15;6.13;68.62
33109;HTU21D;19481;51.118;6.940;2023-02-01T08:21:18;6.17;68.28
33109;HTU21D;19481;51.118;6.940;2023-02-01T08:26:24;6.17;68.36
33109;HTU21D;19481;51.118;6.940;2023-02-01T08:31:28;6.15;68.48
33109;HTU21D;19481;51.118;6.940;2023-02-01T08:36:31;6.22;68.44
33109;HTU21D;19481;51.118;6.940;2023-02-01T08:41:34;6.26;68.40
33109;HTU21D;19481;51.118;6.940;2023-02-01T08:46:36;6.25;68.31
33109;HTU21D;19481;51.118;6.940;2023-02-01T08:51:37;6.26;68.33
33109;HTU21D;19481;51.118;6.940;2023-02-01T08:56:40;6.30;68.34
33109;HTU21D;19481;51.118;6.940;2023-02-01T09:01:42;6.34;68.35
33109;HTU21D;19481;51.118;6.940;2023-02-01T09:06:43;6.35;68.24
33109;HTU21D;19481;51.118;6.940;2023-02-01T09:11:46;6.40;67.96
33109;HTU21D;19481;51.118;6.940;2023-02-01T09:16:48;6.45;68.00
33109;HTU21D;19481;51.118;6.940;2023-02-01T09:21:50;6.51;67.96
33109;HTU21D;19481;51.118;6.940;2023-02-01T09:26:53;6.46;68.06
33109;HTU21D;19481;51.118;6.940;2023-02-01T09:31:54;6.44;68.17
33109;HTU21D;19481;51.118;6.940;2023-02-01T09:36:56;6.51;67.78
33109;HTU21D;19481;51.118;6.940;2023-02-01T09:42:07;6.57;67.81
33109;HTU21D;19481;51.118;6.940;2023-02-01T09:47:15;6.65;66.86
33109;HTU21D;19481;51.118;6.940;2023-02-01T09:52:22;6.65;67.58
33109;HTU21D;19481;51.118;6.940;2023-02-01T09:57:30;6.63;67.52
33109;HTU21D;19481;51.118;6.940;2023-02-01T10:02:36;6.56;67.42
33109;HTU21D;19481;51.118;6.940;2023-02-01T10:07:44;6.65;67.54
33109;HTU21D;19481;51.118;6.940;2023-02-01T10:13:08;6.71;66.58
33109;HTU21D;19481;51.118;6.940;2023-02-01T10:18:23;6.74;66.90
33109;HTU21D;19481;51.118;6.940;2023-02-01T10:23:42;6.81;65.81
33109;HTU21D;19481;51.118;6.940;2023-02-01T10:28:50;6.86;66.88
33109;HTU21D;19481;51.118;6.940;2023-02-01T10:33:56;7.05;66.63
33109;HTU21D;19481;51.118;6.940;2023-02-01T10:38:58;7.16;66.37
33109;HTU21D;19481;51.118;6.940;2023-02-01T10:44:03;7.26;65.93
33109;HTU21D;19481;51.118;6.940;2023-02-01T10:49:13;7.30;65.91
33109;HTU21D;19481;51.118;6.940;2023-02-01T10:54:19;7.40;65.97
33109;HTU21D;19481;51.118;6.940;2023-02-01T10:59:24;7.50;65.86
33109;HTU21D;19481;51.118;6.940;2023-02-01T11:04:28;7.48;65.88
33109;HTU21D;19481;51.118;6.940;2023-02-01T11:09:31;7.46;66.19
33109;HTU21D;19481;51.118;6.940;2023-02-01T11:14:38;7.38;66.27
33109;HTU21D;19481;51.118;6.940;2023-02-01T11:19:44;7.60;65.27
33109;HTU21D;19481;51.118;6.940;2023-02-01T11:24:46;7.60;65.61
33109;HTU21D;19481;51.118;6.940;2023-02-01T11:29:51;7.62;65.68
33109;HTU21D;19481;51.118;6.940;2023-02-01T11:34:57;7.74;65.38
33109;HTU21D;19481;51.118;6.940;2023-02-01T11:40:08;7.70;65.43
33109;HTU21D;19481;51.118;6.940;2023-02-01T11:45:27;7.67;65.27
33109;HTU21D;19481;51.118;6.940;2023-02-01T11:50:34;7.67;65.53
33109;HTU21D;19481;51.118;6.940;2023-02-01T11:55:55;7.67;64.79
33109;HTU21D;19481;51.118;6.940;2023-02-01T12:01:10;7.71;63.76
33109;HTU21D;19481;51.118;6.940;2023-02-01T12:06:18;7.70;65.04
33109;HTU21D;19481;51.118;6.940;2023-02-01T12:11:33;7.74;64.40
33109;HTU21D;19481;51.118;6.940;2023-02-01T12:16:47;7.78;64.05
33109;HTU21D;19481;51.118;6.940;2023-02-01T12:22:04;7.84;63.80
33109;HTU21D;19481;51.118;6.940;2023-02-01T12:27:23;7.90;64.02
33109;HTU21D;19481;51.118;6.940;2023-02-01T12:32:46;7.90;64.26
33109;HTU21D;19481;51.118;6.940;2023-02-01T12:38:01;7.93;63.59
33109;HTU21D;19481;51.118;6.940;2023-02-01T12:43:08;7.98;64.42
33109;HTU21D;19481;51.118;6.940;2023-02-01T12:48:25;7.92;62.86
33109;HTU21D;19481;51.118;6.940;2023-02-01T12:53:40;7.92;64.11
33109;HTU21D;19481;51.118;6.940;2023-02-01T12:58:44;7.83;64.91
33109;HTU21D;19481;51.118;6.940;2023-02-01T13:03:55;7.88;64.43
33109;HTU21D;19481;51.118;6.940;2023-02-01T13:09:02;7.92;64.08
33109;HTU21D;19481;51.118;6.940;2023-02-01T13:14:10;7.96;64.15
33109;HTU21D;19481;51.118;6.940;2023-02-01T13:19:17;7.98;64.10
33109;HTU21D;19481;51.118;6.940;2023-02-01T13:24:30;7.98;64.18
33109;HTU21D;19481;51.118;6.940;2023-02-01T13:29:33;8.02;63.99
33109;HTU21D;19481;51.118;6.940;2023-02-01T13:34:58;8.03;62.65
33109;HTU21D;19481;51.118;6.940;2023-02-01T13:40:18;8.03;62.12
33109;HTU21D;19481;51.118;6.940;2023-02-01T13:45:28;8.05;64.25
33109;HTU21D;19481;51.118;6.940;2023-02-01T13:50:34;8.04;63.76
33109;HTU21D;19481;51.118;6.940;2023-02-01T13:55:39;8.08;64.08
33109;HTU21D;19481;51.118;6.940;2023-02-01T14:00:42;8.12;63.73
33109;HTU21D;19481;51.118;6.940;2023-02-01T14:05:59;8.13;62.15
33109;HTU21D;19481;51.118;6.940;2023-02-01T14:11:01;8.18;63.72
33109;HTU21D;19481;51.118;6.940;2023-02-01T14:16:14;8.19;63.37
33109;HTU21D;19481;51.118;6.940;2023-02-01T14:21:19;8.22;63.35
33109;HTU21D;19481;51.118;6.940;2023-02-01T14:26:24;8.27;63.60
33109;HTU21D;19481;51.118;6.940;2023-02-01T14:31:46;8.32;62.18
33109;HTU21D;19481;51.118;6.940;2023-02-01T14:36:57;8.31;63.13
33109;HTU21D;19481;51.118;6.940;2023-02-01T14:42:03;8.30;63.62
33109;HTU21D;19481;51.118;6.940;2023-02-01T14:47:29;8.33;62.08
33109;HTU21D;19481;51.118;6.940;2023-02-01T14:52:36;8.34;63.46
33109;HTU21D;19481;51.118;6.940;2023-02-01T14:57:43;8.34;63.49
33109;HTU21D;19481;51.118;6.940;2023-02-01T15:02:46;8.35;63.51
33109;HTU21D;19481;51.118;6.940;2023-02-01T15:07:52;8.36;63.17
33109;HTU21D;19481;51.118;6.940;2023-02-01T15:12:54;8.37;63.08
33109;HTU21D;19481;51.118;6.940;2023-02-01T15:17:56;8.38;63.21
33109;HTU21D;19481;51.118;6.940;2023-02-01T15:23:02;8.38;63.40
33109;HTU21D;19481;51.118;6.940;2023-02-01T15:28:04;8.36;63.39
33109;HTU21D;19481;51.118;6.940;2023-02-01T15:33:13;8.45;63.07
33109;HTU21D;19481;51.118;6.940;2023-02-01T15:38:30;8.45;63.14
33109;HTU21D;19481;51.118;6.940;2023-02-01T15:43:37;8.44;62.72
33109;HTU21D;19481;51.118;6.940;2023-02-01T15:48:43;8.45;62.16
33109;HTU21D;19481;51.118;6.940;2023-02-01T15:53:51;8.47;62.87
33109;HTU21D;19481;51.118;6.940;2023-02-01T15:58:57;8.45;62.79
33109;HTU21D;19481;51.118;6.940;2023-02-01T16:04:05;8.45;62.87
33109;HTU21D;19481;51.118;6.940;2023-02-01T16:09:16;8.45;62.92
33109;HTU21D;19481;51.118;6.940;2023-02-01T16:14:19;8.46;62.52
33109;HTU21D;19481;51.118;6.940;2023-02-01T16:19:21;8.43;62.35
33109;HTU21D;19481;51.118;6.940;2023-02-01T16:24:29;8.44;62.41
33109;HTU21D;19481;51.118;6.940;2023-02-01T16:29:32;8.46;61.99
33109;HTU21D;19481;51.118;6.940;2023-02-01T16:34:34;8.45;62.69
33109;HTU21D;19481;51.118;6.940;2023-02-01T16:39:38;8.43;62.88
33109;HTU21D;19481;51.118;6.940;2023-02-01T16:44:40;8.37;63.05
33109;HTU21D;19481;51.118;6.940;2023-02-01T16:49:42;8.32;63.56
33109;HTU21D;19481;51.118;6.940;2023-02-01T16:54:46;8.30;63.66
33109;HTU21D;19481;51.118;6.940;2023-02-01T16:59:48;8.31;63.45
33109;HTU21D;19481;51.118;6.940;2023-02-01T17:04:49;8.32;63.53
33109;HTU21D;19481;51.118;6.940;2023-02-01T17:09:52;8.30;63.20
33109;HTU21D;19481;51.118;6.940;2023-02-01T17:14:54;8.30;63.48
33109;HTU21D;19481;51.118;6.940;2023-02-01T17:19:55;8.29;63.53
33109;HTU21D;19481;51.118;6.940;2023-02-01T17:24:58;8.29;63.61
33109;HTU21D;19481;51.118;6.940;2023-02-01T17:30:00;8.30;62.96
33109;HTU21D;19481;51.118;6.940;2023-02-01T17:35:04;8.34;63.36
33109;HTU21D;19481;51.118;6.940;2023-02-01T17:40:09;8.35;63.23
33109;HTU21D;19481;51.118;6.940;2023-02-01T17:45:19;8.32;62.88
33109;HTU21D;19481;51.118;6.940;2023-02-01T17:50:23;8.33;63.47
33109;HTU21D;19481;51.118;6.940;2023-02-01T17:55:28;8.29;63.56
33109;HTU21D;19481;51.118;6.940;2023-02-01T18:00:30;8.29;63.62
33109;HTU21D;19481;51.118;6.940;2023-02-01T18:05:38;8.29;63.30
33109;HTU21D;19481;51.118;6.940;2023-02-01T18:10:41;8.28;63.44
33109;HTU21D;19481;51.118;6.940;2023-02-01T18:15:43;8.24;63.79
33109;HTU21D;19481;51.118;6.940;2023-02-01T18:20:45;8.24;63.71
33109;HTU21D;19481;51.118;6.940;2023-02-01T18:25:49;8.23;63.50
33109;HTU21D;19481;51.118;6.940;2023-02-01T18:30:51;8.22;63.73
33109;HTU21D;19481;51.118;6.940;2023-02-01T18:35:53;8.26;63.56
33109;HTU21D;19481;51.118;6.940;2023-02-01T18:40:56;8.22;63.79
33109;HTU21D;19481;51.118;6.940;2023-02-01T18:46:00;8.19;63.24
33109;HTU21D;19481;51.118;6.940;2023-02-01T18:51:02;8.20;63.85
33109;HTU21D;19481;51.118;6.940;2023-02-01T18:56:05;8.16;63.91
33109;HTU21D;19481;51.118;6.940;2023-02-01T19:01:12;8.16;63.96
33109;HTU21D;19481;51.118;6.940;2023-02-01T19:06:14;8.19;63.84
33109;HTU21D;19481;51.118;6.940;2023-02-01T19:11:17;8.16;63.98
33109;HTU21D;19481;51.118;6.940;2023-02-01T19:16:19;8.16;63.71
33109;HTU21D;19481;51.118;6.940;2023-02-01T19:21:20;8.14;64.01
33109;HTU21D;19481;51.118;6.940;2023-02-01T19:26:23;8.09;64.16
33109;HTU21D;19481;51.118;6.940;2023-02-01T19:31:25;8.12;64.08
33109;HTU21D;19481;51.118;6.940;2023-02-01T19:36:27;8.14;64.05
33109;HTU21D;19481;51.118;6.940;2023-02-01T19:41:30;8.17;63.93
33109;HTU21D;19481;51.118;6.940;2023-02-01T19:46:31;8.17;64.01
33109;HTU21D;19481;51.118;6.940;2023-02-01T19:51:33;8.16;64.01
33109;HTU21D;19481;51.118;6.940;2023-02-01T19:56:36;8.19;63.98
33109;HTU21D;19481;51.118;6.940;2023-02-01T20:01:38;8.18;64.09
33109;HTU21D;19481;51.118;6.940;2023-02-01T20:06:41;8.16;64.16
33109;HTU21D;19481;51.118;6.940;2023-02-01T20:11:50;8.18;64.11
33109;HTU21D;19481;51.118;6.940;2023-02-01T20:16:54;8.22;64.06
33109;HTU21D;19481;51.118;6.940;2023-02-01T20:21:55;8.21;64.08
33109;HTU21D;19481;51.118;6.940;2023-02-01T20:26:58;8.23;63.98
33109;HTU21D;19481;51.118;6.940;2023-02-01T20:32:00;8.26;64.00
33109;HTU21D;19481;51.118;6.940;2023-02-01T20:37:03;8.27;64.02
33109;HTU21D;19481;51.118;6.940;2023-02-01T20:42:06;8.27;64.18
33109;HTU21D;19481;51.118;6.940;2023-02-01T20:47:07;8.27;64.21
33109;HTU21D;19481;51.118;6.940;2023-02-01T20:52:09;8.28;64.11
33109;HTU21D;19481;51.118;6.940;2023-02-01T20:57:12;8.33;64.03
33109;HTU21D;19481;51.118;6.940;2023-02-01T21:02:14;8.35;63.95
33109;HTU21D;19481;51.118;6.940;2023-02-01T21:07:16;8.37;64.10
33109;HTU21D;19481;51.118;6.940;2023-02-01T21:12:19;8.39;64.12
33109;HTU21D;19481;51.118;6.940;2023-02-01T21:17:21;8.41;64.00
33109;HTU21D;19481;51.118;6.940;2023-02-01T21:22:24;8.43;64.18
33109;HTU21D;19481;51.118;6.940;2023-02-01T21:27:27;8.44;64.20
33109;HTU21D;19481;51.118;6.940;2023-02-01T21:32:28;8.43;64.30
33109;HTU21D;19481;51.118;6.940;2023-02-01T21:37:30;8.44;64.40
33109;HTU21D;19481;51.118;6.940;2023-02-01T21:42:33;8.45;64.47
33109;HTU21D;19481;51.118;6.940;2023-02-01T21:47:35;8.48;64.43
33109;HTU21D;19481;51.118;6.940;2023-02-01T21:52:37;8.47;64.59
33109;HTU21D;19481;51.118;6.940;2023-02-01T21:57:40;8.48;64.64
33109;HTU21D;19481;51.118;6.940;2023-02-01T22:02:42;8.50;64.65
33109;HTU21D;19481;51.118;6.940;2023-02-01T22:07:44;8.49;64.75
33109;HTU21D;19481;51.118;6.940;2023-02-01T22:12:46;8.46;64.92
33109;HTU21D;19481;51.118;6.940;2023-02-01T22:17:48;8.46;64.99
33109;HTU21D;19481;51.118;6.940;2023-02-01T22:22:50;8.45;65.27
33109;HTU21D;19481;51.118;6.940;2023-02-01T22:27:53;8.41;65.29
33109;HTU21D;19481;51.118;6.940;2023-02-01T22:32:55;8.39;65.37
33109;HTU21D;19481;51.118;6.940;2023-02-01T22:37:56;8.36;65.53
33109;HTU21D;19481;51.118;6.940;2023-02-01T22:42:59;8.36;65.84
33109;HTU21D;19481;51.118;6.940;2023-02-01T22:48:02;8.35;65.66
33109;HTU21D;19481;51.118;6.940;2023-02-01T22:53:04;8.38;65.51
33109;HTU21D;19481;51.118;6.940;2023-02-01T22:58:07;8.37;65.49
33109;HTU21D;19481;51.118;6.940;2023-02-01T23:03:09;8.37;65.59
33109;HTU21D;19481;51.118;6.940;2023-02-01T23:08:11;8.35;65.75
33109;HTU21D;19481;51.118;6.940;2023-02-01T23:13:14;8.33;66.14
33109;HTU21D;19481;51.118;6.940;2023-02-01T23:18:15;8.31;65.89
33109;HTU21D;19481;51.118;6.940;2023-02-01T23:23:17;8.34;65.71
33109;HTU21D;19481;51.118;6.940;2023-02-01T23:28:20;8.32;65.89
33109;HTU21D;19481;51.118;6.940;2023-02-01T23:33:22;8.31;65.97
33109;HTU21D;19481;51.118;6.940;2023-02-01T23:38:24;8.29;66.18
33109;HTU21D;19481;51.118;6.940;2023-02-01T23:43:28;8.30;66.36
33109;HTU21D;19481;51.118;6.940;2023-02-01T23:48:48;8.30;66.24
33109;HTU21D;19481;51.118;6.940;2023-02-01T23:53:51;8.30;66.36
33109;HTU21D;19481;51.118;6.940;2023-02-01T23:58:55;8.31;66.30
