sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56172;DHT22;42052;41.634;-0.946;2023-02-01T00:02:42;20.50;34.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T00:05:28;20.50;34.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T00:08:14;20.50;34.80
56172;DHT22;42052;41.634;-0.946;2023-02-01T00:11:01;20.50;35.00
56172;DHT22;42052;41.634;-0.946;2023-02-01T00:13:47;20.50;35.00
56172;DHT22;42052;41.634;-0.946;2023-02-01T00:16:33;20.50;34.90
56172;DHT22;42052;41.634;-0.946;2023-02-01T00:19:19;20.50;35.10
56172;DHT22;42052;41.634;-0.946;2023-02-01T00:22:05;20.50;35.00
56172;DHT22;42052;41.634;-0.946;2023-02-01T00:24:51;20.50;35.00
56172;DHT22;42052;41.634;-0.946;2023-02-01T00:27:37;20.50;35.00
56172;DHT22;42052;41.634;-0.946;2023-02-01T00:30:23;20.40;35.00
56172;DHT22;42052;41.634;-0.946;2023-02-01T00:33:09;20.40;35.00
56172;DHT22;42052;41.634;-0.946;2023-02-01T00:35:56;20.30;35.10
56172;DHT22;42052;41.634;-0.946;2023-02-01T00:38:43;20.30;35.20
56172;DHT22;42052;41.634;-0.946;2023-02-01T00:41:29;20.30;35.00
56172;DHT22;42052;41.634;-0.946;2023-02-01T00:44:15;20.30;35.20
56172;DHT22;42052;41.634;-0.946;2023-02-01T00:47:01;20.30;35.10
56172;DHT22;42052;41.634;-0.946;2023-02-01T00:49:47;20.30;35.20
56172;DHT22;42052;41.634;-0.946;2023-02-01T00:52:33;20.20;35.20
56172;DHT22;42052;41.634;-0.946;2023-02-01T00:55:19;20.20;35.20
56172;DHT22;42052;41.634;-0.946;2023-02-01T00:58:05;20.20;35.20
56172;DHT22;42052;41.634;-0.946;2023-02-01T01:01:02;20.20;35.20
56172;DHT22;42052;41.634;-0.946;2023-02-01T01:03:53;20.20;35.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T01:06:39;20.10;35.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T01:09:25;20.10;35.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T01:12:11;20.10;35.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T01:14:57;20.20;35.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T01:17:43;20.10;35.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T01:20:29;20.10;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T01:23:15;20.10;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T01:26:04;20.10;36.10
56172;DHT22;42052;41.634;-0.946;2023-02-01T01:28:51;20.10;35.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T01:31:37;20.10;35.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T01:34:23;20.10;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T01:37:09;20.10;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T01:39:55;20.10;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T01:42:43;20.10;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T01:45:33;20.00;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T01:48:21;20.00;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T01:51:10;20.00;35.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T01:54:03;19.90;35.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T01:56:51;19.90;35.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T01:59:38;19.90;35.80
56172;DHT22;42052;41.634;-0.946;2023-02-01T02:02:26;19.90;35.80
56172;DHT22;42052;41.634;-0.946;2023-02-01T02:05:12;19.90;35.80
56172;DHT22;42052;41.634;-0.946;2023-02-01T02:07:58;19.90;35.80
56172;DHT22;42052;41.634;-0.946;2023-02-01T02:10:49;19.90;35.80
56172;DHT22;42052;41.634;-0.946;2023-02-01T02:13:51;19.90;35.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T02:20:07;20.00;35.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T02:37:50;19.90;36.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T02:40:42;19.90;36.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T02:43:47;19.90;36.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T02:46:55;20.00;36.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T02:53:30;20.00;36.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T02:56:37;20.00;36.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T02:59:43;20.00;36.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T03:02:48;20.00;36.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T03:05:53;20.00;36.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T03:08:39;20.10;36.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T03:11:30;20.10;36.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T03:14:37;20.10;36.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T03:17:26;20.10;36.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T03:20:13;20.10;36.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T03:23:00;20.10;36.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T03:25:47;20.10;36.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T03:28:34;20.10;36.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T03:31:22;20.10;36.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T03:34:08;20.10;36.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T03:36:59;20.10;36.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T03:39:47;20.10;36.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T03:42:38;20.10;36.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T03:45:28;20.10;36.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T03:48:16;20.10;37.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T03:51:03;20.20;36.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T03:53:50;20.10;36.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T03:56:37;20.10;36.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T03:59:24;20.10;36.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T04:02:10;20.20;36.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T04:04:56;20.10;36.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T04:07:42;20.10;36.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T04:10:28;20.20;36.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T04:13:14;20.20;36.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T04:16:00;20.20;36.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T04:18:46;20.20;36.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T04:21:32;20.10;36.80
56172;DHT22;42052;41.634;-0.946;2023-02-01T04:24:18;20.20;36.80
56172;DHT22;42052;41.634;-0.946;2023-02-01T04:27:04;20.20;36.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T04:29:50;20.20;36.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T04:32:36;20.20;36.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T04:35:22;20.10;36.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T04:38:08;20.20;36.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T04:40:54;20.20;36.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T04:43:40;20.20;36.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T04:46:26;20.20;36.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T04:49:12;20.20;36.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T04:51:58;20.20;36.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T04:54:44;20.20;36.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T04:57:30;20.20;36.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T05:00:16;20.20;36.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T05:03:03;20.30;36.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T05:05:49;20.20;36.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T05:08:35;20.20;36.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T05:11:21;20.20;36.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T05:14:26;20.20;36.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T05:17:12;20.30;36.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T05:19:58;20.20;36.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T05:22:44;20.20;36.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T05:25:29;20.30;36.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T05:28:15;20.20;36.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T05:31:01;20.30;36.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T05:33:54;20.20;36.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T05:36:40;20.30;36.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T05:39:26;20.20;36.20
56172;DHT22;42052;41.634;-0.946;2023-02-01T05:42:12;20.20;36.10
56172;DHT22;42052;41.634;-0.946;2023-02-01T05:44:58;20.20;36.00
56172;DHT22;42052;41.634;-0.946;2023-02-01T05:47:44;20.20;36.00
56172;DHT22;42052;41.634;-0.946;2023-02-01T05:50:30;20.20;36.10
56172;DHT22;42052;41.634;-0.946;2023-02-01T05:53:16;20.20;36.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T05:56:02;20.30;36.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T05:58:48;20.20;36.10
56172;DHT22;42052;41.634;-0.946;2023-02-01T06:01:34;20.20;36.20
56172;DHT22;42052;41.634;-0.946;2023-02-01T06:04:20;20.20;36.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T06:07:07;20.20;36.20
56172;DHT22;42052;41.634;-0.946;2023-02-01T06:09:53;20.30;36.10
56172;DHT22;42052;41.634;-0.946;2023-02-01T06:12:39;20.30;36.20
56172;DHT22;42052;41.634;-0.946;2023-02-01T06:15:25;20.30;36.20
56172;DHT22;42052;41.634;-0.946;2023-02-01T06:18:11;20.30;36.10
56172;DHT22;42052;41.634;-0.946;2023-02-01T06:20:58;20.30;36.10
56172;DHT22;42052;41.634;-0.946;2023-02-01T06:23:47;20.30;36.10
56172;DHT22;42052;41.634;-0.946;2023-02-01T06:26:33;20.30;36.10
56172;DHT22;42052;41.634;-0.946;2023-02-01T06:29:19;20.30;36.00
56172;DHT22;42052;41.634;-0.946;2023-02-01T06:32:05;20.20;36.00
56172;DHT22;42052;41.634;-0.946;2023-02-01T06:34:51;20.30;36.10
56172;DHT22;42052;41.634;-0.946;2023-02-01T06:37:41;20.30;36.00
56172;DHT22;42052;41.634;-0.946;2023-02-01T06:40:27;20.30;36.10
56172;DHT22;42052;41.634;-0.946;2023-02-01T06:43:13;20.30;36.00
56172;DHT22;42052;41.634;-0.946;2023-02-01T06:46:03;20.30;35.90
56172;DHT22;42052;41.634;-0.946;2023-02-01T06:48:49;20.30;35.90
56172;DHT22;42052;41.634;-0.946;2023-02-01T06:51:36;20.30;35.90
56172;DHT22;42052;41.634;-0.946;2023-02-01T06:54:22;20.30;35.80
56172;DHT22;42052;41.634;-0.946;2023-02-01T06:57:08;20.30;35.80
56172;DHT22;42052;41.634;-0.946;2023-02-01T06:59:54;20.20;35.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T07:02:40;20.30;35.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T07:05:26;20.20;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T07:08:12;20.20;35.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T07:11:31;20.20;35.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T07:14:13;20.20;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T07:16:59;20.10;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T07:19:44;20.20;35.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T07:22:30;20.10;35.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T07:25:16;20.10;35.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T07:28:02;20.10;35.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T07:30:48;20.10;35.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T07:33:36;20.10;35.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T07:36:22;20.10;35.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T07:39:08;20.10;35.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T07:41:54;20.00;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T07:44:42;20.00;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T07:47:28;20.10;35.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T07:50:14;20.00;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T07:53:00;20.00;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T07:55:46;20.00;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T07:58:33;20.00;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T08:01:20;20.00;35.80
56172;DHT22;42052;41.634;-0.946;2023-02-01T08:04:07;20.00;35.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T08:06:55;20.00;35.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T08:09:41;19.90;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T08:12:27;19.90;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T08:15:13;19.90;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T08:18:00;19.90;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T08:20:47;19.90;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T08:23:34;19.90;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T08:26:21;19.90;35.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T08:29:08;19.90;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T08:31:54;19.80;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T08:34:40;19.90;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T08:37:26;19.80;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T08:40:12;19.80;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T08:42:59;19.90;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T08:45:46;19.90;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T08:48:32;19.90;35.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T08:51:20;19.90;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T08:54:06;19.90;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T08:56:52;19.80;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T08:59:40;19.90;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T09:02:26;19.90;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T09:05:12;19.80;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T09:07:59;19.80;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T09:10:45;19.80;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T09:13:31;19.80;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T09:16:17;19.80;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T09:19:03;19.70;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T09:21:49;19.70;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T09:24:36;19.80;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T09:27:22;19.80;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T09:30:09;19.70;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T09:32:55;19.70;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T09:35:40;19.70;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T09:38:27;19.80;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T09:44:21;19.80;36.00
56172;DHT22;42052;41.634;-0.946;2023-02-01T09:47:18;19.80;35.20
56172;DHT22;42052;41.634;-0.946;2023-02-01T09:53:01;19.80;35.80
56172;DHT22;42052;41.634;-0.946;2023-02-01T09:55:48;19.80;35.00
56172;DHT22;42052;41.634;-0.946;2023-02-01T09:58:36;19.80;35.00
56172;DHT22;42052;41.634;-0.946;2023-02-01T10:01:24;19.80;35.10
56172;DHT22;42052;41.634;-0.946;2023-02-01T10:04:12;19.80;35.00
56172;DHT22;42052;41.634;-0.946;2023-02-01T10:21:31;19.80;35.10
56172;DHT22;42052;41.634;-0.946;2023-02-01T10:24:27;19.80;34.90
56172;DHT22;42052;41.634;-0.946;2023-02-01T10:27:22;19.70;35.00
56172;DHT22;42052;41.634;-0.946;2023-02-01T10:30:21;19.80;35.80
56172;DHT22;42052;41.634;-0.946;2023-02-01T10:33:15;19.80;35.10
56172;DHT22;42052;41.634;-0.946;2023-02-01T10:38:54;19.80;35.10
56172;DHT22;42052;41.634;-0.946;2023-02-01T10:41:40;19.80;35.00
56172;DHT22;42052;41.634;-0.946;2023-02-01T10:44:27;19.80;35.10
56172;DHT22;42052;41.634;-0.946;2023-02-01T10:47:14;19.70;35.00
56172;DHT22;42052;41.634;-0.946;2023-02-01T10:52:57;19.80;35.20
56172;DHT22;42052;41.634;-0.946;2023-02-01T10:55:47;19.80;35.20
56172;DHT22;42052;41.634;-0.946;2023-02-01T10:58:42;19.80;35.20
56172;DHT22;42052;41.634;-0.946;2023-02-01T11:04:17;19.80;35.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T11:09:54;19.80;35.20
56172;DHT22;42052;41.634;-0.946;2023-02-01T11:12:43;19.80;35.20
56172;DHT22;42052;41.634;-0.946;2023-02-01T11:15:38;19.80;35.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T11:18:29;19.80;35.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T11:21:15;19.80;35.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T11:24:02;19.80;35.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T11:26:48;19.80;35.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T11:29:36;19.80;35.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T11:32:23;19.80;35.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T11:35:11;19.80;35.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T11:37:59;19.80;35.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T11:40:54;19.80;35.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T11:43:54;19.80;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T11:46:40;19.80;35.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T11:49:26;19.80;35.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T12:15:25;19.80;35.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T12:21:22;19.90;35.80
56172;DHT22;42052;41.634;-0.946;2023-02-01T12:24:17;19.80;35.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T12:27:28;19.80;35.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T12:47:57;19.90;35.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T12:50:47;19.80;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T12:53:54;19.90;35.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T12:56:43;19.90;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T12:59:36;19.90;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T13:10:50;19.90;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T13:16:35;19.90;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T13:19:31;19.90;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T13:22:28;19.90;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T13:28:06;19.90;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T13:34:06;19.90;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T13:45:53;20.00;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T13:48:49;19.90;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T13:54:26;19.90;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T14:00:29;19.90;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T14:03:22;20.00;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T14:06:16;20.00;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T14:11:54;19.90;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T14:14:42;20.00;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T14:17:32;19.90;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T14:23:24;19.90;35.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T14:26:28;19.90;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T14:29:29;19.90;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T14:32:22;19.90;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T14:35:21;20.00;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T14:38:09;20.00;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T14:41:09;19.90;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T14:53:03;20.00;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T15:01:46;20.00;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T15:04:40;20.00;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T15:07:26;19.90;35.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T15:10:13;20.00;35.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T15:12:59;20.00;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T15:15:58;20.00;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T15:18:44;20.00;35.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T15:21:30;19.90;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T15:27:08;20.00;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T15:30:12;20.00;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T15:35:54;20.00;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T15:38:44;20.00;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T15:41:30;20.00;35.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T15:44:20;20.00;35.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T15:47:08;20.00;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T15:49:59;20.00;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T15:52:49;20.00;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T15:55:37;20.00;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T15:58:24;20.00;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T16:01:11;20.00;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T16:07:03;20.00;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T16:09:53;20.00;36.20
56172;DHT22;42052;41.634;-0.946;2023-02-01T16:15:28;20.10;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T16:18:17;20.10;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T16:21:03;20.10;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T16:23:50;20.10;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T16:26:37;20.10;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T16:29:23;20.10;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T16:32:28;20.10;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T16:35:19;20.10;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T16:38:12;20.10;35.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T16:40:58;20.10;35.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T16:43:45;20.10;35.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T16:46:32;20.10;35.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T16:49:23;20.10;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T16:52:17;20.10;35.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T16:55:08;20.10;35.30
56172;DHT22;42052;41.634;-0.946;2023-02-01T16:57:56;20.10;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T17:00:43;20.00;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T17:03:29;20.00;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T17:06:16;20.00;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T17:09:03;20.00;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T17:11:49;20.00;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T17:14:36;20.00;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T17:17:30;20.00;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T17:20:19;20.00;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T17:23:06;20.00;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T17:25:52;20.10;35.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T17:28:38;20.00;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T17:31:24;20.00;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T17:34:10;20.00;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T17:36:56;20.00;35.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T17:39:42;20.10;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T17:42:40;20.10;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T17:45:33;20.10;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T17:48:22;20.10;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T17:51:18;20.10;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T17:54:04;20.10;35.60
56172;DHT22;42052;41.634;-0.946;2023-02-01T17:56:50;20.10;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T17:59:36;20.10;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T18:02:23;20.10;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T18:05:29;20.10;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T18:08:25;20.10;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T18:11:12;20.10;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T18:13:59;20.00;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T18:16:45;20.10;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T18:19:31;20.10;35.70
56172;DHT22;42052;41.634;-0.946;2023-02-01T18:22:18;20.10;35.80
56172;DHT22;42052;41.634;-0.946;2023-02-01T18:25:09;20.20;35.80
56172;DHT22;42052;41.634;-0.946;2023-02-01T18:27:58;20.20;35.50
56172;DHT22;42052;41.634;-0.946;2023-02-01T18:30:46;20.30;35.40
56172;DHT22;42052;41.634;-0.946;2023-02-01T18:33:32;20.40;35.20
56172;DHT22;42052;41.634;-0.946;2023-02-01T18:36:18;20.50;35.20
56172;DHT22;42052;41.634;-0.946;2023-02-01T18:39:04;20.50;35.20
