sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69746;PMS7003;57018;50.278;19.134;2023-02-01T00:02:21;24.00;21.00;13.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T00:04:50;30.00;23.50;17.25
69746;PMS7003;57018;50.278;19.134;2023-02-01T00:07:20;27.00;26.00;17.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T00:09:49;28.50;22.00;14.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T00:12:19;17.00;16.00;13.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T00:14:49;19.33;19.33;13.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T00:17:18;20.67;14.67;11.33
69746;PMS7003;57018;50.278;19.134;2023-02-01T00:19:48;23.00;22.00;15.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T00:22:18;23.00;22.00;16.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T00:24:47;22.00;19.00;13.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T00:27:17;30.33;23.67;15.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T00:29:48;23.33;20.00;12.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T00:32:17;29.67;22.67;15.67
69746;PMS7003;57018;50.278;19.134;2023-02-01T00:34:47;21.33;18.00;12.33
69746;PMS7003;57018;50.278;19.134;2023-02-01T00:37:16;29.50;22.50;14.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T00:39:46;18.00;16.33;12.67
69746;PMS7003;57018;50.278;19.134;2023-02-01T00:42:17;23.00;20.00;15.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T00:44:46;19.50;19.50;12.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T00:47:16;18.00;16.00;10.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T00:49:47;16.00;16.00;10.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T00:52:16;21.00;21.00;10.67
69746;PMS7003;57018;50.278;19.134;2023-02-01T00:54:46;22.00;18.00;12.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T00:57:16;19.33;19.33;12.33
69746;PMS7003;57018;50.278;19.134;2023-02-01T00:59:46;17.67;14.67;10.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T01:02:16;17.50;13.00;7.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T01:04:45;20.00;16.00;12.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T01:07:15;18.33;12.33;10.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T01:09:46;24.50;21.00;12.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T01:12:16;22.50;19.50;14.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T01:14:46;16.50;14.00;10.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T01:17:16;12.50;11.00;8.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T01:19:46;13.00;10.00;5.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T01:22:16;8.00;6.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T01:24:45;9.00;8.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T01:27:15;9.00;4.00;3.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T01:29:50;8.00;8.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T01:32:19;6.00;6.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T01:34:49;15.67;10.67;8.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T01:37:19;11.00;9.00;7.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T01:39:49;8.00;8.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T01:42:19;8.00;5.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T01:44:57;11.00;11.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T01:47:30;15.00;11.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T01:50:06;12.00;11.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T01:52:41;11.50;11.50;6.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T01:55:14;11.33;9.00;5.33
69746;PMS7003;57018;50.278;19.134;2023-02-01T01:57:47;6.00;6.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T02:00:24;13.00;12.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T02:02:54;6.00;5.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T02:05:27;11.50;11.50;8.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T02:07:58;9.00;8.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T02:10:28;6.00;6.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T02:13:12;6.00;5.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T02:15:45;10.50;8.50;5.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T02:18:25;13.00;12.00;9.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T02:21:18;8.00;8.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T02:27:20;7.00;7.00;4.67
69746;PMS7003;57018;50.278;19.134;2023-02-01T02:30:02;12.00;9.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T02:33:24;5.50;5.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T02:36:10;13.00;12.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T02:38:49;17.00;14.50;8.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T02:41:30;18.50;17.00;10.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T02:44:23;16.00;12.50;9.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T02:47:21;15.00;12.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T02:49:56;12.50;12.50;9.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T02:52:50;9.50;8.75;6.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T02:55:41;9.00;9.00;9.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T02:58:13;13.00;11.67;8.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T03:01:02;14.33;14.00;11.67
69746;PMS7003;57018;50.278;19.134;2023-02-01T03:03:50;8.50;8.50;6.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T03:06:35;9.50;8.75;8.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T03:09:08;12.00;12.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T03:11:42;7.00;7.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T03:14:35;10.33;10.33;7.33
69746;PMS7003;57018;50.278;19.134;2023-02-01T03:17:10;9.00;6.67;4.67
69746;PMS7003;57018;50.278;19.134;2023-02-01T03:19:43;12.00;9.00;5.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T03:22:17;9.00;9.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T03:24:51;13.00;12.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T03:27:26;6.00;6.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T03:29:59;8.00;8.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T03:32:34;8.00;8.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T03:35:20;11.00;8.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T03:37:56;9.50;9.50;8.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T03:40:32;12.00;11.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T03:43:04;13.75;12.25;9.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T03:45:39;12.50;11.50;7.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T03:48:15;8.67;8.33;6.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T03:50:48;6.00;4.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T03:53:22;5.00;5.00;3.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T03:55:53;5.00;5.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T03:58:24;4.00;4.00;2.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T04:00:55;6.00;6.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T04:03:27;5.00;5.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T04:05:59;8.00;8.00;6.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T04:08:28;11.00;9.50;7.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T04:10:58;12.00;12.00;8.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T04:13:28;9.00;8.50;5.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T04:15:58;22.00;16.00;11.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T04:18:28;18.00;15.50;12.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T04:20:57;13.00;13.00;8.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T04:23:28;6.00;6.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T04:26:00;9.00;9.00;7.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T04:28:31;11.50;11.50;9.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T04:31:00;9.00;9.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T04:33:30;13.50;13.50;8.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T04:36:00;15.50;13.00;10.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T04:38:30;13.67;13.33;9.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T04:41:00;10.50;9.00;7.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T04:43:30;6.00;6.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T04:45:59;10.00;10.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T04:48:29;11.00;6.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T04:50:59;12.00;8.00;5.33
69746;PMS7003;57018;50.278;19.134;2023-02-01T04:53:29;12.00;12.00;7.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T04:55:59;12.00;12.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T04:58:29;11.50;10.50;7.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T05:00:59;20.00;12.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T05:03:32;12.50;10.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T05:06:03;27.00;21.00;13.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T05:08:33;19.00;18.00;12.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T05:11:03;30.00;23.00;15.67
69746;PMS7003;57018;50.278;19.134;2023-02-01T05:13:33;26.67;25.67;17.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T05:16:18;32.33;26.67;19.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T05:18:48;34.00;30.00;19.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T05:21:17;36.50;26.50;17.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T05:23:48;35.00;34.00;19.67
69746;PMS7003;57018;50.278;19.134;2023-02-01T05:26:35;30.50;30.50;20.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T05:29:05;28.50;26.00;16.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T05:31:36;29.50;26.00;15.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T05:34:06;31.00;28.00;19.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T05:36:36;46.00;39.50;27.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T05:39:06;43.00;35.00;22.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T05:41:37;37.00;35.50;25.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T05:44:06;33.00;30.00;20.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T05:46:37;34.00;31.67;19.33
69746;PMS7003;57018;50.278;19.134;2023-02-01T05:49:07;41.00;37.00;26.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T05:51:37;43.00;39.00;27.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T05:54:07;39.00;36.00;23.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T05:56:38;45.00;42.00;26.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T05:59:08;43.50;37.50;24.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T06:01:38;34.50;34.00;23.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T06:04:08;43.33;34.67;23.67
69746;PMS7003;57018;50.278;19.134;2023-02-01T06:06:38;38.00;31.00;21.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T06:09:08;36.00;32.67;22.67
69746;PMS7003;57018;50.278;19.134;2023-02-01T06:11:38;29.00;29.00;19.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T06:14:09;34.00;28.67;18.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T06:16:39;35.00;35.00;22.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T06:19:08;30.00;29.00;22.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T06:21:38;30.33;25.33;20.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T06:24:08;28.67;19.33;16.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T06:26:38;26.25;24.00;17.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T06:29:09;22.50;22.00;13.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T06:31:39;25.50;17.00;11.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T06:34:10;18.50;17.00;10.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T06:36:40;21.00;21.00;13.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T06:39:10;20.50;17.00;12.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T06:41:42;22.00;18.00;13.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T06:44:13;13.00;12.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T06:46:43;16.50;16.00;10.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T06:49:13;19.00;17.00;9.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T06:51:43;19.67;18.67;12.67
69746;PMS7003;57018;50.278;19.134;2023-02-01T06:54:13;17.00;17.00;12.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T06:56:43;19.00;18.00;12.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T06:59:13;21.00;18.00;12.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T07:01:43;16.33;13.67;8.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T07:04:13;19.50;17.00;10.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T07:06:42;21.00;18.50;11.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T07:09:12;15.00;15.00;12.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T07:11:42;21.50;18.00;13.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T07:14:12;25.00;18.00;13.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T07:16:42;24.00;22.00;13.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T07:19:12;22.00;22.00;14.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T07:21:45;20.75;19.50;13.75
69746;PMS7003;57018;50.278;19.134;2023-02-01T07:24:16;29.50;21.00;14.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T07:26:46;27.00;20.50;14.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T07:29:18;18.00;16.00;9.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T07:31:48;22.00;20.00;14.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T07:34:17;20.67;18.33;13.33
69746;PMS7003;57018;50.278;19.134;2023-02-01T07:36:48;24.00;20.50;14.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T07:39:18;20.00;19.00;14.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T07:41:48;27.50;24.00;15.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T07:44:18;27.00;25.00;14.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T07:46:49;23.00;21.50;13.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T07:49:19;24.00;20.33;13.67
69746;PMS7003;57018;50.278;19.134;2023-02-01T07:51:50;31.00;29.00;17.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T07:54:20;26.00;21.00;16.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T07:56:50;30.00;27.00;17.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T07:59:30;25.50;24.00;15.75
69746;PMS7003;57018;50.278;19.134;2023-02-01T08:02:24;37.50;34.50;20.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T08:04:57;31.00;28.00;19.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T08:07:27;34.33;26.33;18.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T08:09:58;32.00;30.00;19.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T08:12:33;28.00;25.50;15.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T08:15:08;29.00;24.25;13.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T08:17:47;23.50;21.75;16.25
69746;PMS7003;57018;50.278;19.134;2023-02-01T08:20:19;24.50;20.50;12.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T08:22:51;32.67;25.00;15.33
69746;PMS7003;57018;50.278;19.134;2023-02-01T08:25:24;29.00;23.00;14.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T08:27:54;26.33;23.67;16.33
69746;PMS7003;57018;50.278;19.134;2023-02-01T08:30:24;30.00;23.00;15.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T08:32:55;22.00;21.00;14.75
69746;PMS7003;57018;50.278;19.134;2023-02-01T08:35:26;27.00;23.50;15.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T08:37:56;23.33;20.00;15.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T08:40:26;27.00;24.50;17.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T08:42:56;25.00;23.00;17.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T08:45:27;23.50;22.50;12.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T08:48:01;25.00;23.00;15.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T08:50:31;25.00;21.50;16.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T08:53:11;23.50;17.50;11.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T08:55:42;27.00;22.00;13.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T08:58:13;29.00;24.25;16.75
69746;PMS7003;57018;50.278;19.134;2023-02-01T09:00:44;32.00;27.00;15.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T09:03:15;19.00;17.00;9.33
69746;PMS7003;57018;50.278;19.134;2023-02-01T09:05:49;22.00;22.00;16.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T09:08:22;24.00;21.00;15.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T09:10:52;37.67;29.00;16.67
69746;PMS7003;57018;50.278;19.134;2023-02-01T09:13:28;22.33;20.33;15.33
69746;PMS7003;57018;50.278;19.134;2023-02-01T09:16:00;23.00;21.00;16.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T09:18:34;22.00;20.50;17.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T09:21:05;21.25;18.50;14.25
69746;PMS7003;57018;50.278;19.134;2023-02-01T09:23:35;26.00;21.00;11.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T09:26:06;27.00;23.00;16.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T09:28:40;31.25;24.00;14.25
69746;PMS7003;57018;50.278;19.134;2023-02-01T09:31:11;22.50;18.50;12.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T09:33:42;28.00;21.00;14.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T09:36:12;36.50;29.00;18.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T09:38:46;29.50;25.00;17.75
69746;PMS7003;57018;50.278;19.134;2023-02-01T09:41:21;26.33;22.33;16.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T09:44:01;26.75;24.25;16.25
69746;PMS7003;57018;50.278;19.134;2023-02-01T09:46:40;25.00;24.33;14.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T09:49:13;26.00;24.67;15.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T09:51:51;29.00;24.00;15.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T09:54:24;28.50;24.50;15.75
69746;PMS7003;57018;50.278;19.134;2023-02-01T09:57:11;24.50;24.50;14.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T09:59:46;28.67;25.00;15.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T10:02:21;33.00;26.50;17.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T10:04:55;35.00;30.50;21.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T10:07:31;27.00;27.00;17.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T10:10:09;25.00;25.00;16.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T10:15:39;28.50;26.00;18.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T10:18:31;30.00;29.33;19.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T10:21:17;30.00;23.00;15.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T10:24:05;33.00;29.00;21.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T10:26:47;38.50;35.00;22.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T10:29:24;29.00;24.00;20.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T10:32:00;30.00;23.00;14.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T10:34:35;34.67;27.33;17.33
69746;PMS7003;57018;50.278;19.134;2023-02-01T10:37:10;38.50;29.00;20.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T10:39:52;34.50;31.00;20.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T10:42:24;31.33;30.67;20.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T10:44:57;22.00;21.00;15.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T10:47:32;29.00;26.00;17.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T10:50:04;25.67;23.33;15.67
69746;PMS7003;57018;50.278;19.134;2023-02-01T10:52:46;18.00;18.00;14.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T10:55:28;21.00;18.00;14.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T10:58:05;26.00;23.00;15.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T11:00:44;32.50;29.00;21.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T11:03:21;32.50;30.50;19.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T11:05:59;26.00;23.00;14.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T11:08:32;24.33;22.67;11.67
69746;PMS7003;57018;50.278;19.134;2023-02-01T11:11:10;21.00;16.33;11.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T11:13:41;22.00;21.00;14.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T11:16:13;25.00;21.00;17.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T11:18:43;34.00;28.67;20.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T11:21:13;36.00;29.00;19.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T11:23:44;37.00;34.50;24.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T11:26:19;26.00;26.00;21.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T11:28:56;39.33;33.67;21.33
69746;PMS7003;57018;50.278;19.134;2023-02-01T11:34:04;33.00;30.00;18.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T11:36:36;34.00;29.50;20.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T11:41:57;42.00;37.00;24.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T11:44:32;45.67;38.00;24.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T11:47:21;43.00;38.00;25.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T11:49:53;50.00;43.00;25.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T11:52:37;40.00;36.33;23.33
69746;PMS7003;57018;50.278;19.134;2023-02-01T11:55:21;33.75;29.25;20.25
69746;PMS7003;57018;50.278;19.134;2023-02-01T11:58:12;37.33;35.00;21.67
69746;PMS7003;57018;50.278;19.134;2023-02-01T12:01:10;47.00;40.50;26.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T12:04:01;33.00;30.00;19.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T12:09:34;31.00;27.00;18.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T12:12:17;40.00;30.67;22.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T12:14:56;36.00;34.50;23.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T12:17:54;28.50;27.50;23.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T12:20:50;39.00;34.00;23.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T12:23:32;33.00;32.00;20.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T12:26:14;31.00;28.00;21.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T12:29:03;41.00;36.00;23.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T12:32:02;31.00;27.00;20.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T12:34:59;34.00;33.00;20.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T12:37:47;26.00;25.00;18.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T12:43:25;32.00;27.00;19.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T12:46:06;26.75;22.25;16.25
69746;PMS7003;57018;50.278;19.134;2023-02-01T12:48:41;24.00;22.50;16.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T12:51:23;23.00;20.00;14.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T12:53:57;17.25;17.25;13.75
69746;PMS7003;57018;50.278;19.134;2023-02-01T12:56:34;23.50;20.00;15.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T12:59:11;30.33;25.67;18.33
69746;PMS7003;57018;50.278;19.134;2023-02-01T13:01:50;32.00;30.00;18.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T13:04:29;31.00;29.00;16.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T13:07:03;32.50;27.50;18.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T13:09:40;37.00;34.00;23.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T13:12:16;33.00;33.00;22.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T13:14:49;33.50;27.75;18.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T13:17:25;27.33;23.33;17.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T13:19:59;12.00;7.00;1.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T13:22:34;15.00;14.00;7.50
69746;PMS7003;57018;50.278;19.134;2023-02-01T13:25:12;29.00;25.00;19.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T13:27:56;24.00;23.00;18.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T13:30:30;30.67;28.00;16.00
69746;PMS7003;57018;50.278;19.134;2023-02-01T13:33:17;32.50;26.00;18.25
69746;PMS7003;57018;50.278;19.134;2023-02-01T13:36:05;26.00;25.00;15.00
