sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T00:02:23;2.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T00:04:48;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T00:07:13;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T00:09:39;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T00:12:04;2.67;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T00:14:30;2.67;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T00:16:57;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T00:19:22;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T00:21:47;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T00:24:13;3.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T00:26:42;2.33;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T00:29:10;3.67;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T00:31:40;2.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T00:34:06;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T00:36:33;1.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T00:38:59;2.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T00:41:24;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T00:43:50;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T00:46:16;2.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T00:48:43;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T00:51:13;2.00;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T00:53:40;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T00:56:05;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T00:58:32;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T01:01:04;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T01:03:32;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T01:06:00;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T01:08:27;3.25;2.00;1.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T01:10:52;2.25;2.25;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T01:13:18;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T01:15:43;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T01:18:09;3.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T01:20:35;3.00;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T01:23:02;3.75;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T01:25:28;3.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T01:27:54;1.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T01:30:19;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T01:32:44;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T01:35:10;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T01:37:35;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T01:40:01;3.00;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T01:42:28;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T01:45:00;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T01:47:33;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T01:50:03;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T01:52:31;2.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T01:54:57;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T01:57:25;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T01:59:59;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T02:02:30;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T02:04:56;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T02:07:23;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T02:09:52;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T02:12:17;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T02:14:43;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T02:34:49;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T02:37:38;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T02:51:04;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T02:56:48;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T02:59:35;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T03:02:21;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T03:05:06;2.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T03:10:10;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T03:12:48;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T03:15:31;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T03:17:57;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T03:20:26;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T03:22:54;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T03:25:21;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T03:27:53;3.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T03:32:58;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T03:38:24;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T03:41:10;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T03:43:58;1.00;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T03:46:34;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T03:49:06;2.50;1.75;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T03:51:37;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T03:54:06;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T03:56:36;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T03:59:06;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T04:01:33;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T04:03:58;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T04:06:24;2.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T04:08:50;3.00;1.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T04:11:16;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T04:13:42;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T04:16:08;0.75;0.75;0.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T04:18:33;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T04:20:59;6.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T04:23:26;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T04:25:52;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T04:28:17;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T04:30:43;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T04:33:10;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T04:35:38;2.00;2.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T04:38:04;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T04:40:29;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T04:42:55;3.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T04:45:20;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T04:47:45;3.00;2.00;0.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T04:50:10;5.00;1.50;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T04:52:36;2.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T04:55:02;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T04:57:28;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T04:59:53;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T05:02:19;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T05:04:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T05:07:10;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T05:09:35;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T05:12:00;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T05:14:44;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T05:17:09;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T05:19:35;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T05:22:00;2.50;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T05:24:25;1.50;1.50;0.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T05:26:52;3.33;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T05:29:17;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T05:31:46;3.25;0.75;0.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T05:34:12;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T05:36:37;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T05:39:03;1.67;1.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T05:41:28;1.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T05:43:53;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T05:46:19;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T05:48:44;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T05:51:09;4.00;2.25;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T05:53:35;1.00;1.00;0.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T05:56:01;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T05:58:27;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T06:00:52;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T06:03:18;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T06:05:44;3.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T06:08:10;2.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T06:10:35;1.33;1.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T06:13:00;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T06:15:27;0.67;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T06:17:53;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T06:20:19;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T06:22:45;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T06:25:10;2.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T06:27:36;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T06:30:02;2.33;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T06:32:30;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T06:34:55;2.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T06:37:22;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T06:39:49;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T06:42:14;1.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T06:44:39;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T06:47:05;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T06:49:31;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T06:51:57;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T06:54:25;2.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T06:56:50;1.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T06:59:16;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T07:01:41;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T07:04:06;3.00;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T07:06:35;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T07:09:00;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T07:11:26;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T07:13:52;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T07:16:18;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T07:18:45;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T07:21:11;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T07:23:37;3.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T07:26:04;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T07:28:32;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T07:31:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T07:33:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T07:36:00;1.33;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T07:38:30;2.25;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T07:40:59;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T07:43:28;1.67;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T07:45:54;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T07:48:21;2.67;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T07:50:47;2.33;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T07:53:13;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T07:55:38;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T07:58:04;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T08:00:29;2.67;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T08:03:13;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T08:05:38;4.25;2.25;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T08:08:04;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T08:10:30;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T08:12:59;6.33;2.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T08:15:25;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T08:17:52;2.00;1.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T08:20:19;2.50;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T08:22:46;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T08:25:12;2.33;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T08:27:37;5.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T08:30:03;2.50;1.00;0.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T08:32:29;1.75;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T08:34:55;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T08:37:20;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T08:39:45;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T08:42:12;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T08:44:56;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T08:47:22;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T08:49:47;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T08:52:13;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T08:54:38;1.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T08:57:05;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T08:59:31;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T09:01:57;2.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T09:04:22;2.00;2.00;0.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T09:06:48;1.00;1.00;0.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T09:09:13;2.33;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T09:11:38;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T09:14:04;1.25;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T09:16:29;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T09:18:54;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T09:21:20;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T09:23:45;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T09:26:13;1.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T09:28:38;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T09:31:04;4.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T09:33:29;2.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T09:36:04;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T09:38:30;3.25;1.75;0.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T09:40:56;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T09:46:27;1.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T09:48:56;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T09:51:32;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T09:56:40;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T10:01:56;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T10:04:24;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T10:06:59;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T10:09:30;2.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T10:15:14;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T10:20:34;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T10:28:18;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T10:30:46;2.75;1.75;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T10:33:26;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T10:36:32;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T10:39:05;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T10:41:36;1.25;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T10:44:07;3.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T10:46:44;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T10:49:16;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T10:51:52;2.50;1.25;0.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T10:54:33;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T10:57:09;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T10:59:44;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T11:05:06;2.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T11:07:34;2.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T11:10:01;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T11:15:02;2.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T11:17:49;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T11:20:39;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T11:23:17;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T11:25:52;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T11:28:20;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T11:30:49;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T11:33:19;3.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T11:35:49;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T11:38:30;2.33;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T11:43:54;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T11:46:22;1.00;1.00;0.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T11:48:51;2.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T11:54:28;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T11:57:04;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T12:02:37;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T12:07:57;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T12:13:38;2.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T12:16:28;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T12:27:25;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T12:35:14;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T12:43:12;4.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T12:45:51;1.33;1.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T12:48:32;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T12:51:04;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T12:53:49;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T12:56:30;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T12:58:58;1.33;1.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T13:01:37;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T13:04:14;1.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T13:06:47;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T13:11:59;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T13:17:10;1.67;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T13:22:28;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T13:24:59;1.67;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T13:27:28;5.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T13:30:22;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T13:43:35;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-01T13:46:06;1.33;1.00;0.00
