sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T00:02:21;77;714;;193;149318
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T00:04:51;72;703;;182;151470
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T00:07:22;75;694;;187;149421
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T00:09:54;64;697;;164;152051
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T00:12:23;79;694;;199;149495
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T00:14:54;71;695;;180;151550
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T00:17:25;64;690;;161;150726
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T00:19:55;61;690;;154;150634
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T00:22:26;78;698;;197;150004
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T00:24:57;73;693;;184;150401
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T00:27:28;66;691;;167;150655
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T00:29:59;67;691;;171;152118
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T00:32:32;76;696;;190;148776
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T00:35:00;68;687;;174;152448
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T00:37:31;65;692;;163;148766
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T00:40:02;71;786;;181;152094
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T00:42:32;77;727;;194;150476
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T00:45:04;79;698;;201;151961
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T00:47:33;76;694;;191;149204
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T00:52:37;76;706;;194;151492
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T00:55:08;70;691;;178;151011
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T00:57:38;75;690;;188;149931
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T01:00:10;80;697;;203;151443
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T01:02:39;73;693;;184;150146
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T01:05:11;79;695;;199;150665
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T01:07:42;72;699;;182;151608
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T01:10:12;87;706;;218;150001
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T01:12:43;66;698;;169;151536
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T01:15:17;78;704;;196;150712
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T01:17:44;73;703;;185;150373
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T01:20:14;86;706;;216;149054
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T01:22:44;73;708;;186;151094
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T01:25:15;73;708;;184;150680
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T01:30:20;66;727;;169;151671
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T01:32:51;67;715;;168;149348
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T01:35:20;72;720;;183;151506
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T01:37:51;71;716;;180;150796
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T01:40:22;69;721;;174;150335
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T01:45:28;78;740;;196;149469
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T01:48:17;76;729;;191;150671
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T01:50:33;71;726;;181;151352
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T01:53:00;66;722;;167;149930
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T01:55:31;79;724;;199;150073
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T01:58:02;84;723;;211;149885
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T02:00:30;70;725;;176;149436
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T02:03:03;72;724;;184;151417
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T02:05:31;86;726;;217;150734
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T02:11:02;70;741;;177;150753
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T02:13:05;70;722;;175;149998
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T02:15:37;72;729;;183;152093
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T02:18:12;75;728;;190;150662
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T02:20:43;64;726;;161;149734
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T02:38:12;65;720;;162;149092
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T02:40:45;79;721;;200;151283
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T02:43:48;74;725;;187;150896
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T02:46:29;79;725;;201;150771
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T02:48:19;78;726;;196;150698
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T02:51:28;74;726;;187;151210
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T02:53:56;75;720;;189;150150
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T02:58:53;68;738;;172;151572
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T03:01:24;64;719;;163;150528
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T03:03:54;71;719;;180;150403
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T03:05:51;82;721;;205;149904
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T03:08:22;78;726;;197;150557
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T03:10:56;80;728;;202;150594
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T03:13:27;64;724;;161;149940
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T03:16:00;84;731;;212;150161
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T03:18:26;80;732;;203;151452
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T03:20:51;76;728;;192;150137
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T03:23:27;70;747;;177;151493
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T03:25:57;78;736;;197;151073
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T03:28:33;77;754;;195;151243
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T03:31:03;79;740;;200;150106
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T03:33:34;80;743;;202;151037
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T03:36:14;72;751;;182;150780
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T03:41:11;79;751;;201;152234
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T03:46:07;83;753;;207;149593
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T03:48:37;73;751;;184;150767
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T03:51:07;85;749;;215;150031
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T03:53:38;70;747;;176;150392
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T03:56:09;72;746;;183;152417
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T03:58:40;70;745;;176;149813
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T04:01:10;71;740;;181;151520
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T04:03:41;72;737;;183;150880
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T04:06:12;73;737;;182;149057
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T04:08:42;65;735;;164;150606
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T04:11:13;69;736;;176;152437
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T04:13:44;68;739;;172;150328
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T04:16:14;80;746;;199;148208
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T04:21:18;75;767;;191;151488
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T04:23:48;75;747;;188;149927
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T04:26:20;73;750;;185;150711
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T04:28:49;72;754;;181;150031
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T04:31:25;80;748;;200;149791
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T04:33:51;81;751;;202;148392
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T04:36:23;66;756;;170;153726
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T04:38:51;66;756;;168;150954
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T04:41:23;73;758;;185;150507
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T04:43:53;79;755;;199;150635
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T04:46:24;82;755;;207;150252
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T04:48:54;77;754;;196;151953
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T04:51:25;76;747;;192;150634
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T04:53:56;80;738;;197;147122
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T04:56:26;71;731;;182;153443
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T04:58:59;69;723;;174;150689
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T05:04:00;71;750;;180;151281
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T05:06:31;67;732;;169;151030
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T05:09:04;72;734;;179;148552
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T05:12:09;75;739;;187;149144
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T05:14:03;78;742;;200;152769
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T05:16:34;70;743;;179;152076
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T05:19:05;80;746;;204;151275
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T05:21:35;68;743;;173;150470
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T05:24:16;61;737;;153;150113
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T05:26:36;75;725;;190;150576
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T05:29:08;73;713;;183;149876
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T05:31:38;65;699;;165;151906
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T05:34:12;74;703;;188;150958
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T05:36:43;77;693;;195;150674
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T05:39:14;76;698;;192;151470
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T05:41:45;74;704;;185;148371
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T05:44:16;73;708;;186;151468
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T05:46:46;69;711;;178;152702
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T05:49:16;77;717;;194;149395
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T05:51:49;69;728;;175;150321
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T05:54:17;70;725;;176;149450
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T05:56:48;67;725;;171;152994
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T05:59:19;77;722;;194;150165
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T06:01:50;79;729;;198;150160
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T06:04:19;72;723;;181;149842
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T06:06:51;77;726;;196;151284
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T06:09:21;73;725;;184;150194
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T06:11:52;76;725;;191;149218
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T06:14:22;72;727;;183;151072
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T06:16:52;79;725;;201;151632
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T06:19:23;81;729;;206;151276
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T06:21:53;78;724;;194;148917
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T06:24:24;81;732;;206;151749
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T06:26:54;77;727;;193;149946
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T06:29:27;76;732;;192;151039
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T06:31:56;63;725;;159;149956
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T06:34:26;82;728;;206;149847
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T06:36:56;81;727;;206;151431
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T07:17:04;82;691;;205;148975
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T07:19:35;70;684;;178;151432
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T07:22:06;73;670;;186;151352
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T07:24:39;81;670;;204;150838
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T07:27:07;75;661;;190;150149
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T07:29:38;80;659;;204;151204
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T07:32:11;79;656;;199;150029
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T07:34:39;73;653;;185;151345
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T07:37:09;85;643;;213;150044
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T07:39:42;80;632;;201;150369
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T07:42:11;81;627;;204;149883
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T07:44:41;80;617;;204;152055
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T07:47:12;76;622;;192;149888
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T07:49:42;75;620;;190;151195
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T07:52:16;70;621;;177;150315
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T07:54:44;77;626;;194;150663
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T07:57:14;78;637;;197;151024
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T08:00:21;73;639;;185;150622
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T08:02:16;82;643;;207;150897
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T08:04:46;76;638;;193;150874
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T08:07:17;72;638;;182;150145
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T08:09:47;78;645;;197;150077
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T08:12:21;73;639;;186;150880
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T08:14:49;75;647;;189;149603
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T08:17:19;76;652;;190;149897
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T08:19:50;70;659;;180;152119
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T08:22:21;81;674;;205;151423
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T08:24:57;81;685;;203;150053
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T08:27:25;76;694;;191;150158
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T08:29:57;82;700;;208;151564
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T08:32:24;74;701;;188;150410
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T08:34:57;76;707;;194;151217
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T08:37:30;68;717;;173;151716
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T08:40:02;75;706;;190;150058
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T08:42:53;69;703;;174;151166
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T08:45:03;77;706;;195;150066
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T08:47:32;81;714;;204;150242
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T08:50:06;86;717;;215;149779
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T08:52:33;64;717;;163;151053
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T08:55:04;73;730;;185;150845
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T08:57:36;71;722;;178;150024
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T09:00:06;66;727;;168;150862
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T09:02:37;72;735;;181;150038
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T09:05:06;77;742;;194;150911
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T09:07:36;73;744;;183;150383
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T09:10:07;78;755;;195;149993
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T09:12:38;80;766;;201;150371
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T09:15:08;74;778;;187;151094
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T09:17:39;74;784;;186;150113
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T09:20:10;71;818;;181;151127
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T09:25:12;73;823;;184;149233
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T09:27:44;74;809;;191;153096
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T09:30:14;71;813;;179;149859
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T09:32:45;68;812;;173;151751
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T09:35:17;67;792;;169;150202
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T09:37:46;71;787;;178;149223
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T09:40:16;77;782;;195;150857
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T09:45:21;80;800;;202;151348
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T09:47:53;70;794;;178;150878
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T09:50:22;78;795;;196;150536
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T09:52:59;72;800;;182;150367
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T09:55:27;74;812;;184;147388
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T09:57:54;72;822;;185;153652
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T10:00:23;73;824;;186;151170
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T10:02:50;82;820;;208;150562
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T10:08:12;75;826;;191;150858
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T10:15:26;76;979;;192;150875
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T10:18:07;68;1036;;172;150692
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T10:20:34;78;1062;;197;149931
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T10:25:36;68;1044;;171;150050
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T10:27:55;86;968;;217;150019
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T10:30:27;83;928;;210;151119
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T10:32:56;76;922;;191;150137
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T10:35:29;70;912;;174;148715
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T10:37:59;83;895;;211;152253
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T10:40:26;73;862;;183;149286
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T10:42:58;71;849;;179;151069
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T10:45:28;76;847;;193;150390
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T10:47:58;65;849;;162;148418
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T10:50:35;67;842;;171;152611
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T10:53:00;72;845;;181;149027
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T10:55:49;67;858;;171;151445
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T10:58:00;67;863;;169;150502
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T11:03:00;76;863;;191;150520
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T11:08:12;76;883;;190;149943
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T11:10:38;73;864;;182;149271
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T11:15:35;72;913;;182;150856
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T11:18:19;79;874;;197;149209
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T11:20:39;64;857;;163;152335
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T11:23:13;64;844;;161;149353
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T11:25:37;72;845;;183;151824
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T11:28:08;73;845;;185;150933
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T11:30:41;77;846;;195;150528
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T11:33:13;70;859;;176;149603
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T11:35:40;76;893;;193;151463
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T11:38:18;65;890;;163;150267
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T11:40:41;73;886;;185;151158
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T11:43:14;76;878;;193;150730
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T11:45:46;67;874;;170;150215
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T11:48:15;71;867;;179;150553
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T11:50:56;79;863;;197;148287
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T11:56:05;68;868;;172;150895
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T11:58:20;73;873;;185;150408
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T12:00:59;73;872;;184;150648
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T12:03:29;72;884;;182;151085
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T12:05:55;66;885;;167;150011
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T12:11:07;76;892;;192;150529
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T12:13:34;70;906;;176;149014
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T12:16:07;75;912;;191;152219
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T12:25:57;66;897;;169;152056
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T12:28:28;77;900;;193;149491
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T12:33:32;91;988;;231;151027
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T12:36:04;67;973;;168;149292
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T12:38:31;80;955;;204;151124
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T12:43:34;77;930;;195;150676
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T12:48:32;74;898;;187;149874
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T12:50:56;75;890;;190;151283
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T12:53:28;69;891;;175;150979
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T12:55:58;80;911;;202;150428
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T12:58:41;58;899;;148;150637
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T13:00:59;81;894;;205;151336
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T13:03:39;78;894;;196;150731
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T13:06:02;73;900;;182;148632
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T13:08:48;66;903;;168;152526
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T13:11:03;74;894;;185;149868
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T13:13:42;80;890;;201;150279
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T13:16:08;74;884;;188;151077
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T13:18:34;75;874;;188;150304
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T13:21:03;75;882;;186;148703
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-02-01T13:23:34;72;883;;183;151107
