sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T15:46:36;3.42;3.06;2.40;1.50;12.05;12.01;11.85;10.97;8.26;0.81
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T15:49:41;3.75;3.36;2.64;1.65;13.31;13.27;13.10;12.14;9.16;0.82
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T15:52:02;3.65;3.27;2.58;1.62;13.03;12.99;12.82;11.89;8.99;0.81
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T15:54:54;3.44;3.08;2.43;1.53;12.34;12.30;12.14;11.27;8.53;0.79
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T15:57:34;3.40;3.05;2.41;1.53;12.29;12.26;12.10;11.24;8.53;0.79
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T16:00:05;3.68;3.31;2.63;1.68;13.50;13.46;13.30;12.38;9.44;0.79
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T16:02:52;3.09;2.77;2.20;1.39;11.23;11.19;11.05;10.28;7.81;0.77
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T16:08:04;3.07;2.76;2.20;1.41;11.38;11.35;11.21;10.45;7.98;0.78
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T16:10:46;3.54;3.18;2.54;1.63;13.10;13.06;12.90;12.03;9.19;0.79
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T16:13:14;3.21;2.88;2.28;1.45;11.69;11.66;11.51;10.71;8.15;0.80
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T16:15:41;3.25;2.93;2.34;1.53;12.28;12.25;12.10;11.32;8.70;0.78
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T16:18:07;3.08;2.79;2.27;1.53;12.29;12.26;12.13;11.42;8.91;0.76
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T16:20:38;2.91;2.65;2.18;1.50;12.08;12.05;11.93;11.29;8.89;0.73
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T16:23:06;3.29;2.99;2.44;1.66;13.35;13.31;13.18;12.44;9.74;0.74
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T16:25:33;2.88;2.61;2.12;1.42;11.42;11.39;11.26;10.60;8.25;0.75
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T16:27:59;3.06;2.77;2.24;1.49;12.01;11.98;11.85;11.14;8.65;0.75
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T16:30:25;3.06;2.76;2.22;1.47;11.82;11.78;11.65;10.93;8.45;0.76
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T16:32:52;3.12;2.80;2.23;1.43;11.50;11.47;11.33;10.56;8.06;0.78
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T16:35:28;2.71;2.43;1.94;1.24;10.02;9.99;9.86;9.20;7.03;0.79
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T16:38:05;3.05;2.76;2.22;1.46;11.77;11.73;11.60;10.88;8.41;0.77
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T16:40:41;3.05;2.78;2.28;1.57;12.59;12.56;12.44;11.77;9.25;0.76
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T16:43:19;2.90;2.64;2.17;1.49;12.02;11.99;11.87;11.23;8.84;0.77
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T16:45:48;2.92;2.67;2.21;1.54;12.41;12.38;12.27;11.65;9.22;0.76
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T16:51:04;3.05;2.79;2.31;1.62;13.04;13.01;12.89;12.25;9.71;0.75
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T16:53:36;3.03;2.78;2.32;1.64;13.20;13.17;13.05;12.42;9.89;0.73
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T16:56:01;2.89;2.65;2.21;1.56;12.56;12.53;12.42;11.82;9.40;0.74
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T16:58:37;2.72;2.50;2.08;1.48;11.92;11.89;11.79;11.23;8.94;0.74
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T17:01:06;2.70;2.47;2.06;1.46;11.75;11.73;11.62;11.06;8.81;0.75
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T17:03:31;2.76;2.53;2.11;1.51;12.09;12.06;11.96;11.39;9.08;0.74
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T17:05:57;2.98;2.73;2.28;1.62;12.99;12.96;12.85;12.23;9.74;0.75
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T17:08:30;2.98;2.71;2.23;1.54;12.36;12.33;12.21;11.55;9.09;0.77
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T17:10:59;3.34;3.02;2.43;1.60;12.85;12.81;12.66;11.87;9.17;0.79
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T17:13:25;3.07;2.79;2.29;1.57;12.59;12.56;12.44;11.75;9.23;0.76
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T17:15:52;3.06;2.80;2.32;1.63;13.10;13.07;12.95;12.30;9.75;0.73
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T17:18:22;2.66;2.44;2.05;1.47;11.80;11.78;11.68;11.14;8.90;0.72
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T17:20:50;2.41;2.22;1.89;1.38;11.12;11.10;11.01;10.55;8.50;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T17:23:17;2.37;2.18;1.85;1.35;10.84;10.82;10.73;10.27;8.26;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T17:25:44;2.60;2.40;2.04;1.51;12.10;12.08;11.99;11.50;9.28;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T17:28:10;2.68;2.47;2.09;1.53;12.26;12.24;12.14;11.62;9.35;0.71
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T17:30:36;2.67;2.46;2.09;1.53;12.30;12.28;12.19;11.67;9.41;0.71
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T17:33:03;2.44;2.26;1.92;1.41;11.32;11.30;11.21;10.74;8.66;0.71
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T17:35:35;3.71;3.41;2.87;2.06;16.57;16.54;16.40;15.65;12.53;0.72
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T17:38:00;4.56;4.17;3.46;2.43;19.56;19.52;19.34;18.38;14.58;0.74
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T17:40:26;5.94;5.41;4.47;3.10;24.95;24.89;24.65;23.37;18.45;0.75
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T17:42:54;7.02;6.41;5.31;3.71;29.83;29.76;29.49;27.98;22.15;0.74
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T17:48:03;8.41;7.75;6.54;4.76;38.21;38.14;37.84;36.19;29.07;0.73
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T17:50:31;9.95;9.18;7.79;5.71;45.83;45.74;45.39;43.47;35.02;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T17:53:00;9.78;9.08;7.79;5.85;46.91;46.83;46.51;44.73;36.32;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T17:55:27;13.63;12.79;11.27;8.86;70.98;70.88;70.50;68.35;56.34;0.66
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T17:57:53;12.76;12.28;11.41;9.76;78.09;78.03;77.79;76.47;64.60;0.61
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T18:00:19;11.61;11.09;10.15;8.48;67.84;67.77;67.52;66.13;55.50;0.65
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T18:02:46;10.62;10.11;9.18;7.58;60.70;60.64;60.39;59.04;49.39;0.64
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T18:08:00;11.23;10.42;8.96;6.74;54.06;53.96;53.59;51.57;41.90;0.68
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T18:10:26;10.79;10.00;8.57;6.41;51.43;51.34;50.98;49.00;39.74;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T18:12:51;9.93;9.31;8.18;6.40;51.29;51.21;50.92;49.34;40.61;0.67
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T18:15:21;10.12;9.41;8.11;6.14;49.23;49.14;48.82;47.02;38.28;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T18:17:49;10.63;9.82;8.36;6.17;49.48;49.39;49.02;47.00;37.94;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T18:20:15;10.14;9.35;7.90;5.76;46.25;46.16;45.80;43.82;35.22;0.71
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T18:22:46;9.94;9.13;7.66;5.50;44.21;44.11;43.75;41.74;33.37;0.73
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T18:25:16;9.20;8.51;7.26;5.38;43.14;43.06;42.75;41.02;33.16;0.72
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T18:27:48;8.12;7.54;6.50;4.91;39.40;39.34;39.07;37.63;30.62;0.68
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T18:30:19;7.26;6.79;5.93;4.58;36.71;36.65;36.44;35.23;28.88;0.66
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T18:32:47;7.20;6.71;5.83;4.46;35.75;35.69;35.46;34.23;27.97;0.68
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T18:35:27;6.83;6.37;5.53;4.23;33.91;33.85;33.64;32.47;26.53;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T18:37:54;7.23;6.67;5.67;4.17;33.47;33.40;33.15;31.77;25.62;0.73
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T18:40:21;6.70;6.17;5.21;3.79;30.47;30.40;30.17;28.85;23.18;0.73
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T18:42:47;6.31;5.85;5.01;3.74;29.98;29.93;29.72;28.56;23.14;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T18:45:25;5.57;5.19;4.50;3.43;27.55;27.50;27.33;26.36;21.53;0.68
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T18:48:00;5.95;5.55;4.83;3.71;29.76;29.71;29.53;28.52;23.34;0.68
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T18:50:30;5.65;5.28;4.60;3.54;28.35;28.30;28.13;27.18;22.25;0.68
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T18:52:58;5.73;5.32;4.57;3.43;27.55;27.50;27.31;26.28;21.34;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T18:55:27;5.12;4.76;4.12;3.14;25.19;25.15;24.98;24.09;19.66;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T18:57:56;5.21;4.85;4.20;3.21;25.73;25.69;25.53;24.63;20.11;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T19:00:26;5.10;4.72;4.03;2.99;23.98;23.94;23.76;22.81;18.45;0.71
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T19:02:53;5.16;4.76;4.03;2.95;23.69;23.65;23.46;22.46;18.08;0.72
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T19:05:19;5.13;4.75;4.06;3.03;24.31;24.27;24.10;23.15;18.75;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T19:07:45;4.54;4.22;3.64;2.76;22.16;22.12;21.97;21.17;17.25;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T19:10:14;4.41;4.06;3.43;2.49;20.01;19.97;19.81;18.94;15.21;0.73
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T19:12:43;4.72;4.33;3.62;2.58;20.70;20.65;20.47;19.50;15.54;0.75
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T19:15:10;4.74;4.35;3.65;2.62;21.05;21.01;20.83;19.87;15.89;0.74
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T19:17:39;4.02;3.73;3.21;2.41;19.31;19.27;19.14;18.41;14.95;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T19:20:09;4.08;3.78;3.25;2.44;19.56;19.52;19.39;18.65;15.14;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T19:22:36;3.99;3.70;3.19;2.41;19.33;19.30;19.17;18.46;15.02;0.68
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T19:25:02;3.69;3.42;2.92;2.17;17.39;17.36;17.23;16.54;13.38;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T19:27:28;3.37;3.14;2.71;2.05;16.45;16.42;16.31;15.71;12.80;0.68
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T19:29:54;3.53;3.30;2.89;2.25;18.00;17.98;17.87;17.30;14.21;0.68
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T19:32:19;3.52;3.29;2.86;2.20;17.68;17.65;17.54;16.95;13.87;0.68
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T19:34:45;3.56;3.29;2.80;2.06;16.56;16.53;16.41;15.73;12.70;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T19:37:10;3.21;2.98;2.55;1.91;15.33;15.30;15.20;14.61;11.86;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T19:39:36;3.63;3.37;2.89;2.18;17.45;17.42;17.30;16.65;13.53;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T19:42:04;3.29;3.05;2.61;1.95;15.61;15.58;15.47;14.87;12.05;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T19:44:32;3.21;2.99;2.58;1.96;15.74;15.72;15.61;15.05;12.27;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T19:46:58;3.28;3.04;2.60;1.94;15.60;15.57;15.47;14.86;12.05;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T19:49:25;3.37;3.11;2.63;1.93;15.50;15.47;15.35;14.70;11.84;0.72
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T19:51:50;2.93;2.72;2.35;1.78;14.24;14.22;14.12;13.60;11.07;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T19:54:16;2.99;2.77;2.37;1.76;14.11;14.09;13.98;13.43;10.86;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T19:56:42;3.06;2.84;2.44;1.83;14.65;14.62;14.52;13.96;11.33;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T19:59:09;2.77;2.57;2.21;1.66;13.31;13.29;13.20;12.70;10.32;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T20:01:36;2.75;2.55;2.19;1.64;13.19;13.17;13.08;12.58;10.22;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T20:04:03;2.80;2.60;2.21;1.64;13.17;13.15;13.05;12.53;10.13;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T20:06:32;2.67;2.47;2.12;1.58;12.71;12.69;12.60;12.11;9.82;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T20:09:02;2.61;2.42;2.07;1.55;12.41;12.39;12.30;11.82;9.59;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T20:11:28;2.93;2.71;2.30;1.69;13.53;13.50;13.40;12.84;10.34;0.72
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T20:13:54;2.96;2.73;2.31;1.68;13.51;13.48;13.38;12.80;10.29;0.73
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T20:16:22;2.49;2.31;1.98;1.49;11.94;11.92;11.83;11.38;9.24;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T20:18:48;2.67;2.50;2.17;1.66;13.34;13.32;13.24;12.78;10.46;0.68
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T20:21:15;2.13;1.99;1.73;1.33;10.68;10.66;10.60;10.24;8.38;0.68
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T20:23:43;2.53;2.35;2.03;1.55;12.41;12.39;12.31;11.86;9.68;0.68
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T20:26:11;2.13;1.99;1.72;1.32;10.58;10.57;10.50;10.13;8.28;0.67
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T20:28:38;2.53;2.36;2.04;1.56;12.49;12.47;12.39;11.95;9.75;0.68
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T20:31:04;2.61;2.42;2.09;1.58;12.66;12.64;12.55;12.09;9.84;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T20:33:31;2.29;2.13;1.84;1.39;11.17;11.15;11.08;10.68;8.70;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T20:35:57;2.43;2.27;1.98;1.53;12.24;12.23;12.15;11.75;9.63;0.67
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T20:38:23;2.10;1.96;1.71;1.32;10.61;10.59;10.53;10.18;8.35;0.66
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T20:40:49;2.01;1.89;1.65;1.29;10.32;10.30;10.24;9.91;8.15;0.66
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T20:43:15;2.33;2.17;1.89;1.45;11.61;11.59;11.52;11.13;9.10;0.67
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T20:45:41;2.52;2.34;2.02;1.54;12.34;12.32;12.24;11.80;9.62;0.68
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T20:48:07;1.91;1.78;1.55;1.19;9.53;9.52;9.46;9.13;7.47;0.68
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T20:50:35;2.20;2.05;1.76;1.33;10.69;10.67;10.60;10.21;8.31;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T20:53:02;2.44;2.26;1.95;1.47;11.80;11.78;11.70;11.27;9.17;0.68
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T20:55:28;2.26;2.10;1.81;1.37;11.00;10.98;10.91;10.50;8.55;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T20:57:55;2.14;1.98;1.70;1.28;10.28;10.26;10.19;9.81;7.97;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T21:00:22;2.22;2.06;1.76;1.32;10.58;10.56;10.48;10.08;8.17;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T21:02:48;2.71;2.50;2.13;1.56;12.54;12.51;12.42;11.90;9.59;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T21:05:14;2.46;2.27;1.92;1.41;11.32;11.29;11.21;10.73;8.65;0.71
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T21:07:40;2.58;2.37;1.98;1.41;11.36;11.34;11.24;10.71;8.54;0.73
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T21:10:06;2.47;2.27;1.89;1.34;10.73;10.71;10.61;10.10;8.03;0.73
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T21:12:33;2.54;2.33;1.95;1.40;11.21;11.18;11.09;10.57;8.44;0.72
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T21:14:58;2.64;2.43;2.04;1.47;11.83;11.80;11.71;11.18;8.95;0.72
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T21:17:24;2.36;2.19;1.87;1.38;11.10;11.08;11.00;10.56;8.54;0.71
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T21:19:52;2.38;2.20;1.88;1.39;11.18;11.16;11.08;10.63;8.60;0.72
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T21:22:19;2.50;2.30;1.95;1.42;11.41;11.38;11.30;10.81;8.69;0.73
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T21:24:45;2.35;2.18;1.86;1.39;11.13;11.11;11.03;10.60;8.58;0.71
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T21:27:11;2.14;1.99;1.70;1.27;10.22;10.20;10.13;9.74;7.90;0.71
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T21:29:37;2.38;2.20;1.87;1.38;11.08;11.06;10.97;10.52;8.50;0.72
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T21:32:03;2.48;2.29;1.94;1.42;11.40;11.38;11.29;10.82;8.71;0.72
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T21:34:31;2.50;2.31;1.96;1.45;11.62;11.60;11.52;11.04;8.91;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T21:36:57;2.16;2.00;1.70;1.26;10.08;10.06;9.99;9.58;7.74;0.71
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T21:39:23;2.12;1.96;1.67;1.23;9.86;9.84;9.77;9.36;7.56;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T21:41:49;2.12;1.98;1.72;1.32;10.55;10.54;10.47;10.11;8.26;0.67
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T21:44:33;2.60;2.43;2.10;1.61;12.88;12.86;12.78;12.33;10.07;0.67
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T21:46:59;2.28;2.12;1.82;1.36;10.93;10.91;10.84;10.42;8.46;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T21:49:24;2.37;2.19;1.87;1.39;11.16;11.14;11.06;10.62;8.60;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T21:51:52;2.05;1.91;1.64;1.23;9.89;9.87;9.81;9.43;7.67;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T21:54:19;2.30;2.14;1.85;1.41;11.29;11.27;11.20;10.80;8.80;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T21:56:45;2.11;1.96;1.68;1.27;10.15;10.13;10.06;9.68;7.86;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T21:59:10;2.23;2.08;1.80;1.37;10.96;10.94;10.87;10.48;8.55;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T22:01:37;1.97;1.83;1.58;1.21;9.67;9.66;9.60;9.25;7.55;0.68
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T22:04:04;2.02;1.88;1.63;1.25;10.04;10.02;9.96;9.61;7.86;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T22:06:32;2.43;2.27;1.96;1.49;11.99;11.97;11.89;11.47;9.36;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T22:09:00;2.16;2.01;1.72;1.29;10.32;10.30;10.23;9.83;7.97;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T22:11:26;2.24;2.07;1.77;1.31;10.53;10.51;10.44;10.02;8.10;0.70
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T22:13:53;2.32;2.15;1.85;1.39;11.12;11.10;11.03;10.60;8.61;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T22:16:19;2.19;2.03;1.74;1.31;10.48;10.46;10.39;9.99;8.11;0.69
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T22:18:49;2.38;2.19;1.84;1.33;10.67;10.65;10.56;10.09;8.09;0.72
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T22:21:16;2.22;2.05;1.72;1.25;10.02;10.00;9.92;9.47;7.60;0.72
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T22:23:42;2.49;2.29;1.92;1.38;11.11;11.09;10.99;10.49;8.39;0.73
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T22:26:09;2.37;2.18;1.83;1.32;10.60;10.58;10.49;10.02;8.02;0.73
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T22:28:37;2.32;2.13;1.79;1.28;10.30;10.27;10.19;9.72;7.77;0.73
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T22:31:05;2.16;1.98;1.66;1.19;9.56;9.54;9.46;9.02;7.21;0.73
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T22:33:33;2.53;2.32;1.92;1.35;10.87;10.84;10.74;10.21;8.10;0.74
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T22:35:59;2.45;2.24;1.86;1.30;10.47;10.44;10.35;9.82;7.78;0.74
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T22:38:25;2.72;2.48;2.04;1.40;11.27;11.24;11.13;10.53;8.29;0.76
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T22:40:54;2.44;2.21;1.79;1.19;9.61;9.59;9.48;8.92;6.93;0.78
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T22:43:20;2.39;2.17;1.77;1.19;9.60;9.57;9.47;8.93;6.97;0.77
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T22:45:46;2.26;2.06;1.71;1.19;9.59;9.57;9.48;8.99;7.12;0.74
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T22:48:11;2.58;2.36;1.95;1.37;11.00;10.98;10.88;10.33;8.18;0.74
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T22:50:37;2.45;2.23;1.84;1.27;10.19;10.17;10.07;9.54;7.51;0.74
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T22:53:03;2.58;2.34;1.91;1.30;10.44;10.42;10.31;9.73;7.61;0.75
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T22:55:31;2.44;2.21;1.78;1.17;9.45;9.43;9.32;8.75;6.77;0.77
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T22:57:57;2.69;2.44;1.98;1.33;10.67;10.64;10.53;9.91;7.71;0.76
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T23:00:23;2.16;1.97;1.62;1.11;8.94;8.91;8.83;8.35;6.57;0.74
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T23:02:52;2.36;2.15;1.77;1.22;9.80;9.78;9.68;9.17;7.22;0.74
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T23:05:18;2.26;2.07;1.72;1.22;9.79;9.77;9.68;9.21;7.32;0.72
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T23:07:45;2.05;1.88;1.57;1.12;8.97;8.95;8.87;8.45;6.74;0.72
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T23:10:13;2.24;2.04;1.68;1.17;9.39;9.37;9.28;8.80;6.95;0.74
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T23:12:41;2.43;2.21;1.81;1.24;9.98;9.96;9.86;9.32;7.32;0.76
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T23:15:07;1.97;1.80;1.50;1.06;8.54;8.52;8.45;8.04;6.39;0.73
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T23:17:33;2.19;2.00;1.67;1.18;9.45;9.43;9.35;8.89;7.06;0.73
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T23:20:01;2.26;2.07;1.73;1.24;9.93;9.91;9.82;9.36;7.47;0.72
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T23:22:27;2.10;1.92;1.60;1.13;9.11;9.09;9.01;8.57;6.81;0.72
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T23:24:53;2.08;1.91;1.60;1.15;9.20;9.18;9.10;8.68;6.93;0.72
78217;SPS30;67494;51.95415000;4.85025360;2023-02-01T23:27:19;2.19;2.01;1.68;1.20;9.65;9.63;9.55;9.10;7.26;0.72
