sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73002;PMS5003;61184;54.356;-8.550;2023-02-01T00:01:05;5;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T00:03:04;3;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T00:05:34;3;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T00:08:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T00:10:21;3;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T00:12:46;3;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T00:15:29;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T00:17:55;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T00:20:03;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T00:22:28;4;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T00:24:58;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T00:27:19;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T00:32:10;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T00:34:36;5;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T00:37:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T00:39:27;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T00:42:01;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T00:44:18;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T00:47:01;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T00:49:09;5;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T00:54:01;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T00:56:29;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T00:58:50;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T01:01:17;3;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T01:03:42;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T01:06:08;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T01:10:58;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T01:13:29;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T01:15:52;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T01:18:14;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T01:20:40;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T01:23:06;3;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T01:25:30;4;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T01:27:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T01:30:22;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T01:33:01;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T01:35:21;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T01:40:04;4;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T01:42:29;5;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T01:45:03;4;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T01:47:20;3;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T01:49:45;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T01:52:11;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T01:54:38;4;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T01:57:06;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T01:59:27;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T02:01:53;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T02:04:30;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T02:06:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T02:09:09;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T02:11:35;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T02:14:01;4;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T02:16:30;3;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T02:18:53;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T02:21:18;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T02:23:47;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T02:31:05;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T02:35:55;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T02:38:17;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T02:40:42;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T02:43:08;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T02:45:34;4;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T02:47:58;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T02:50:24;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T02:52:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T02:55:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T03:00:06;4;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T03:02:30;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T03:05:01;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T03:09:46;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T03:12:13;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T03:14:37;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T03:19:29;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T03:21:55;4;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T03:24:30;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T03:26:49;4;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T03:29:11;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T03:31:35;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T03:34:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T03:36:29;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T03:38:54;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T03:41:18;3;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T03:43:52;4;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T03:46:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T03:48:34;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T03:51:00;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T03:53:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T03:56:01;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T03:58:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T04:01:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T04:05:32;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T04:07:57;3;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T04:10:23;3;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T04:13:01;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T04:15:14;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T04:17:41;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T04:20:05;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T04:22:30;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T04:25:01;3;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T04:27:21;5;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T04:29:47;4;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T04:32:12;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T04:37:04;6;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T04:39:29;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T04:41:54;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T04:44:30;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T04:46:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T04:49:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T04:51:36;3;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T04:54:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T04:56:29;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T04:59:01;3;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T05:01:18;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T05:04:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T05:06:11;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T05:08:34;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T05:11:00;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T05:13:30;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T05:15:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T05:18:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T05:23:07;6;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T05:25:32;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T05:27:57;3;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T05:30:40;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T05:32:50;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T05:42:30;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T05:44:56;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T05:47:22;3;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T05:50:02;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T05:52:31;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T05:54:38;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T05:59:29;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T06:01:54;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T06:04:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T06:06:53;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T06:09:13;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T06:14:02;4;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T06:16:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T06:18:53;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T06:21:19;3;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T06:23:44;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T06:28:35;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T06:31:03;3;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T06:33:27;3;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T06:35:56;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T06:38:24;3;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T06:40:42;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T06:43:08;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T06:48:01;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T06:50:30;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T06:52:49;3;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T06:55:15;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T07:02:31;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T07:04:57;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T07:07:23;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T07:09:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T07:12:14;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T07:14:41;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T07:17:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T07:19:30;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T07:21:59;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T07:24:21;3;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T07:26:46;7;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T07:29:15;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T07:31:37;5;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T07:34:06;4;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T07:36:29;4;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T07:39:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T07:41:30;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T07:43:52;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T07:46:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T07:48:36;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T07:51:02;4;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T07:53:27;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T07:55:52;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T07:58:18;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T08:00:43;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T08:03:09;5;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T08:08:01;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T08:10:25;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T08:12:51;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T08:15:30;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T08:20:08;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T08:22:34;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T08:24:59;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T08:27:24;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T08:29:51;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T08:34:40;4;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T08:37:12;6;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T08:41:56;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T08:44:22;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T08:46:47;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T08:49:13;3;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T08:51:38;3;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T08:54:04;4;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T08:56:29;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T08:58:54;6;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T09:01:21;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T09:03:49;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T09:06:11;7;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T09:08:44;4;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T09:11:02;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T09:13:27;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T09:15:53;12;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T09:18:18;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T09:20:43;5;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T09:23:13;4;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T09:28:00;4;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T09:30:26;4;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T09:33:01;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T09:35:16;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T09:37:42;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T09:40:14;4;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T09:42:40;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T09:47:23;7;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T09:49:51;7;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T09:52:17;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T09:57:06;5;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T09:59:32;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T10:01:55;3;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T10:04:21;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T10:06:53;4;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T10:14:12;7;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T10:16:31;6;6;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T10:18:57;6;6;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T10:21:21;6;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T10:23:53;4;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T10:26:12;6;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T10:28:35;9;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T10:31:00;5;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T10:33:26;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T10:35:52;5;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T10:38:18;6;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T10:40:50;4;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T10:47:58;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T10:50:29;7;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T10:52:50;4;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T10:55:40;7;7;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T10:57:40;3;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T11:02:31;5;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T11:07:30;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T11:09:49;3;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T11:12:23;5;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T11:14:38;5;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T11:19:30;3;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T11:22:01;4;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T11:24:21;7;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T11:26:45;10;9;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T11:31:36;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T11:34:05;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T11:36:28;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T11:38:53;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T11:41:21;5;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T11:43:52;4;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T11:46:16;6;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T11:48:40;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T11:51:07;7;6;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T11:58:20;8;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T12:03:11;7;7;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T12:05:35;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T12:08:05;7;6;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T12:10:33;12;9;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T12:12:50;8;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T12:15:24;6;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T12:22:34;6;6;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T12:25:01;7;6;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T12:29:53;9;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T12:32:12;9;6;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T12:34:43;6;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T12:37:04;5;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T12:39:29;6;6;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T12:41:55;9;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T12:44:25;9;6;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T12:46:43;13;7;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T12:49:10;7;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T12:51:34;6;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T12:54:00;7;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T12:56:31;6;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T12:58:50;8;6;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T13:01:22;12;6;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T13:03:41;6;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T13:06:12;9;6;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T13:08:33;5;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T13:11:03;10;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T13:13:31;10;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T13:15:46;10;6;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T13:18:13;12;11;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T13:23:05;7;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T13:25:31;5;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T13:27:53;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T13:30:20;12;10;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T13:35:21;5;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T13:42:30;7;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T13:47:21;8;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T13:49:42;5;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T13:56:58;5;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T14:01:48;4;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T14:06:42;9;6;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T14:09:31;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T14:11:31;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T14:13:56;7;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T14:16:21;6;6;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T14:21:16;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T14:23:38;7;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T14:28:29;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T14:30:54;5;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T14:33:21;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T14:36:03;4;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T14:38:10;6;6;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T14:40:36;7;7;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T14:43:03;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T14:52:44;5;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T14:55:11;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T14:57:36;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T15:00:06;5;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T15:02:26;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T15:04:53;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T15:09:50;3;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T15:12:14;4;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T15:17:01;11;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T15:19:28;3;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T15:21:50;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T15:24:18;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T15:26:40;4;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T15:29:08;7;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T15:31:31;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T15:33:56;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T15:36:30;6;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T15:38:47;4;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T15:41:14;4;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T15:43:39;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T15:46:03;5;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T15:48:31;4;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T15:50:54;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T15:53:19;4;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T15:55:45;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T15:58:14;5;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T16:03:02;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T16:05:31;5;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T16:08:03;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T16:13:01;3;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T16:15:09;3;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T16:17:34;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T16:20:01;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T16:22:25;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T16:24:50;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T16:27:17;5;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T16:29:41;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T16:34:32;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T16:36:57;5;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T16:39:23;3;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T16:41:49;4;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T16:44:14;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T16:46:41;4;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T16:49:05;7;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T16:51:31;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T16:53:56;4;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-01T16:56:22;6;3;
