sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77291;SPS30;66349;47.604;19.362;2023-02-01T00:00:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:00:09;8.00;7.97;7.97;7.53;;;;74.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:00:40;9.13;9.07;8.93;8.43;;;;71.67;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:00:40;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:01:10;8.30;8.23;8.17;7.73;;;;70.33;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:01:11;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:01:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:01:41;6.80;6.80;6.80;6.47;;;;69.33;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:02:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:02:12;7.70;7.70;7.70;7.37;;;;69.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:02:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:02:42;7.57;7.57;7.57;7.23;;;;69.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:03:13;6.80;6.77;6.73;6.43;;;;68.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:03:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:03:45;6.97;6.93;6.93;6.60;;;;68.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:03:46;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:04:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:04:16;6.70;6.70;6.70;6.43;;;;69.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:04:47;6.13;6.13;6.10;5.87;;;;69.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:04:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:05:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:05:18;6.87;6.87;6.83;6.47;;;;68.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:05:55;6.80;6.77;6.70;6.30;;;;67.67;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:05:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:06:28;7.67;7.63;7.57;7.10;;;;67.67;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:06:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:06:59;6.67;6.67;6.67;6.33;;;;68.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:06:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:07:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:07:31;6.43;6.43;6.43;6.13;;;;68.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:08:01;6.70;6.70;6.70;6.40;;;;68.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:08:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:08:32;6.40;6.40;6.40;6.10;;;;68.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:08:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:09:03;7.13;7.13;7.13;6.83;;;;68.33;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:09:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:09:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:09:34;7.27;7.27;7.27;6.93;;;;68.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:10:05;7.40;7.40;7.40;7.07;;;;68.33;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:10:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:10:57;6.90;6.90;6.90;6.57;;;;69.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:11:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:11:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:11:48;7.53;7.53;7.53;7.20;;;;71.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:12:19;8.43;8.43;8.43;8.07;;;;73.33;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:12:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:12:49;8.13;8.13;8.13;7.73;;;;77.33;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:12:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:13:22;8.37;8.30;8.17;7.67;;;;79.33;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:13:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:13:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:13:52;10.63;10.60;10.43;9.80;;;;81.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:14:23;7.37;7.30;7.23;6.83;;;;82.67;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:14:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:14:54;7.77;7.70;7.57;7.07;;;;83.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:14:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:15:24;7.93;7.83;7.73;7.17;;;;83.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:15:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:16:01;7.80;7.73;7.57;7.13;;;;83.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:16:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:16:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:16:36;6.90;6.83;6.80;6.43;;;;83.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:17:07;7.37;7.27;7.17;6.70;;;;83.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:17:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:17:47;7.33;7.33;7.27;6.83;;;;83.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:17:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:18:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:18:18;6.77;6.77;6.77;6.43;;;;83.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:18:50;6.67;6.67;6.67;6.33;;;;83.67;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:18:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:19:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:19:23;6.80;6.80;6.80;6.43;;;;85.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:19:54;6.90;6.90;6.90;6.53;;;;85.67;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:19:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:20:25;6.80;6.80;6.80;6.50;;;;86.00;2.33;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:20:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:20:59;6.83;6.83;6.83;6.50;;;;86.67;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:20:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:21:31;7.27;7.27;7.27;6.90;;;;89.33;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:21:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:22:02;7.87;7.87;7.87;7.47;;;;92.67;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:22:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:22:32;8.43;8.43;8.43;8.03;;;;96.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:22:32;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:23:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:23:03;9.33;9.33;9.33;8.93;;;;98.67;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:23:34;8.23;8.23;8.23;7.83;;;;100.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:23:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:24:06;8.67;8.67;8.67;8.27;;;;103.33;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:24:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:24:39;9.03;9.03;9.03;8.57;;;;109.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:24:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:25:09;8.30;8.30;8.30;7.90;;;;112.33;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:25:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:25:40;8.33;8.33;8.33;7.93;;;;112.67;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:25:40;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:26:12;7.77;7.77;7.77;7.40;;;;109.67;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:26:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:26:46;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:26:46;7.77;7.77;7.77;7.40;;;;106.33;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:27:16;7.73;7.73;7.73;7.33;;;;105.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:27:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:27:50;7.30;7.30;7.30;6.97;;;;104.33;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:27:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:28:20;6.93;6.93;6.93;6.63;;;;103.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:28:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:28:54;7.00;7.00;7.00;6.63;;;;102.33;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:28:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:29:24;7.40;7.40;7.40;7.10;;;;102.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:29:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:29:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:29:56;6.90;6.90;6.90;6.53;;;;101.33;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:30:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:30:26;6.90;6.90;6.90;6.57;;;;101.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:31:00;7.07;7.07;7.07;6.73;;;;101.67;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:31:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:31:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:31:33;6.87;6.87;6.87;6.53;;;;102.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:32:03;6.70;6.70;6.70;6.40;;;;102.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:32:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:32:35;7.67;7.67;7.67;7.33;;;;102.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:32:38;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:33:17;6.70;6.70;6.70;6.40;;;;103.33;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:33:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:33:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:33:48;6.60;6.60;6.60;6.30;;;;104.67;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:34:19;6.47;6.47;6.47;6.17;;;;105.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:34:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:34:51;7.20;7.20;7.20;6.87;;;;109.33;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:34:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:35:22;7.30;7.30;7.30;6.97;;;;123.67;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:35:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:35:56;7.23;7.23;7.23;6.87;;;;124.33;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:35:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:36:28;6.27;6.27;6.27;5.97;;;;120.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:36:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:37:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:37:00;6.67;6.67;6.67;6.33;;;;118.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:37:30;6.63;6.63;6.63;6.33;;;;116.67;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:37:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:38:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:38:01;7.13;7.13;7.13;6.83;;;;115.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:38:34;7.03;7.03;7.03;6.73;;;;112.33;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:38:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:39:07;6.73;6.73;6.73;6.43;;;;105.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:39:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:39:38;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:39:38;6.63;6.63;6.63;6.33;;;;94.33;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:40:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:40:09;6.73;6.73;6.73;6.43;;;;86.33;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:40:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:40:41;7.60;7.60;7.60;7.23;;;;82.33;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:41:18;7.07;7.07;7.07;6.73;;;;81.67;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:41:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:41:52;7.43;7.43;7.43;7.10;;;;81.67;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:41:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:42:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:42:24;7.80;7.80;7.80;7.43;;;;83.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:42:54;7.67;7.67;7.67;7.33;;;;84.67;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:42:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:43:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:43:27;7.30;7.30;7.30;6.97;;;;86.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:43:57;7.33;7.33;7.33;7.00;;;;85.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:43:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:44:28;7.97;7.97;7.97;7.57;;;;82.33;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:44:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:45:03;7.07;7.07;7.07;6.77;;;;81.33;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:45:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:45:34;6.90;6.90;6.90;6.60;;;;82.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:45:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:46:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:46:05;7.47;7.47;7.47;7.10;;;;83.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:46:36;6.97;6.97;6.97;6.63;;;;82.33;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:46:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:47:07;6.40;6.40;6.40;6.10;;;;81.67;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:47:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:47:37;7.00;7.00;7.00;6.67;;;;81.67;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:47:38;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:48:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:48:08;6.80;6.80;6.80;6.47;;;;82.67;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:48:39;6.93;6.93;6.93;6.60;;;;83.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:48:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:49:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:49:10;7.40;7.37;7.33;7.00;;;;83.33;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:49:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:49:41;6.67;6.67;6.67;6.33;;;;83.67;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:50:12;6.70;6.70;6.70;6.40;;;;83.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:50:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:50:44;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:50:44;6.43;6.43;6.43;6.13;;;;80.67;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:51:20;6.47;6.47;6.47;6.20;;;;76.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:51:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:51:53;6.03;6.03;6.03;5.77;;;;72.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:51:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:52:24;5.73;5.73;5.73;5.43;;;;71.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:52:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:52:55;5.97;5.97;5.97;5.67;;;;71.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:52:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:53:25;6.07;6.07;6.07;5.77;;;;70.67;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:53:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:53:56;5.40;5.40;5.40;5.17;;;;69.33;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:53:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:54:27;5.63;5.60;5.60;5.33;;;;67.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:54:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:54:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:54:58;6.20;6.20;6.20;5.90;;;;66.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:55:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:55:28;5.90;5.90;5.90;5.60;;;;66.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:55:59;5.77;5.77;5.77;5.47;;;;65.00;2.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:56:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:56:31;6.50;6.50;6.50;6.20;;;;67.33;2.67;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:56:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:57:01;6.33;6.33;6.33;6.00;;;;68.33;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:57:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:57:32;6.67;6.67;6.67;6.33;;;;69.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:57:32;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:58:03;5.90;5.90;5.90;5.60;;;;69.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:58:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:58:36;5.77;5.77;5.77;5.47;;;;68.67;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:58:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:59:10;6.27;6.27;6.27;5.97;;;;69.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:59:11;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:59:44;5.67;5.67;5.67;5.43;;;;69.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T00:59:44;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:00:15;6.20;6.20;6.20;5.90;;;;69.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:00:15;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:00:46;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:00:46;5.90;5.90;5.90;5.63;;;;70.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:01:21;6.30;6.30;6.30;6.00;;;;70.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:01:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:01:54;5.50;5.50;5.50;5.20;;;;69.33;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:01:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:02:25;5.63;5.63;5.63;5.40;;;;69.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:02:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:02:58;5.83;5.83;5.83;5.60;;;;68.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:02:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:03:28;5.67;5.67;5.67;5.40;;;;67.67;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:03:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:04:03;5.50;5.50;5.50;5.27;;;;67.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:04:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:04:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:04:34;6.13;6.13;6.13;5.87;;;;66.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:05:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:05:04;5.70;5.70;5.70;5.43;;;;66.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:05:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:05:42;5.20;5.20;5.20;4.97;;;;66.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:06:13;5.43;5.43;5.43;5.17;;;;65.67;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:06:15;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:06:46;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:06:46;5.53;5.53;5.53;5.30;;;;65.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:07:19;5.67;5.67;5.67;5.43;;;;65.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:07:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:07:50;5.67;5.67;5.67;5.40;;;;65.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:07:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:08:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:08:21;5.83;5.83;5.83;5.53;;;;65.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:08:52;5.67;5.67;5.67;5.40;;;;65.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:08:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:09:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:09:24;5.30;5.30;5.30;5.00;;;;65.67;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:09:54;5.50;5.50;5.50;5.30;;;;66.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:09:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:10:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:10:25;5.37;5.37;5.37;5.13;;;;66.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:10:55;5.57;5.57;5.57;5.30;;;;66.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:10:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:11:30;6.00;6.00;6.00;5.73;;;;66.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:11:32;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:12:03;5.63;5.63;5.63;5.33;;;;67.00;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:12:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:12:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:12:34;5.50;5.50;5.50;5.20;;;;67.33;3.00;
77291;SPS30;66349;47.604;19.362;2023-02-01T01:13:06;;;;;;;;;;
