sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T00:01:04;87;150;;220;150359
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T00:03:28;85;144;;208;146766
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T00:05:58;87;150;;223;153049
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T00:08:29;81;149;;203;149937
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T00:10:59;88;149;;221;150244
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T00:13:29;90;148;;226;150059
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T00:16:08;77;149;;192;149034
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T00:18:31;89;138;;225;150717
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T00:20:59;81;147;;205;150397
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T00:23:30;81;150;;204;149326
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T00:26:05;88;146;;220;149912
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T00:28:32;81;143;;205;150144
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T00:31:02;89;147;;224;149938
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T00:33:30;82;146;;207;150314
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T00:36:03;98;148;;245;149971
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T00:38:29;90;142;;226;150284
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T00:41:02;90;150;;227;149692
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T00:43:32;85;143;;213;149545
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T00:46:02;82;147;;207;149986
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T00:48:29;81;147;;203;149734
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T00:51:02;91;150;;229;150572
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T00:53:28;80;146;;203;150519
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T00:55:58;85;150;;213;148684
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T00:58:28;81;150;;205;151343
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T01:05:59;87;130;;219;149742
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T01:08:29;85;148;;214;149964
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T01:11:13;88;150;;222;150070
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T01:13:28;81;135;;205;150238
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T01:16:05;88;150;;220;149835
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T01:18:29;80;143;;202;149783
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T01:21:00;87;150;;219;150847
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T01:23:29;84;149;;209;149202
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T01:26:00;91;150;;226;148979
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T01:28:29;94;149;;237;151031
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T01:30:58;81;150;;205;150035
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T01:33:29;94;150;;236;150228
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T01:35:59;81;150;;204;150559
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T01:38:28;91;150;;226;147809
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T01:40:58;84;150;;213;151882
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T01:46:00;84;129;;210;148678
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T01:48:30;89;148;;224;150639
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T01:51:08;82;148;;206;150346
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T01:53:32;94;145;;239;151145
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T01:55:59;78;144;;196;149979
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T01:58:29;89;149;;223;148677
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T02:01:00;92;145;;231;150049
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T02:03:30;74;148;;187;151256
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T02:05:59;89;146;;225;150081
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T02:08:29;79;147;;197;149235
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T02:11:03;89;149;;226;150777
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T02:13:30;80;146;;200;148472
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T02:21:02;80;139;;198;148248
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T02:26:14;88;131;;222;149975
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T02:28:49;91;133;;229;150008
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T02:33:36;82;142;;207;150261
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T02:41:03;85;133;;213;149684
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T02:43:48;81;144;;204;149744
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T02:46:28;79;126;;201;150912
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T02:53:57;92;122;;231;150649
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T02:56:17;84;121;;211;149960
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T02:58:47;85;128;;214;150101
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T03:01:19;85;131;;213;149636
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T03:03:47;84;130;;211;149841
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T03:05:59;92;131;;230;148550
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T03:08:31;83;150;;210;150423
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T03:13:47;87;141;;216;148812
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T03:16:02;86;129;;218;150961
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T03:21:00;86;132;;216;149335
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T03:23:31;87;147;;221;150983
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T03:26:02;75;147;;188;149533
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T03:28:29;85;145;;214;149841
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T03:30:59;85;146;;214;150312
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T03:33:30;87;150;;220;150060
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T03:36:10;83;149;;208;149672
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T03:41:15;89;142;;225;150187
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T03:43:29;83;132;;207;149413
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T03:46:00;83;145;;208;150095
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T03:48:30;83;148;;210;150070
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T03:51:00;84;150;;212;150610
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T03:53:29;91;146;;228;149996
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T03:56:00;79;149;;199;150169
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T03:58:32;88;148;;221;149725
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T04:00:59;82;147;;207;150303
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T04:03:29;83;150;;206;148221
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T04:05:59;87;150;;222;151765
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T04:08:32;89;150;;224;149982
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T04:10:59;85;147;;214;149801
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T04:13:32;94;150;;235;149782
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T04:15:59;90;147;;226;150411
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T04:18:32;93;150;;232;149614
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T04:21:02;77;147;;194;149870
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T04:23:32;78;147;;197;150564
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T04:26:02;90;147;;226;149493
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T04:28:29;94;147;;236;150127
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T04:30:59;98;150;;245;149418
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T04:33:32;76;150;;192;150544
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T04:36:02;99;147;;248;150085
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T04:38:29;99;147;;248;149720
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T04:40:59;81;150;;202;149243
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T04:43:29;80;150;;203;150661
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T04:45:59;88;150;;221;149736
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T04:48:29;91;150;;229;149501
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T04:51:01;90;150;;229;151104
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T04:53:30;94;149;;236;150071
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T04:56:01;80;150;;201;149983
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T04:58:32;82;149;;207;150118
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T05:01:01;87;147;;217;149503
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T05:03:30;90;147;;225;149940
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T05:06:00;84;149;;212;150707
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T05:08:30;75;149;;188;148882
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T05:11:04;85;149;;215;150964
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T05:13:48;95;146;;237;149263
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T05:15:59;81;131;;205;150694
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T05:18:29;88;150;;222;150113
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T05:20:59;89;150;;224;149472
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T05:23:29;90;150;;227;149873
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T05:26:00;81;150;;203;150229
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T05:28:29;78;148;;196;150421
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T05:30:59;90;150;;226;149495
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T05:33:29;88;150;;220;149005
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T05:35:59;80;150;;203;150845
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T05:38:34;90;150;;228;150674
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T05:40:59;81;145;;204;150085
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T05:43:29;89;150;;222;149327
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T05:45:59;82;150;;208;150654
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T05:48:31;90;150;;227;150050
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T05:51:00;86;149;;214;149294
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T05:53:29;85;150;;213;149227
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T05:55:59;75;150;;190;151363
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T05:58:30;88;150;;222;149678
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T06:01:00;86;150;;217;150109
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T06:03:29;96;149;;240;149901
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T06:06:01;86;150;;215;149794
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T06:08:29;90;148;;227;150531
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T06:11:00;81;150;;202;149150
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T06:13:30;87;149;;221;150776
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T06:16:00;83;149;;207;147996
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T06:18:31;82;149;;208;150424
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T06:21:04;81;149;;205;151478
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T06:23:30;78;145;;194;149160
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T06:26:03;82;149;;206;150520
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T06:28:30;93;146;;232;149373
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T06:31:03;87;149;;219;150276
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T06:33:30;90;147;;228;150831
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T06:36:00;78;149;;197;150007
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T06:38:30;80;149;;202;149888
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T06:41:00;95;149;;239;149532
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T06:43:31;86;150;;217;150491
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T06:46:01;84;148;;208;148522
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T06:48:31;81;148;;206;151498
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T06:51:00;84;149;;210;149634
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T06:53:31;85;150;;213;149170
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T06:56:01;84;148;;211;150536
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T06:58:30;76;149;;192;150186
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T07:01:06;84;149;;211;150289
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T07:03:30;85;143;;214;149643
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T07:06:00;93;150;;234;150716
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T07:08:30;76;150;;190;149820
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T07:11:08;74;149;;186;149717
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T07:13:30;79;142;;199;149402
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T07:16:00;91;150;;231;150773
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T07:18:31;96;149;;240;149712
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T07:21:00;84;148;;211;149580
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T07:23:30;83;150;;209;150640
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T07:26:01;85;149;;213;149540
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T07:28:30;100;147;;252;149749
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T07:31:06;89;149;;225;150120
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T07:33:30;94;142;;238;150901
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T07:36:02;96;150;;240;149293
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T07:38:30;83;147;;208;150361
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T07:41:00;88;150;;220;149600
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T07:43:31;78;149;;195;149731
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T07:46:00;84;148;;212;150796
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T07:48:30;92;149;;231;150217
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T07:51:04;83;149;;203;146683
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T07:53:30;80;146;;205;153245
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T07:56:01;95;149;;238;149847
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T07:58:30;83;149;;208;150037
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T08:01:20;91;150;;229;149975
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T08:03:30;85;129;;215;150139
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T08:06:00;80;150;;202;150091
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T08:08:30;69;150;;171;148018
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T08:11:02;84;150;;215;152014
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T08:13:32;90;145;;226;149920
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T08:16:03;86;147;;214;149031
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T08:18:30;87;146;;218;149182
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T08:21:24;91;150;;227;149352
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T08:23:42;75;125;;191;152251
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T08:26:07;93;137;;234;149793
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T08:28:37;81;142;;204;150468
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T08:31:03;85;143;;214;149441
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T08:33:31;88;146;;220;149928
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T08:36:06;90;148;;224;148675
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T08:38:43;88;143;;223;151931
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T08:41:25;89;136;;223;149779
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T08:43:35;85;123;;215;150159
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T08:46:06;87;144;;220;150093
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T08:48:32;76;143;;192;149850
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T08:51:03;79;148;;199;149359
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T08:53:36;77;146;;191;148023
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T08:56:01;87;143;;223;152406
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T08:58:37;83;149;;209;149733
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T09:01:20;88;142;;219;149285
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T09:03:30;83;130;;208;150027
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T09:06:20;84;150;;212;151188
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T09:08:30;78;129;;196;149437
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T09:11:11;83;149;;209;150617
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T09:13:46;97;138;;243;149209
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T09:16:00;85;131;;214;150278
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T09:18:30;85;150;;214;150311
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T09:21:09;89;150;;222;149535
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T09:23:32;84;140;;211;150580
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T09:26:03;95;147;;236;148176
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T09:28:36;82;146;;209;151252
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T09:31:07;90;143;;227;150565
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T09:33:36;88;143;;220;149893
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T09:36:01;95;144;;236;148925
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T09:38:30;85;148;;215;151349
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T09:41:01;97;150;;244;149880
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T09:43:41;98;145;;246;149922
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T09:48:34;96;133;;241;149861
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T09:51:02;86;144;;215;148874
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T09:53:40;88;146;;223;151139
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T09:56:03;88;137;;220;148670
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T09:58:35;87;145;;220;151353
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T10:01:01;80;146;;198;148156
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T10:03:31;78;148;;197;151080
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T10:06:13;90;148;;228;150806
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T10:08:46;97;139;;243;149692
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T10:11:08;83;138;;209;149733
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T10:13:36;83;141;;209;150427
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T10:18:41;86;130;;216;150430
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T10:21:10;91;138;;228;149633
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T10:23:49;86;139;;216;150087
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T10:26:15;93;130;;234;150000
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T10:28:30;94;133;;231;146884
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T10:31:00;80;146;;204;152615
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T10:33:34;83;149;;209;150753
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T10:36:01;84;144;;211;149786
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T10:38:30;91;147;;228;149132
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T10:41:02;85;149;;215;150334
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T10:43:30;92;147;;231;149199
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T10:46:00;89;150;;224;150349
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T10:48:31;83;150;;209;150503
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T10:51:06;89;149;;225;150472
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T10:53:47;91;144;;230;150024
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T10:56:08;87;133;;217;148797
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T10:58:32;80;141;;201;149725
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T11:01:07;83;148;;210;151539
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T11:03:36;80;142;;201;149227
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T11:06:01;78;142;;198;150676
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T11:08:30;78;148;;195;149618
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T11:11:06;79;150;;195;147102
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T11:13:32;78;144;;200;153410
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T11:16:02;77;144;;194;150111
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T11:18:32;87;147;;219;149736
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T11:21:01;83;146;;209;150009
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T11:23:30;93;149;;232;149649
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T11:26:02;80;148;;201;150295
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T11:28:32;83;144;;208;148643
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T11:31:04;93;147;;235;151379
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T11:33:32;86;145;;214;149178
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T11:36:22;80;144;;201;150172
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T11:38:33;76;139;;191;149505
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T11:41:16;85;146;;216;151327
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T11:43:30;77;131;;194;149857
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T11:46:01;84;150;;211;150188
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T11:48:31;88;149;;218;147291
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T11:51:25;81;148;;205;150980
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T12:01:18;88;127;;221;149455
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T12:08:52;87;132;;219;149644
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T12:11:06;93;127;;236;150679
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-01T12:13:49;88;143;;221;149577
