sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57884;PMS5003;43703;51.060;-0.086;2023-02-01T00:01:09;17;12;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T00:03:34;9;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T00:06:00;11;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T00:08:25;10;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T00:13:15;9;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T00:15:40;10;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T00:18:05;12;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T00:20:31;11;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T00:22:56;8;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T00:25:21;8;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T00:27:48;12;10;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T00:30:13;10;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T00:32:39;12;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T00:35:05;11;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T00:37:30;12;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T00:39:55;12;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T00:42:22;12;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T00:44:46;11;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T00:47:11;8;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T00:49:37;16;15;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T00:52:03;13;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T00:54:28;11;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T00:56:53;14;13;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T00:59:19;18;11;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T01:01:44;15;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T01:04:09;10;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T01:06:34;11;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T01:09:00;9;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T01:11:25;10;10;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T01:13:51;10;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T01:16:16;12;10;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T01:18:41;13;11;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T01:21:08;13;12;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T01:23:33;15;11;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T01:25:58;8;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T01:28:23;9;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T01:30:48;11;10;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T01:33:13;9;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T01:35:39;11;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T01:38:04;12;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T01:40:30;9;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T01:42:57;9;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T01:45:24;10;10;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T01:47:48;10;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T01:50:13;10;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T01:52:37;6;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T01:55:03;7;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T01:57:29;9;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T01:59:55;11;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T02:02:19;12;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T02:04:45;14;11;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T02:07:11;14;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T02:09:35;8;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T02:12:01;12;11;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T02:14:26;12;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T02:16:57;9;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T02:19:24;10;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T02:21:47;11;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T02:26:39;12;10;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T02:31:25;12;11;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T02:33:53;12;11;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T02:36:16;11;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T02:38:41;9;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T02:41:08;8;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T02:43:32;12;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T02:45:59;9;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T02:48:24;12;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T02:50:49;13;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T02:53:13;9;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T02:55:39;6;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T02:58:04;9;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T03:00:30;7;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T03:02:54;13;12;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T03:05:20;9;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T03:10:13;10;10;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T03:12:37;8;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T03:15:03;7;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T03:17:29;8;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T03:19:53;9;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T03:22:20;12;10;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T03:24:44;13;10;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T03:27:10;8;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T03:29:37;10;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T03:32:00;13;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T03:34:25;12;10;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T03:36:50;10;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T03:39:16;8;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T03:41:41;10;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T03:44:08;12;10;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T03:46:32;11;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T03:48:57;9;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T03:51:22;8;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T03:53:48;10;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T03:56:13;9;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T03:58:39;9;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T04:01:04;7;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T04:03:29;7;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T04:05:54;7;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T04:08:20;6;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T04:10:46;11;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T04:13:11;11;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T04:15:36;11;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T04:18:02;12;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T04:20:27;8;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T04:22:53;6;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T04:25:19;8;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T04:27:44;9;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T04:30:09;7;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T04:32:34;11;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T04:34:59;11;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T04:37:25;9;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T04:39:50;12;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T04:42:15;12;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T04:44:41;6;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T04:47:07;10;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T04:49:32;10;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T04:51:57;9;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T04:54:24;9;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T04:56:48;10;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T04:59:13;7;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T05:01:38;9;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T05:04:04;12;10;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T05:06:29;11;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T05:08:55;9;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T05:11:20;6;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T05:13:46;5;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T05:16:11;7;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T05:18:36;9;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T05:21:02;8;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T05:23:27;10;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T05:25:57;14;11;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T05:28:18;7;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T05:30:43;10;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T05:33:09;15;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T05:35:35;11;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T05:38:00;13;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T05:40:25;11;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T05:42:51;6;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T05:45:16;10;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T05:47:41;9;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T05:50:07;11;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T05:52:31;9;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T05:54:57;13;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T05:57:22;8;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T05:59:47;8;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T06:02:13;14;10;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T06:04:38;8;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T06:07:04;11;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T06:09:29;10;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T06:11:56;10;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T06:14:20;7;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T06:16:45;15;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T06:19:10;8;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T06:21:35;13;11;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T06:24:00;7;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T06:26:26;15;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T06:28:52;11;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T06:31:17;12;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T06:33:42;8;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T06:36:09;6;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T06:38:32;9;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T06:40:57;9;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T06:43:22;10;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T06:45:47;8;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T06:48:13;7;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T06:50:39;14;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T06:53:04;10;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T06:55:30;13;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T06:57:55;5;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T07:00:21;9;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T07:02:45;7;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T07:05:10;7;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T07:07:36;8;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T07:10:02;12;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T07:12:27;9;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T07:14:52;13;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T07:17:17;8;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T07:19:43;11;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T07:22:08;10;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T07:24:34;10;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T07:26:59;6;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T07:29:24;8;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T07:31:49;10;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T07:34:14;7;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T07:36:39;7;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T07:39:05;11;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T07:41:30;6;4;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T07:43:55;8;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T07:46:20;7;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T07:48:45;9;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T07:51:11;10;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T07:53:35;10;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T07:56:01;8;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T07:58:26;9;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T08:00:51;8;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T08:03:17;9;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T08:05:42;8;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T08:08:07;13;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T08:10:33;11;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T08:12:59;12;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T08:15:24;11;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T08:17:50;8;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T08:20:14;9;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T08:22:39;9;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T08:25:05;9;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T08:27:32;9;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T08:29:56;10;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T08:32:21;13;11;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T08:34:47;12;10;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T08:37:12;7;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T08:39:37;11;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T08:42:03;9;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T08:44:28;7;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T08:46:54;9;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T08:49:19;9;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T08:51:44;9;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T08:54:10;9;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T08:56:35;8;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T08:59:00;6;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T09:01:25;10;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T09:03:51;7;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T09:06:17;10;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T09:08:42;9;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T09:11:08;7;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T09:13:32;7;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T09:15:57;8;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T09:18:23;12;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T09:20:48;8;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T09:23:14;9;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T09:25:39;8;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T09:28:04;10;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T09:30:30;11;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T09:32:55;11;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T09:35:21;6;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T09:37:46;9;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T09:40:12;8;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T09:45:05;9;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T09:47:27;6;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T09:49:55;5;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T09:52:19;9;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T09:54:46;6;4;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T09:57:11;11;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T09:59:36;10;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T10:02:00;11;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T10:04:25;11;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T10:06:54;13;10;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T10:09:20;11;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T10:11:46;10;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T10:14:08;10;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T10:16:35;7;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T10:19:02;11;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T10:21:27;10;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T10:23:56;5;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T10:26:17;10;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T10:28:38;7;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T10:31:04;7;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T10:33:32;11;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T10:35:56;8;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T10:38:22;12;10;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T10:40:46;15;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T10:43:12;9;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T10:45:37;6;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T10:48:02;6;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T10:50:31;11;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T10:52:52;9;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T10:57:48;5;4;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T11:02:34;11;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T11:05:00;8;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T11:07:24;8;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T11:09:50;5;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T11:14:40;7;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T11:19:30;9;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T11:21:56;8;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T11:24:22;10;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T11:26:45;8;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T11:29:12;15;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T11:31:37;6;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T11:34:05;9;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T11:36:30;13;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T11:38:53;13;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T11:41:21;12;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T11:46:17;9;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T11:48:34;9;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T11:51:09;13;10;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T11:53:27;7;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T11:55:55;9;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T11:58:20;7;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T12:00:46;10;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T12:03:13;8;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T12:05:34;8;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T12:08:00;8;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T12:10:26;9;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T12:12:48;12;10;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T12:15:18;5;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T12:20:10;8;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T12:22:32;7;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T12:24:58;7;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T12:27:32;9;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T12:29:52;11;9;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T12:32:13;8;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T12:34:42;9;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T12:37:05;6;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T12:39:30;7;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T12:41:56;5;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T12:44:24;7;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T12:46:46;9;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T12:49:13;4;4;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T12:51:38;6;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T12:54:03;6;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T12:56:29;7;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T12:58:54;8;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T13:01:20;7;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T13:06:09;5;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T13:08:38;6;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T13:11:00;9;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T13:13:28;7;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T13:15:53;4;4;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T13:18:18;6;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T13:20:45;10;8;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T13:23:08;6;4;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T13:25:33;9;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T13:27:58;3;3;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T13:30:23;7;4;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T13:32:51;5;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T13:37:47;7;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T13:40:07;5;3;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T13:42:28;5;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T13:44:55;11;7;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T13:47:22;5;4;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T13:49:43;3;3;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T13:54:34;3;3;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T13:56:59;7;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T14:01:50;8;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T14:06:43;3;3;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T14:11:35;8;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T14:13:55;9;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T14:16:20;5;3;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T14:18:49;5;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T14:21:15;5;4;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T14:23:38;7;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T14:26:03;4;4;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T14:28:28;6;4;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T14:30:53;5;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T14:33:18;4;4;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T14:35:43;4;4;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T14:38:08;6;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T14:40:32;6;2;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T14:42:57;6;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T14:47:48;9;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T14:50:19;5;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T14:52:39;9;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T14:55:05;7;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T14:57:28;7;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T14:59:55;7;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T15:02:20;6;6;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T15:04:43;6;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T15:07:11;5;5;
57884;PMS5003;43703;51.060;-0.086;2023-02-01T15:09:36;4;4;
