sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T00:01:43;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.60;10.18;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T00:04:09;1.60;1.60;1.60;1.51;12.08;12.07;12.07;12.04;10.58;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T00:06:34;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.83;9.51;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T00:09:00;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.67;10.25;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T00:11:26;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.15;9.79;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T00:13:51;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.76;9.45;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T00:16:18;1.46;1.46;1.46;1.38;11.02;11.02;11.02;10.99;9.65;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T00:18:47;1.41;1.40;1.40;1.31;10.50;10.49;10.49;10.45;9.17;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T00:21:16;1.38;1.38;1.37;1.28;10.24;10.24;10.23;10.19;8.94;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T00:23:43;1.52;1.52;1.52;1.43;11.40;11.39;11.39;11.35;9.96;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T00:29:09;1.26;1.26;1.26;1.19;9.52;9.52;9.51;9.49;8.34;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T00:31:40;1.39;1.39;1.39;1.32;10.52;10.52;10.51;10.49;9.21;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T00:34:06;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.31;8.18;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T00:36:33;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.38;9.99;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T00:38:59;1.35;1.35;1.34;1.27;10.11;10.11;10.11;10.08;8.85;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T00:41:24;1.37;1.36;1.36;1.28;10.24;10.24;10.24;10.21;8.96;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T00:43:50;1.42;1.42;1.41;1.33;10.63;10.63;10.62;10.59;9.29;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T00:46:17;1.57;1.57;1.56;1.47;11.73;11.73;11.72;11.68;10.24;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T00:48:44;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.94;8.73;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T00:51:12;1.32;1.32;1.32;1.24;9.93;9.93;9.92;9.90;8.69;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T00:53:43;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.15;8.92;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T00:56:09;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.31;9.06;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T00:58:34;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.76;9.45;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T01:01:07;1.47;1.47;1.47;1.39;11.11;11.11;11.10;11.07;9.73;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T01:03:39;1.37;1.37;1.37;1.30;10.35;10.34;10.34;10.32;9.06;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T01:06:07;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.06;8.84;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T01:08:35;1.36;1.36;1.36;1.28;10.24;10.23;10.23;10.21;8.96;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T01:11:12;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.63;9.34;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T01:13:40;1.26;1.26;1.26;1.19;9.50;9.50;9.49;9.47;8.32;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T01:16:07;1.44;1.44;1.44;1.36;10.88;10.87;10.87;10.84;9.52;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T01:18:35;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.12;8.89;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T01:21:01;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.78;8.59;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T01:23:29;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.95;7.86;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T01:25:55;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.61;9.32;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T01:28:20;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.45;8.30;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T01:30:47;1.33;1.33;1.33;1.26;10.05;10.05;10.04;10.02;8.80;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T01:33:12;1.47;1.47;1.47;1.39;11.07;11.06;11.06;11.03;9.69;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T01:35:38;1.49;1.49;1.49;1.41;11.22;11.22;11.21;11.19;9.83;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T01:38:04;1.36;1.36;1.36;1.29;10.31;10.30;10.30;10.28;9.03;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T01:40:29;1.33;1.33;1.33;1.26;10.05;10.04;10.04;10.02;8.80;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T01:42:55;1.28;1.28;1.28;1.21;9.68;9.68;9.67;9.65;8.48;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T01:45:27;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.49;9.22;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T01:48:03;1.37;1.37;1.37;1.30;10.35;10.35;10.34;10.32;9.06;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T01:50:52;1.23;1.23;1.23;1.16;9.30;9.29;9.29;9.27;8.14;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T01:53:27;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.18;8.06;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T01:55:58;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.79;8.60;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T01:58:26;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.54;8.38;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T02:00:57;1.34;1.34;1.34;1.27;10.12;10.12;10.11;10.09;8.86;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T02:03:27;1.30;1.30;1.30;1.23;9.81;9.80;9.80;9.78;8.59;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T02:06:05;1.18;1.18;1.18;1.12;8.93;8.93;8.92;8.90;7.82;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T02:08:41;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.77;8.58;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T02:11:07;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.93;7.84;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T02:13:36;1.15;1.15;1.15;1.08;8.65;8.65;8.64;8.62;7.58;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T02:16:21;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.62;8.45;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T02:21:53;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.56;8.40;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T02:25:15;1.19;1.19;1.19;1.13;9.00;9.00;8.99;8.97;7.88;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T02:38:37;1.22;1.22;1.22;1.16;9.25;9.25;9.24;9.22;8.10;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T02:41:12;1.27;1.27;1.27;1.20;9.62;9.61;9.61;9.59;8.42;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T02:43:59;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.99;7.89;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T02:46:53;1.15;1.15;1.15;1.09;8.69;8.69;8.68;8.66;7.61;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T02:49:49;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.40;8.26;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T02:52:52;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.13;8.02;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T02:55:45;1.26;1.26;1.26;1.19;9.49;9.48;9.48;9.46;8.31;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T02:58:11;1.21;1.21;1.21;1.15;9.15;9.15;9.14;9.12;8.01;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T03:00:58;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.23;8.11;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T03:03:43;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.27;9.02;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T03:06:28;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.47;8.31;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T03:08:54;1.28;1.28;1.28;1.21;9.69;9.68;9.68;9.66;8.48;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T03:11:24;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.54;7.50;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T03:14:10;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.81;8.62;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T03:16:45;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.79;8.60;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T03:27:21;1.25;1.25;1.25;1.18;9.44;9.44;9.43;9.41;8.26;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T03:30:00;1.24;1.24;1.24;1.18;9.39;9.38;9.38;9.36;8.22;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T03:32:43;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.94;7.85;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T03:35:39;1.11;1.11;1.11;1.05;8.39;8.39;8.38;8.36;7.35;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T03:38:21;1.17;1.17;1.17;1.11;8.84;8.83;8.83;8.81;7.74;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T03:41:37;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.09;7.99;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T03:43:52;1.21;1.21;1.21;1.14;9.14;9.14;9.13;9.11;8.00;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T03:46:34;1.26;1.26;1.26;1.20;9.55;9.55;9.55;9.52;8.37;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T03:49:06;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.59;8.42;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T03:51:38;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.70;7.64;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T03:54:06;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.56;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T03:56:38;1.02;1.02;1.02;0.96;7.71;7.70;7.70;7.68;6.75;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T03:59:09;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.33;8.19;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T04:01:35;1.13;1.13;1.13;1.07;8.54;8.54;8.53;8.51;7.48;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T04:04:01;1.04;1.04;1.04;0.98;7.85;7.84;7.84;7.82;6.87;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T04:06:26;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.98;7.89;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T04:08:52;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.36;7.34;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T04:11:17;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.08;7.10;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T04:13:43;1.12;1.12;1.12;1.06;8.49;8.48;8.48;8.46;7.43;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T04:16:08;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.53;6.61;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T04:18:34;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.17;8.06;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T04:21:00;1.13;1.13;1.13;1.07;8.54;8.53;8.53;8.51;7.47;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T04:23:26;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.23;6.35;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T04:25:52;1.05;1.05;1.05;0.99;7.90;7.90;7.89;7.87;6.92;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T04:28:18;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.73;6.79;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T04:30:43;1.03;1.03;1.03;0.98;7.79;7.79;7.78;7.77;6.82;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T04:33:09;1.07;1.07;1.07;1.01;8.10;8.09;8.09;8.07;7.09;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T04:35:34;1.17;1.17;1.17;1.10;8.82;8.81;8.81;8.79;7.72;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T04:37:59;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.17;7.17;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T04:40:26;1.05;1.05;1.05;0.99;7.91;7.90;7.90;7.88;6.92;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T04:42:51;1.06;1.06;1.06;1.01;8.04;8.04;8.03;8.02;7.04;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T04:45:17;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.16;7.16;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T04:47:42;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.40;7.38;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T04:50:08;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.34;6.45;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T04:52:35;0.98;0.98;0.98;0.93;7.42;7.42;7.41;7.40;6.50;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T04:55:02;1.02;1.02;1.02;0.97;7.71;7.71;7.70;7.68;6.75;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T04:57:28;1.08;1.08;1.08;1.02;8.12;8.12;8.11;8.10;7.11;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T04:59:54;0.90;0.90;0.90;0.85;6.82;6.82;6.81;6.80;5.97;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T05:02:19;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.45;7.42;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T05:04:44;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.08;7.09;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T05:07:10;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.46;7.43;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T05:09:35;0.93;0.93;0.93;0.88;7.02;7.01;7.01;7.00;6.14;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T05:12:01;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.40;7.38;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T05:14:45;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.99;7.02;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T05:17:10;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.46;6.55;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T05:19:35;0.95;0.95;0.95;0.90;7.15;7.15;7.14;7.13;6.26;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T05:22:01;0.99;0.99;0.99;0.94;7.50;7.50;7.49;7.48;6.57;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T05:24:26;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.97;7.00;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T05:26:52;0.96;0.96;0.96;0.91;7.24;7.23;7.23;7.21;6.34;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T05:29:18;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.85;6.89;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T05:31:44;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.68;6.75;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T05:34:10;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.08;6.22;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T05:36:36;1.04;1.04;1.04;0.98;7.82;7.82;7.81;7.80;6.85;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T05:39:02;0.99;0.99;0.99;0.94;7.49;7.48;7.48;7.46;6.55;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T05:41:28;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.17;7.18;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T05:43:53;1.13;1.13;1.13;1.07;8.55;8.55;8.54;8.52;7.49;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T05:46:19;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.87;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T05:48:44;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.49;7.46;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T05:51:10;1.18;1.18;1.18;1.11;8.88;8.88;8.87;8.85;7.77;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T05:53:36;1.19;1.18;1.18;1.11;8.84;8.83;8.83;8.80;7.72;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T05:56:02;1.11;1.11;1.10;1.04;8.28;8.27;8.27;8.24;7.23;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T05:58:27;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.96;6.99;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T06:00:53;1.06;1.06;1.06;1.01;8.04;8.04;8.04;8.02;7.04;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T06:03:18;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.79;6.84;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T06:05:44;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.50;7.46;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T06:08:11;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.81;7.74;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T06:10:37;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.02;7.04;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T06:13:02;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.30;7.29;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T06:15:29;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.43;7.40;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T06:17:55;1.08;1.08;1.08;1.02;8.17;8.16;8.16;8.14;7.15;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T06:20:21;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.13;8.02;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T06:22:46;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.37;6.47;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T06:25:12;1.06;1.06;1.06;1.00;7.98;7.98;7.97;7.95;6.99;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T06:27:38;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.33;7.31;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T06:30:04;1.56;1.55;1.51;1.38;11.06;11.06;11.04;10.96;9.56;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T06:32:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T06:34:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T06:37:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T06:39:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T06:42:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T06:44:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T06:47:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T06:49:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T06:51:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T06:54:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T06:56:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T06:59:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T07:01:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T07:04:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T07:06:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T07:44:05;3.64;3.55;3.06;2.32;18.62;18.60;18.46;17.76;14.75;0.75
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T07:46:30;2.54;2.49;2.26;1.86;14.88;14.87;14.80;14.44;12.28;0.70
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T07:48:56;2.49;2.45;2.27;1.93;15.49;15.48;15.42;15.14;12.99;0.68
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T07:51:21;2.30;2.27;2.11;1.82;14.55;14.54;14.50;14.25;12.25;0.67
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T07:53:46;2.26;2.23;2.09;1.82;14.54;14.53;14.49;14.27;12.30;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T07:56:13;2.24;2.21;2.06;1.78;14.23;14.22;14.18;13.94;11.99;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T07:58:41;2.46;2.43;2.25;1.92;15.39;15.38;15.32;15.05;12.92;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T08:01:17;2.42;2.39;2.22;1.91;15.30;15.29;15.24;14.99;12.88;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T08:03:44;2.34;2.32;2.17;1.88;15.07;15.06;15.02;14.79;12.74;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T08:06:10;2.35;2.33;2.21;1.95;15.60;15.60;15.56;15.36;13.29;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T08:08:35;2.30;2.28;2.15;1.89;15.12;15.12;15.08;14.87;12.85;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T08:11:01;2.35;2.33;2.19;1.91;15.29;15.28;15.24;15.02;12.96;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T08:13:29;2.55;2.51;2.33;1.99;15.94;15.93;15.88;15.60;13.38;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T08:15:58;2.39;2.35;2.17;1.83;14.69;14.68;14.62;14.34;12.28;0.67
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T08:18:24;2.29;2.25;2.07;1.75;14.00;13.99;13.94;13.66;11.69;0.68
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T08:20:50;2.61;2.56;2.35;1.98;15.83;15.81;15.75;15.43;13.19;0.68
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T08:23:16;2.47;2.43;2.22;1.87;14.96;14.95;14.88;14.58;12.46;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T08:25:42;2.42;2.38;2.21;1.89;15.12;15.11;15.06;14.80;12.70;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T08:28:08;2.55;2.52;2.36;2.05;16.42;16.41;16.36;16.11;13.88;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T08:30:38;2.30;2.27;2.13;1.84;14.71;14.70;14.66;14.43;12.42;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T08:33:04;2.35;2.32;2.17;1.88;15.05;15.04;15.00;14.76;12.71;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T08:35:32;2.37;2.34;2.17;1.86;14.87;14.86;14.81;14.55;12.50;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T08:37:59;2.09;2.06;1.89;1.58;12.69;12.68;12.63;12.37;10.57;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-02-01T08:40:24;2.14;2.10;1.95;1.66;13.26;13.25;13.20;12.96;11.11;0.64
