sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T00:00:33;17;15;;44;151873
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T00:03:04;21;15;;54;148640
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T00:05:33;17;15;;43;149531
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T00:08:04;17;15;;45;152443
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T00:10:34;17;15;;45;150142
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T00:13:03;17;15;;43;150548
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T00:15:33;21;15;;51;144130
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T00:18:04;18;15;;48;154994
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T00:20:34;20;15;;48;141951
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T00:23:04;18;15;;49;158002
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T00:25:34;18;15;;46;149460
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T00:28:04;21;15;;54;151553
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T00:30:34;17;15;;44;147877
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T00:33:04;20;15;;52;152363
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T00:35:34;18;15;;45;149969
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T00:38:04;21;15;;53;149310
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T00:40:34;18;15;;46;148405
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T00:43:04;22;15;;56;147987
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T00:45:35;13;15;;33;146168
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T00:48:05;17;15;;47;157682
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T00:50:35;15;16;;40;150131
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T00:53:05;22;15;;56;148165
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T00:55:35;15;15;;39;150295
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T00:58:05;21;15;;54;148510
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T01:00:35;16;15;;41;151477
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T01:03:05;14;15;;36;145164
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T01:05:35;18;15;;47;154161
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T01:08:08;19;15;;48;150872
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T01:10:35;19;15;;49;147736
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T01:13:05;21;15;;54;151556
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T01:15:36;15;15;;38;151568
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T01:18:06;18;15;;47;151021
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T01:20:37;17;15;;40;134553
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T01:23:08;12;15;;33;164764
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T01:25:38;17;15;;46;153653
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T01:28:08;18;15;;46;148619
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T01:30:38;19;15;;49;149146
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T01:33:08;24;15;;61;150586
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T01:35:38;18;15;;47;152210
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T01:38:09;17;15;;42;143300
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T01:40:38;17;15;;45;154712
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T01:43:15;17;15;;44;152493
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T01:45:42;16;15;;37;137976
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T01:50:44;18;15;;46;151656
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T01:53:11;17;15;;43;151452
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T01:55:41;22;15;;57;150541
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T01:58:14;18;15;;46;149162
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T02:00:42;17;15;;44;151291
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T02:03:18;14;15;;34;142990
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T02:05:43;19;15;;51;158456
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T02:08:14;16;15;;40;144877
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T02:10:44;16;15;;43;155789
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T02:13:14;17;15;;44;148630
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T02:15:58;18;15;;47;150590
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T02:25:53;21;15;;56;154797
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T02:30:53;20;15;;52;151892
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T02:33:28;18;15;;45;149752
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T02:35:56;18;15;;47;149651
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T02:40:49;18;15;;49;163019
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T02:43:22;19;15;;46;144984
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T02:48:35;21;15;;54;149018
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T02:51:00;19;15;;47;146911
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T02:53:23;20;15;;52;153092
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T02:55:50;15;15;;38;151265
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T02:58:20;16;15;;41;151865
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T03:00:51;20;15;;49;146876
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T03:03:21;13;15;;34;147951
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T03:05:51;18;15;;49;155775
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T03:08:24;20;15;;50;145162
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T03:13:33;20;15;;49;144364
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T03:18:26;17;15;;43;147936
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T03:20:53;21;15;;49;135283
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T03:23:24;18;15;;50;160859
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T03:25:54;17;15;;47;157573
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T03:28:24;19;15;;46;143771
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T03:30:55;16;15;;44;157072
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T03:33:25;20;15;;50;145664
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T03:36:05;19;15;;51;153753
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T03:38:28;23;15;;57;145122
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T03:40:58;19;15;;51;153583
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T03:43:26;16;15;;40;149236
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T03:45:58;20;15;;50;147474
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T03:48:27;23;15;;60;152847
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T03:50:59;19;16;;51;153739
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T03:53:28;14;15;;37;148582
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T03:55:59;18;15;;46;151758
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T03:58:29;15;15;;36;140694
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T04:00:59;16;15;;43;160235
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T04:03:29;15;15;;40;152204
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T04:05:59;14;15;;36;145029
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T04:08:29;14;15;;36;145907
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T04:10:59;17;15;;44;154659
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T04:13:29;16;15;;42;151771
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T04:16:00;17;15;;43;148682
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T04:18:30;12;15;;32;150776
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T04:21:00;18;15;;45;147524
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T04:23:30;17;15;;44;150938
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T04:26:00;14;15;;37;153612
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T04:28:30;19;15;;46;139983
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T04:31:00;17;15;;44;153639
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T04:33:30;19;15;;51;156679
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T04:36:00;22;15;;57;149190
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T04:38:30;19;15;;50;150709
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T04:41:00;16;15;;41;150201
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T04:43:30;21;15;;54;151239
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T04:46:01;18;15;;45;149178
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T04:48:30;17;15;;44;148004
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T04:51:01;20;15;;50;148234
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T04:53:30;20;15;;52;152300
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T04:56:01;18;15;;47;152606
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T04:58:31;21;15;;50;140452
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T05:01:04;19;15;;51;154551
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T05:03:31;15;15;;39;148539
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T05:06:04;19;15;;44;135386
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T05:08:32;16;15;;45;166501
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T05:11:02;20;15;;54;155296
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T05:13:32;21;15;;52;146493
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T05:16:02;15;15;;39;150687
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T05:18:32;16;15;;41;153664
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T05:21:03;16;15;;41;147563
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T05:23:33;16;15;;42;151904
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T05:26:03;16;15;;40;149016
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T05:28:33;24;15;;58;144030
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T05:31:08;18;15;;50;158098
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T05:33:33;18;15;;45;149870
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T05:36:04;21;15;;55;150637
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T05:38:33;20;15;;49;146185
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T05:41:04;18;15;;47;154112
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T05:43:33;15;15;;38;148127
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T05:46:04;16;15;;42;151976
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T05:48:33;18;15;;47;149529
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T05:51:04;21;15;;53;149632
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T05:53:33;13;15;;33;141633
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T05:56:04;15;15;;42;158359
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T05:58:34;16;15;;41;150223
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T06:01:04;15;15;;39;147256
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T06:03:34;21;15;;55;151407
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T06:06:07;14;15;;37;148633
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T06:08:34;16;15;;43;152037
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T06:11:04;17;15;;41;141510
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T06:13:35;14;15;;40;160359
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T06:16:05;20;15;;50;147678
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T06:18:35;19;15;;48;149047
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T06:21:05;14;15;;37;149345
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T06:23:35;15;15;;40;151076
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T06:26:05;18;15;;47;151876
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T06:28:35;15;15;;38;150597
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T06:31:05;18;15;;46;150145
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T06:33:35;23;15;;54;140474
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T06:36:06;20;15;;53;158650
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T06:38:36;17;15;;43;144190
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T06:41:06;19;15;;49;151816
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T06:43:36;19;15;;49;147306
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T06:46:07;17;15;;46;159538
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T06:48:37;18;15;;46;150684
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T06:51:15;18;15;;43;139873
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T06:53:37;14;15;;38;159251
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T06:56:08;16;15;;42;149163
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T06:58:37;19;15;;49;150346
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T07:01:08;18;15;;47;150653
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T07:03:37;15;15;;38;150500
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T07:06:08;13;15;;32;144516
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T07:08:38;12;15;;33;154258
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T07:11:09;18;15;;39;127682
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T07:13:39;17;15;;51;171309
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T07:16:10;16;15;;42;151730
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T07:18:39;17;15;;44;152962
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T07:21:09;18;15;;47;149811
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T07:23:39;22;15;;55;144408
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T07:26:10;20;15;;54;155100
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T07:28:40;14;15;;35;145401
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T07:31:13;15;15;;40;154559
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T07:33:41;18;15;;43;139798
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T07:36:14;21;15;;57;162061
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T07:38:41;21;16;;54;147377
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T07:41:12;17;15;;45;153970
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T07:43:42;17;15;;43;150477
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T07:46:12;18;15;;46;148497
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T07:48:42;21;15;;53;147905
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T07:51:12;22;15;;57;150702
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T07:53:43;19;15;;50;152247
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T07:56:14;12;15;;32;147970
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T07:58:46;17;15;;44;153190
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T08:01:14;14;15;;35;149913
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T08:03:44;14;15;;35;147758
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T08:06:14;15;15;;39;151445
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T08:08:44;20;15;;50;145545
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T08:11:14;16;15;;43;156185
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T08:13:44;24;15;;58;144182
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T08:16:15;14;15;;38;153935
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T08:18:45;20;15;;53;153579
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T08:21:16;15;15;;38;146754
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T08:23:46;22;15;;56;150346
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T08:26:17;13;15;;34;149294
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T08:28:47;19;15;;50;153087
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T08:31:17;21;15;;53;149766
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T08:33:48;13;15;;33;152036
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T08:36:18;19;15;;48;148650
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T08:38:48;15;15;;37;140255
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T08:41:19;17;15;;47;160011
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T08:43:49;21;15;;56;152837
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T08:46:19;13;15;;33;146909
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T08:48:49;18;15;;48;153135
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T08:51:19;18;15;;46;149642
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T08:53:49;24;15;;59;146094
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T08:56:19;20;15;;53;152185
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T08:58:49;15;15;;38;145721
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T09:01:19;18;15;;48;153191
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T09:03:49;22;15;;55;148518
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T09:06:19;20;15;;51;149571
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T09:08:49;18;15;;47;153826
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T09:11:19;21;15;;54;151360
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T09:13:49;14;15;;35;149767
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T09:16:19;19;15;;47;145820
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T09:18:49;20;15;;52;152856
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T09:21:19;17;15;;43;151189
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T09:23:50;19;15;;49;148607
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T09:26:20;19;15;;50;152040
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T09:28:49;17;15;;43;146349
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T09:31:19;15;15;;41;154658
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T09:33:50;16;15;;42;148564
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T09:36:20;15;15;;37;141218
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T09:38:50;16;15;;44;158356
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T09:43:55;20;15;;52;154462
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T09:46:30;16;15;;40;141939
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T09:48:53;15;15;;40;156794
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T09:51:27;21;15;;53;150437
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T09:53:58;25;15;;64;153323
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T09:56:24;16;16;;42;150040
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T10:01:25;16;15;;41;147301
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T10:04:05;19;15;;48;147689
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T10:09:03;19;15;;50;152930
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T10:14:01;22;15;;57;150791
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T10:21:48;22;15;;56;148593
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T10:26:37;13;15;;34;149111
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T10:29:03;18;15;;47;151964
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T10:31:34;17;15;;44;150309
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T10:34:21;15;15;;38;148146
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T10:36:36;16;15;;41;152792
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T10:39:03;17;15;;43;148943
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T10:41:35;19;15;;49;147930
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T10:44:10;15;16;;39;152008
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T10:46:35;15;15;;41;153761
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T10:49:08;20;15;;51;149698
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T10:54:19;15;15;;35;139852
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T10:56:37;11;15;;31;160923
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T10:59:14;19;15;;48;149635
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T11:01:39;15;15;;38;151688
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T11:04:11;18;15;;44;142515
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T11:06:39;18;15;;47;152346
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T11:14:13;19;15;;50;153285
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T11:16:41;21;15;;52;147284
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T11:19:11;18;15;;49;155737
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T11:21:43;17;15;;42;146932
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T11:24:26;16;15;;41;153608
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T11:26:43;16;15;;42;150764
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T11:29:14;23;15;;58;151222
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T11:31:44;18;15;;46;147485
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T11:34:18;16;15;;42;148986
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T11:36:45;22;15;;56;152629
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T11:39:18;22;15;;56;151967
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T11:41:55;12;15;;30;148718
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T11:44:22;19;15;;50;151060
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T11:46:45;13;15;;34;149924
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T11:49:25;17;15;;44;149932
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T11:54:22;19;16;;52;158843
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T11:56:55;14;15;;34;143752
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T11:59:25;16;15;;41;152942
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T12:01:53;15;15;;39;153360
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T12:06:49;18;15;;46;152828
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T12:09:25;16;15;;41;150660
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T12:11:55;22;15;;55;148464
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T12:19:29;16;15;;42;150828
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T12:27:01;21;15;;54;148789
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T12:37:04;15;15;;39;152558
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T12:42:01;19;15;;47;148416
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T12:44:32;21;15;;53;151390
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T12:47:03;23;15;;59;151154
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T12:49:31;20;15;;50;146441
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T12:51:58;13;15;;34;148208
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T12:56:59;16;15;;42;151791
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T13:02:06;17;15;;46;160645
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T13:04:36;16;15;;42;149936
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T13:12:02;16;15;;40;149679
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T13:14:36;18;15;;47;152911
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T13:17:02;16;15;;41;147777
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T13:22:10;16;15;;42;151628
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T13:24:33;18;15;;47;149752
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T13:27:02;18;15;;45;148928
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-01T13:29:32;19;15;;49;150796
