sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76007;BMP280;64699;0.000;0.000;2023-02-01T05:02:20;99329.75;;;19.77
76007;BMP280;64699;0.000;0.000;2023-02-01T05:05:08;99339.47;;;19.78
76007;BMP280;64699;0.000;0.000;2023-02-01T06:19:52;99323.59;;;19.86
76007;BMP280;64699;0.000;0.000;2023-02-01T10:24:11;99295.31;;;20.02
76007;BMP280;64699;0.000;0.000;2023-02-01T10:48:56;99300.84;;;20.02
76007;BMP280;64699;0.000;0.000;2023-02-01T11:45:28;99279.53;;;20.02
76007;BMP280;64699;0.000;0.000;2023-02-01T11:48:15;99274.56;;;20.01
76007;BMP280;64699;0.000;0.000;2023-02-01T14:26:00;99270.66;;;20.04
76007;BMP280;64699;0.000;0.000;2023-02-01T16:42:54;99276.91;;;20.04
76007;BMP280;64699;0.000;0.000;2023-02-01T22:43:05;99246.91;;;19.92
