sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T00:02:20;1.52;;;1.40;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T00:04:47;1.30;;;1.20;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T00:07:14;1.33;;;1.20;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T00:09:41;1.20;;;1.10;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T00:12:09;1.33;;;1.23;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T00:14:36;1.40;;;1.30;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T00:17:04;1.20;;;1.10;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T00:19:32;1.08;;;1.05;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T00:21:59;1.40;;;1.20;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T00:24:26;1.90;;;1.00;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T00:26:53;1.10;;;1.00;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T00:29:22;1.45;;;1.35;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T00:31:49;1.27;;;1.17;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T00:34:17;1.20;;;1.10;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T00:36:45;1.88;;;1.10;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T00:39:12;1.90;;;1.42;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T00:41:39;1.25;;;1.10;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T00:44:06;1.13;;;1.00;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T00:46:35;1.90;;;1.17;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T00:49:02;1.75;;;1.10;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T00:51:30;1.38;;;1.20;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T00:53:57;1.42;;;1.05;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T00:56:24;1.42;;;1.30;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T00:58:53;1.55;;;1.30;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T01:01:20;1.30;;;1.20;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T01:03:50;2.78;;;1.10;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T01:06:20;1.10;;;1.00;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T01:08:50;1.85;;;1.10;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T01:11:19;1.55;;;1.30;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T01:13:48;1.20;;;1.10;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T01:16:18;1.30;;;1.20;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T01:18:46;1.83;;;1.38;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T01:21:14;1.45;;;1.30;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T01:23:42;1.98;;;1.38;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T01:26:11;3.15;;;1.60;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T01:28:40;1.98;;;1.40;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T01:31:08;2.15;;;1.50;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T01:33:36;2.10;;;1.50;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T01:36:04;2.30;;;1.40;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T01:38:33;2.47;;;1.48;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T01:41:01;2.17;;;1.60;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T01:46:15;1.77;;;1.40;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T01:48:43;2.63;;;1.40;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T01:51:12;2.95;;;1.65;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T01:53:45;2.25;;;1.40;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T01:56:16;2.13;;;1.40;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T01:58:43;1.65;;;1.13;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T02:01:10;2.28;;;1.27;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T02:03:38;2.35;;;1.50;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T02:06:10;1.92;;;1.50;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T02:08:46;2.17;;;1.63;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T02:11:14;1.98;;;1.50;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T02:13:44;2.15;;;1.40;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T02:16:24;2.60;;;1.40;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T02:19:13;2.13;;;1.40;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T02:21:59;1.63;;;1.30;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T02:25:31;1.75;;;1.40;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T02:28:23;1.77;;;1.48;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T02:31:24;2.15;;;1.45;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T02:34:16;2.17;;;1.50;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T02:36:50;1.67;;;1.30;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T02:39:29;2.00;;;1.55;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T02:42:06;2.70;;;1.40;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T02:44:57;2.40;;;1.50;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T02:47:50;1.77;;;1.50;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T02:50:24;2.60;;;1.65;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T02:53:14;2.13;;;1.50;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T02:56:01;3.38;;;1.83;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T02:58:49;2.25;;;1.60;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T03:01:35;2.47;;;1.52;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T03:04:21;2.58;;;1.50;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T03:06:52;3.03;;;1.83;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T03:09:22;2.47;;;1.63;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T03:11:54;2.40;;;1.67;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T03:14:45;3.50;;;1.70;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T03:17:17;2.75;;;1.70;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T03:19:48;2.63;;;1.60;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T03:22:20;2.90;;;1.70;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T03:24:49;3.88;;;2.05;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T03:27:22;2.83;;;1.80;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T03:29:56;2.27;;;1.60;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T03:32:27;3.30;;;1.88;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T03:35:16;3.47;;;1.92;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T03:37:45;2.63;;;1.80;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T03:40:13;3.20;;;1.90;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T03:42:45;2.65;;;1.75;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T03:45:17;3.13;;;1.90;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T03:47:49;2.75;;;1.77;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T03:50:21;3.83;;;1.90;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T03:52:53;2.53;;;1.80;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T03:55:24;2.67;;;1.77;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T03:57:55;3.17;;;1.98;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T04:00:27;3.13;;;1.85;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T04:02:56;2.95;;;1.90;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T04:05:23;3.10;;;2.00;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T04:08:04;3.27;;;2.03;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T04:10:32;3.15;;;1.80;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T04:12:59;2.38;;;1.67;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T04:15:26;3.05;;;1.90;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T04:17:52;3.40;;;2.20;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T04:20:19;4.07;;;2.08;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T04:22:46;2.58;;;1.98;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T04:25:15;3.43;;;2.10;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T04:27:45;3.17;;;1.90;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T04:30:12;2.25;;;1.75;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T04:32:39;2.97;;;1.80;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T04:35:07;3.70;;;1.88;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T04:37:34;2.88;;;1.80;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T04:40:01;4.67;;;2.20;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T04:42:30;2.53;;;1.73;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T04:44:57;3.55;;;1.90;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T04:47:24;2.67;;;1.80;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T04:49:51;3.07;;;2.00;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T04:52:18;3.55;;;1.98;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T04:54:45;4.15;;;2.00;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T04:57:12;3.55;;;2.05;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T04:59:41;3.47;;;1.90;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T05:02:08;3.67;;;1.90;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T05:04:35;3.15;;;1.92;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T05:07:02;3.28;;;2.33;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T05:09:29;3.88;;;2.20;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T05:11:55;4.33;;;2.13;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T05:14:41;2.95;;;1.90;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T05:17:08;2.78;;;1.88;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T05:19:35;3.70;;;2.10;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T05:22:02;2.85;;;1.92;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T05:24:29;3.22;;;2.00;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T05:26:56;4.78;;;2.15;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T05:29:22;5.43;;;2.13;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T05:31:51;4.35;;;2.08;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T05:34:18;3.58;;;2.13;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T05:36:45;3.92;;;2.30;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T05:39:12;3.78;;;2.05;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T05:41:39;3.22;;;1.88;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T05:44:06;4.73;;;2.10;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T05:46:33;5.13;;;2.15;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T05:49:01;3.67;;;2.13;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T05:51:28;3.50;;;1.90;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T05:53:55;3.63;;;2.17;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T05:56:22;3.90;;;2.20;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T05:58:49;3.80;;;2.10;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T06:01:16;3.97;;;2.00;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T06:03:43;3.17;;;2.00;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T06:06:11;4.05;;;2.20;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T06:08:38;3.28;;;1.90;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T06:11:06;3.70;;;2.10;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T06:13:33;5.70;;;2.10;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T06:16:00;6.57;;;2.20;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T06:18:28;4.55;;;2.33;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T06:20:57;4.35;;;1.80;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T06:23:27;5.07;;;2.10;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T06:25:58;6.18;;;2.33;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T06:28:26;9.75;;;2.47;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T06:30:53;6.65;;;2.42;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T06:33:20;4.07;;;2.22;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T06:35:47;4.90;;;1.85;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T06:38:14;4.78;;;2.10;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T06:40:43;5.47;;;2.40;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T06:43:10;3.10;;;2.13;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T06:45:37;4.03;;;2.15;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T06:48:05;4.93;;;2.60;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T06:50:31;5.70;;;2.55;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T06:53:00;5.47;;;2.50;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T06:55:27;6.03;;;2.45;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T06:57:55;4.63;;;2.03;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T07:00:22;5.60;;;2.40;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T07:02:50;5.70;;;3.00;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T07:05:17;4.33;;;2.77;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T07:07:44;5.30;;;2.70;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T07:10:11;7.78;;;2.95;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T07:12:38;4.80;;;2.90;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T07:15:07;6.75;;;2.70;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T07:17:34;5.40;;;2.83;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T07:20:01;6.00;;;3.08;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T07:22:28;5.97;;;2.90;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T07:24:55;5.50;;;2.78;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T07:27:22;5.88;;;3.38;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T07:29:50;5.70;;;2.95;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T07:32:19;6.60;;;3.00;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T07:34:45;6.32;;;2.85;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T07:37:12;5.07;;;2.72;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T07:39:39;5.07;;;2.97;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T07:42:06;6.18;;;3.33;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T07:44:33;6.97;;;3.30;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T07:47:00;6.40;;;3.00;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T07:49:28;6.45;;;3.17;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T07:51:55;6.82;;;3.00;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T07:54:22;7.32;;;3.40;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T07:56:49;6.68;;;3.22;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T07:59:16;7.65;;;3.10;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T08:01:43;5.78;;;3.20;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T08:04:09;6.80;;;2.90;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T08:06:39;7.17;;;3.10;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T08:09:06;6.45;;;2.70;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T08:11:35;4.90;;;2.63;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T08:14:03;6.00;;;3.08;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T08:16:30;5.72;;;2.88;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T08:18:59;5.07;;;2.80;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T08:21:26;6.53;;;3.28;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T08:24:02;6.03;;;3.00;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T08:26:30;6.03;;;3.15;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T08:28:59;5.38;;;2.70;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T08:31:27;5.45;;;2.67;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T08:33:55;6.07;;;2.97;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T08:36:23;7.05;;;3.22;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T08:38:51;7.03;;;3.05;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T08:41:21;6.82;;;3.03;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T08:43:49;6.55;;;3.10;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T08:46:16;5.17;;;2.80;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T08:48:45;5.37;;;2.87;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T08:51:12;5.15;;;2.80;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T08:53:40;5.70;;;2.95;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T08:56:08;3.95;;;2.58;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T08:58:37;5.85;;;3.03;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T09:01:05;5.68;;;3.00;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T09:03:33;5.45;;;3.00;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T09:06:00;4.53;;;2.60;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T09:08:27;5.40;;;2.95;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T09:10:57;5.53;;;2.95;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T09:13:25;4.85;;;2.55;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T09:15:53;6.80;;;3.15;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T09:18:20;5.90;;;2.80;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T09:20:47;5.47;;;2.90;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T09:23:14;5.05;;;2.80;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T09:25:41;4.65;;;2.90;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T09:28:08;4.82;;;2.67;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T09:30:35;5.70;;;3.00;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T09:33:04;5.68;;;2.88;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T09:35:31;6.63;;;2.80;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T09:37:58;5.28;;;2.88;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T09:40:25;4.65;;;2.60;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T09:45:43;4.15;;;2.58;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T09:48:24;4.32;;;2.40;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T09:50:55;5.43;;;2.67;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T09:53:25;5.35;;;2.45;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T09:55:55;4.63;;;2.38;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T09:58:27;4.72;;;2.45;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T10:00:59;6.30;;;2.83;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T10:03:29;4.22;;;2.40;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T10:06:07;4.68;;;2.60;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T10:09:04;4.65;;;2.55;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T10:11:44;4.32;;;2.33;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T10:14:30;4.72;;;2.53;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T10:17:13;4.38;;;2.28;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T10:19:53;5.60;;;2.58;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T10:22:29;3.45;;;2.30;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T10:25:08;3.13;;;2.15;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T10:27:43;3.85;;;2.10;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T10:30:16;4.55;;;2.40;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T10:32:47;4.28;;;2.30;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T10:35:17;3.88;;;2.33;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T10:37:48;3.47;;;2.30;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T10:40:16;3.25;;;2.08;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T10:42:47;3.65;;;2.35;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T10:45:16;4.25;;;2.25;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T10:47:45;3.40;;;2.15;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T10:50:18;3.20;;;2.10;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T10:52:57;3.90;;;2.17;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T10:55:32;3.45;;;2.30;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T10:58:03;2.85;;;2.03;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T11:00:37;4.10;;;2.20;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T11:03:25;2.97;;;2.15;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T11:06:10;2.95;;;2.03;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T11:08:44;3.38;;;2.10;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T11:11:12;3.53;;;2.30;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T11:13:39;4.70;;;2.10;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T11:16:09;2.97;;;2.20;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T11:18:38;3.42;;;2.20;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T11:21:06;2.83;;;2.15;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T11:23:39;3.55;;;2.22;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T11:26:10;3.42;;;1.92;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T11:28:39;4.05;;;2.15;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T11:31:12;3.55;;;2.10;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T11:33:43;4.50;;;2.10;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T11:36:15;4.00;;;2.10;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T11:38:47;2.87;;;2.10;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T11:41:21;3.13;;;2.00;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T11:43:53;3.67;;;2.03;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T11:46:23;6.13;;;2.10;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T11:48:56;7.03;;;2.78;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T11:51:42;7.65;;;2.80;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T11:54:23;4.68;;;2.30;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T11:57:02;3.97;;;2.10;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T11:59:45;3.15;;;2.17;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T12:02:31;5.20;;;2.33;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T12:05:24;4.05;;;2.20;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T12:08:04;4.00;;;2.30;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T12:10:47;4.90;;;2.20;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T12:13:24;5.75;;;2.20;;
51032;SDS011;54010;51.12963044;17.05427080;2023-02-01T12:16:07;5.78;;;2.45;;
