sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46869;Laerm;32602;48.80913350;8.87205580;2023-02-01T11:17:00;66.06;43.04;88.85;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-01T11:18:16;63.81;43.09;88.96;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-01T11:19:17;72.92;43.14;98.60;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-01T11:34:22;71.46;43.58;96.97;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-01T11:35:24;67.76;41.38;88.15;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-01T11:36:31;72.18;42.59;94.62;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-01T11:37:40;65.80;42.03;88.02;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-01T11:38:46;65.15;42.59;85.12;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-01T11:39:58;71.52;42.76;92.79;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-01T15:11:31;60.64;43.09;83.44;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-01T15:12:32;70.80;44.19;93.27;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-01T15:13:33;74.51;44.23;99.51;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-01T15:14:42;71.86;44.03;96.13;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-01T15:16:44;76.61;43.09;100.03;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-01T15:19:06;69.66;43.09;92.65;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-01T15:20:25;65.95;42.71;88.24;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-01T15:22:18;62.74;42.03;89.96;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-01T15:23:19;74.55;44.83;96.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-01T15:24:22;69.63;44.76;90.09;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-01T15:25:36;73.34;44.07;95.31;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-01T15:26:38;64.60;43.39;90.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-01T15:30:07;68.33;42.03;93.79;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-01T15:31:07;67.85;43.68;91.27;;
46869;Laerm;32602;48.80913350;8.87205580;2023-02-01T15:35:03;63.41;43.39;85.69;;
