sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-02-01T00:01:19;2.425;2.425;2.425;2.293;18.307;18.305;18.301;18.274;15.942;1.701
71641;SPS30;60657;50.122;14.468;2023-02-01T00:04:25;2.52;2.52;2.52;2.384;19.029;19.026;19.023;18.994;16.571;1.72
71641;SPS30;60657;50.122;14.468;2023-02-01T00:07:30;2.591;2.591;2.591;2.45;19.559;19.556;19.553;19.524;17.033;1.663
71641;SPS30;60657;50.122;14.468;2023-02-01T00:10:36;2.536;2.536;2.536;2.398;19.148;19.146;19.142;19.114;16.675;1.733
71641;SPS30;60657;50.122;14.468;2023-02-01T00:13:41;2.683;2.683;2.683;2.538;20.259;20.256;20.252;20.222;17.642;1.704
71641;SPS30;60657;50.122;14.468;2023-02-01T00:16:47;2.95;2.95;2.95;2.79;22.274;22.27;22.266;22.233;19.397;1.642
71641;SPS30;60657;50.122;14.468;2023-02-01T00:19:52;2.86;2.86;2.86;2.705;21.593;21.59;21.585;21.553;18.804;1.61
71641;SPS30;60657;50.122;14.468;2023-02-01T00:22:57;2.624;2.624;2.624;2.482;19.813;19.81;19.806;19.777;17.253;1.621
71641;SPS30;60657;50.122;14.468;2023-02-01T00:26:05;2.594;2.594;2.594;2.453;19.584;19.582;19.578;19.549;17.055;1.634
71641;SPS30;60657;50.122;14.468;2023-02-01T00:29:14;2.603;2.603;2.603;2.462;19.652;19.65;19.646;19.616;17.114;1.726
71641;SPS30;60657;50.122;14.468;2023-02-01T00:32:20;2.252;2.252;2.252;2.13;17.005;17.003;17.0;16.974;14.809;1.629
71641;SPS30;60657;50.122;14.468;2023-02-01T00:35:26;2.532;2.532;2.532;2.395;19.117;19.114;19.11;19.082;16.648;1.571
71641;SPS30;60657;50.122;14.468;2023-02-01T00:38:32;2.307;2.307;2.307;2.181;17.414;17.412;17.408;17.383;15.165;1.63
71641;SPS30;60657;50.122;14.468;2023-02-01T00:41:38;3.188;3.188;3.188;3.015;24.069;24.066;24.061;24.025;20.96;1.651
71641;SPS30;60657;50.122;14.468;2023-02-01T00:44:44;2.687;2.687;2.687;2.541;20.287;20.284;20.28;20.25;17.667;1.639
71641;SPS30;60657;50.122;14.468;2023-02-01T00:47:49;2.116;2.116;2.116;2.001;15.978;15.976;15.973;15.949;13.914;1.647
71641;SPS30;60657;50.122;14.468;2023-02-01T00:50:59;3.157;3.157;3.157;2.986;23.836;23.832;23.828;23.792;20.757;1.676
71641;SPS30;60657;50.122;14.468;2023-02-01T00:54:05;2.585;2.585;2.585;2.445;19.516;19.514;19.51;19.481;16.996;1.737
71641;SPS30;60657;50.122;14.468;2023-02-01T00:57:10;3.113;3.113;3.113;2.944;23.506;23.503;23.498;23.463;20.47;1.722
71641;SPS30;60657;50.122;14.468;2023-02-01T01:00:18;2.559;2.559;2.559;2.42;19.32;19.317;19.313;19.285;16.824;1.713
71641;SPS30;60657;50.122;14.468;2023-02-01T01:03:24;2.942;2.942;2.942;2.782;22.208;22.205;22.2;22.167;19.339;1.744
71641;SPS30;60657;50.122;14.468;2023-02-01T01:06:32;2.503;2.503;2.503;2.367;18.894;18.892;18.888;18.86;16.454;1.709
71641;SPS30;60657;50.122;14.468;2023-02-01T01:09:38;2.624;2.624;2.624;2.482;19.813;19.81;19.806;19.777;17.254;1.682
71641;SPS30;60657;50.122;14.468;2023-02-01T01:12:44;2.913;2.913;2.913;2.754;21.989;21.986;21.982;21.949;19.149;1.717
71641;SPS30;60657;50.122;14.468;2023-02-01T01:15:49;2.58;2.58;2.58;2.44;19.48;19.477;19.474;19.445;16.964;1.673
71641;SPS30;60657;50.122;14.468;2023-02-01T01:18:55;2.465;2.465;2.465;2.331;18.607;18.605;18.601;18.574;16.204;1.582
71641;SPS30;60657;50.122;14.468;2023-02-01T01:22:01;2.887;2.887;2.887;2.73;21.793;21.79;21.786;21.753;18.978;1.672
71641;SPS30;60657;50.122;14.468;2023-02-01T01:25:07;2.765;2.765;2.765;2.615;20.875;20.872;20.868;20.837;18.179;1.631
71641;SPS30;60657;50.122;14.468;2023-02-01T01:28:12;2.904;2.904;2.904;2.747;21.928;21.925;21.92;21.888;19.095;1.653
71641;SPS30;60657;50.122;14.468;2023-02-01T01:31:19;3.308;3.308;3.308;3.129;24.977;24.974;24.969;24.932;21.751;1.553
71641;SPS30;60657;50.122;14.468;2023-02-01T01:34:25;3.451;3.451;3.451;3.264;26.056;26.053;26.047;26.009;22.691;1.584
71641;SPS30;60657;50.122;14.468;2023-02-01T01:37:31;2.53;2.53;2.53;2.392;19.097;19.094;19.091;19.062;16.63;1.594
71641;SPS30;60657;50.122;14.468;2023-02-01T01:40:38;2.757;2.757;2.757;2.607;20.816;20.813;20.809;20.778;18.127;1.629
71641;SPS30;60657;50.122;14.468;2023-02-01T01:43:49;2.825;2.825;2.825;2.671;21.326;21.323;21.319;21.287;18.571;1.689
71641;SPS30;60657;50.122;14.468;2023-02-01T01:46:55;3.441;3.441;3.441;3.254;25.98;25.976;25.971;25.933;22.624;1.729
71641;SPS30;60657;50.122;14.468;2023-02-01T01:50:01;4.054;4.054;4.054;3.833;30.605;30.6;30.594;30.549;26.652;1.697
71641;SPS30;60657;50.122;14.468;2023-02-01T01:53:11;3.081;3.081;3.081;2.913;23.259;23.256;23.251;23.217;20.255;1.738
71641;SPS30;60657;50.122;14.468;2023-02-01T01:56:22;3.727;3.727;3.727;3.525;28.139;28.135;28.13;28.088;24.504;1.704
71641;SPS30;60657;50.122;14.468;2023-02-01T01:59:29;3.224;3.224;3.224;3.049;24.338;24.335;24.33;24.294;21.195;1.662
71641;SPS30;60657;50.122;14.468;2023-02-01T02:02:39;2.787;2.787;2.787;2.635;21.039;21.037;21.032;21.001;18.322;1.601
71641;SPS30;60657;50.122;14.468;2023-02-01T02:05:49;3.248;3.248;3.248;3.071;24.518;24.515;24.51;24.474;21.351;1.668
71641;SPS30;60657;50.122;14.468;2023-02-01T02:08:56;2.514;2.514;2.514;2.377;18.977;18.974;18.97;18.942;16.526;1.789
71641;SPS30;60657;50.122;14.468;2023-02-01T02:12:02;2.782;2.782;2.782;2.63;21.0;20.998;20.993;20.962;18.288;1.794
71641;SPS30;60657;50.122;14.468;2023-02-01T02:15:09;2.222;2.21;2.185;2.039;16.279;16.276;16.27;16.217;14.101;1.844
71641;SPS30;60657;50.122;14.468;2023-02-01T02:18:21;3.164;3.164;3.164;2.992;23.887;23.884;23.879;23.844;20.802;1.733
71641;SPS30;60657;50.122;14.468;2023-02-01T02:21:49;3.112;3.112;3.112;2.943;23.494;23.491;23.487;23.452;20.46;1.726
71641;SPS30;60657;50.122;14.468;2023-02-01T02:25:33;3.399;3.399;3.399;3.215;25.664;25.66;25.655;25.617;22.349;1.78
71641;SPS30;60657;50.122;14.468;2023-02-01T02:29:22;3.147;3.147;3.147;2.976;23.758;23.754;23.75;23.714;20.689;1.715
71641;SPS30;60657;50.122;14.468;2023-02-01T02:34:54;3.397;3.397;3.397;3.213;25.648;25.645;25.64;25.602;22.335;1.768
71641;SPS30;60657;50.122;14.468;2023-02-01T02:38:13;3.24;3.216;3.168;2.941;23.476;23.472;23.46;23.369;20.294;1.827
71641;SPS30;60657;50.122;14.468;2023-02-01T02:41:29;3.966;3.932;3.865;3.578;28.562;28.556;28.541;28.419;24.662;1.841
71641;SPS30;60657;50.122;14.468;2023-02-01T02:44:46;3.968;3.939;3.882;3.606;28.789;28.784;28.77;28.66;24.893;1.848
71641;SPS30;60657;50.122;14.468;2023-02-01T02:47:58;5.212;5.179;5.115;4.763;38.024;38.017;38.0;37.868;32.911;1.923
71641;SPS30;60657;50.122;14.468;2023-02-01T02:51:13;3.089;3.066;3.02;2.803;22.375;22.371;22.359;22.271;19.34;1.838
71641;SPS30;60657;50.122;14.468;2023-02-01T02:54:28;2.42;2.394;2.344;2.159;17.237;17.233;17.222;17.137;14.853;1.887
71641;SPS30;60657;50.122;14.468;2023-02-01T02:57:40;3.236;3.198;3.125;2.872;22.925;22.921;22.905;22.785;19.735;1.905
71641;SPS30;60657;50.122;14.468;2023-02-01T03:00:50;3.264;3.225;3.146;2.885;23.035;23.03;23.014;22.887;19.814;1.9
71641;SPS30;60657;50.122;14.468;2023-02-01T03:03:57;2.756;2.731;2.683;2.482;19.816;19.812;19.801;19.715;17.106;1.918
71641;SPS30;60657;50.122;14.468;2023-02-01T03:07:53;2.384;2.384;2.384;2.254;17.997;17.995;17.991;17.964;15.672;1.787
71641;SPS30;60657;50.122;14.468;2023-02-01T03:11:05;2.76;2.76;2.76;2.61;20.836;20.833;20.829;20.798;18.144;1.758
71641;SPS30;60657;50.122;14.468;2023-02-01T03:14:14;2.476;2.476;2.476;2.341;18.692;18.69;18.686;18.658;16.278;1.757
71641;SPS30;60657;50.122;14.468;2023-02-01T03:17:27;2.794;2.794;2.794;2.642;21.096;21.093;21.089;21.058;18.371;1.701
71641;SPS30;60657;50.122;14.468;2023-02-01T03:20:40;3.02;3.02;3.02;2.856;22.799;22.796;22.791;22.758;19.854;1.713
71641;SPS30;60657;50.122;14.468;2023-02-01T03:23:51;2.955;2.955;2.955;2.795;22.31;22.307;22.303;22.27;19.428;1.713
71641;SPS30;60657;50.122;14.468;2023-02-01T03:27:04;2.455;2.455;2.455;2.322;18.537;18.534;18.53;18.503;16.142;1.677
71641;SPS30;60657;50.122;14.468;2023-02-01T03:30:18;3.368;3.368;3.368;3.185;25.425;25.421;25.416;25.378;22.141;1.627
71641;SPS30;60657;50.122;14.468;2023-02-01T03:33:27;2.358;2.358;2.358;2.23;17.801;17.799;17.795;17.769;15.502;1.736
71641;SPS30;60657;50.122;14.468;2023-02-01T03:36:39;2.925;2.925;2.925;2.766;22.08;22.077;22.073;22.04;19.228;1.757
71641;SPS30;60657;50.122;14.468;2023-02-01T03:39:53;2.55;2.55;2.55;2.412;19.254;19.251;19.248;19.219;16.767;1.701
71641;SPS30;60657;50.122;14.468;2023-02-01T03:43:06;2.969;2.969;2.969;2.808;22.416;22.413;22.409;22.376;19.521;1.671
71641;SPS30;60657;50.122;14.468;2023-02-01T03:46:22;2.852;2.852;2.852;2.697;21.53;21.527;21.523;21.491;18.749;1.728
71641;SPS30;60657;50.122;14.468;2023-02-01T03:49:34;2.605;2.605;2.605;2.463;19.666;19.664;19.66;19.63;17.126;1.627
71641;SPS30;60657;50.122;14.468;2023-02-01T03:52:44;2.698;2.698;2.698;2.552;20.371;20.368;20.364;20.334;17.74;1.605
71641;SPS30;60657;50.122;14.468;2023-02-01T03:55:53;2.742;2.742;2.742;2.593;20.703;20.7;20.696;20.666;18.029;1.68
71641;SPS30;60657;50.122;14.468;2023-02-01T03:58:59;2.38;2.374;2.361;2.219;17.713;17.711;17.705;17.664;15.387;1.836
71641;SPS30;60657;50.122;14.468;2023-02-01T04:02:05;2.757;2.745;2.723;2.549;20.349;20.346;20.339;20.282;17.65;1.848
71641;SPS30;60657;50.122;14.468;2023-02-01T04:05:11;2.753;2.753;2.753;2.603;20.783;20.781;20.776;20.746;18.099;1.741
71641;SPS30;60657;50.122;14.468;2023-02-01T04:08:17;3.101;3.101;3.101;2.932;23.409;23.406;23.401;23.366;20.385;1.734
71641;SPS30;60657;50.122;14.468;2023-02-01T04:11:22;3.181;3.181;3.181;3.008;24.017;24.014;24.009;23.974;20.915;1.67
71641;SPS30;60657;50.122;14.468;2023-02-01T04:14:28;3.309;3.309;3.309;3.129;24.979;24.976;24.971;24.934;21.753;1.654
71641;SPS30;60657;50.122;14.468;2023-02-01T04:17:33;2.437;2.437;2.437;2.305;18.401;18.398;18.394;18.367;16.024;1.684
71641;SPS30;60657;50.122;14.468;2023-02-01T04:20:39;2.791;2.791;2.791;2.639;21.069;21.066;21.062;21.03;18.347;1.713
71641;SPS30;60657;50.122;14.468;2023-02-01T04:23:47;2.894;2.894;2.894;2.737;21.85;21.847;21.842;21.81;19.027;1.679
71641;SPS30;60657;50.122;14.468;2023-02-01T04:26:52;3.179;3.179;3.179;3.006;24.001;23.998;23.993;23.957;20.901;1.797
71641;SPS30;60657;50.122;14.468;2023-02-01T04:29:58;3.123;3.123;3.123;2.953;23.578;23.575;23.571;23.536;20.533;1.749
71641;SPS30;60657;50.122;14.468;2023-02-01T04:33:04;3.256;3.256;3.256;3.079;24.585;24.582;24.577;24.54;21.409;1.739
71641;SPS30;60657;50.122;14.468;2023-02-01T04:36:09;3.634;3.634;3.634;3.436;27.434;27.43;27.425;27.384;23.89;1.747
71641;SPS30;60657;50.122;14.468;2023-02-01T04:39:15;2.647;2.647;2.647;2.503;19.982;19.979;19.975;19.946;17.401;1.685
71641;SPS30;60657;50.122;14.468;2023-02-01T04:42:21;3.164;3.164;3.164;2.992;23.885;23.882;23.877;23.841;20.8;1.781
71641;SPS30;60657;50.122;14.468;2023-02-01T04:45:27;3.597;3.597;3.597;3.401;27.153;27.149;27.144;27.103;23.646;1.766
71641;SPS30;60657;50.122;14.468;2023-02-01T04:48:32;2.861;2.861;2.861;2.705;21.597;21.594;21.59;21.558;18.807;1.777
71641;SPS30;60657;50.122;14.468;2023-02-01T04:51:38;3.177;3.177;3.177;3.004;23.983;23.98;23.975;23.939;20.885;1.733
71641;SPS30;60657;50.122;14.468;2023-02-01T04:54:44;3.913;3.913;3.913;3.701;29.544;29.54;29.534;29.49;25.728;1.735
71641;SPS30;60657;50.122;14.468;2023-02-01T04:57:49;4.013;4.013;4.013;3.795;30.3;30.296;30.29;30.245;26.386;1.652
71641;SPS30;60657;50.122;14.468;2023-02-01T05:00:55;3.889;3.889;3.889;3.677;29.358;29.354;29.348;29.305;25.566;1.748
71641;SPS30;60657;50.122;14.468;2023-02-01T05:04:00;4.015;4.015;4.015;3.797;30.31;30.306;30.3;30.255;26.395;1.677
71641;SPS30;60657;50.122;14.468;2023-02-01T05:07:06;4.357;4.357;4.357;4.121;32.897;32.893;32.886;32.838;28.648;1.697
71641;SPS30;60657;50.122;14.468;2023-02-01T05:10:11;5.164;5.164;5.164;4.883;38.986;38.981;38.973;38.915;33.95;1.676
71641;SPS30;60657;50.122;14.468;2023-02-01T05:13:17;4.373;4.373;4.373;4.135;33.014;33.01;33.003;32.954;28.75;1.736
71641;SPS30;60657;50.122;14.468;2023-02-01T05:16:22;4.376;4.376;4.376;4.138;33.037;33.032;33.026;32.977;28.769;1.763
71641;SPS30;60657;50.122;14.468;2023-02-01T05:19:28;4.962;4.962;4.962;4.692;37.46;37.455;37.447;37.392;32.621;1.766
71641;SPS30;60657;50.122;14.468;2023-02-01T05:22:34;4.377;4.377;4.377;4.139;33.045;33.041;33.034;32.985;28.777;1.709
71641;SPS30;60657;50.122;14.468;2023-02-01T05:25:39;3.721;3.721;3.721;3.519;28.091;28.088;28.082;28.04;24.463;1.709
71641;SPS30;60657;50.122;14.468;2023-02-01T05:28:45;4.118;4.118;4.118;3.895;31.092;31.088;31.082;31.036;27.076;1.688
71641;SPS30;60657;50.122;14.468;2023-02-01T05:31:50;4.111;4.111;4.111;3.888;31.036;31.032;31.026;30.979;27.027;1.698
71641;SPS30;60657;50.122;14.468;2023-02-01T05:34:56;4.923;4.923;4.923;4.655;37.167;37.161;37.154;37.099;32.366;1.755
71641;SPS30;60657;50.122;14.468;2023-02-01T05:38:02;3.653;3.653;3.653;3.454;27.576;27.572;27.566;27.525;24.014;1.732
71641;SPS30;60657;50.122;14.468;2023-02-01T05:41:07;3.396;3.396;3.396;3.211;25.638;25.635;25.63;25.591;22.326;1.647
71641;SPS30;60657;50.122;14.468;2023-02-01T05:44:13;3.67;3.67;3.67;3.471;27.707;27.703;27.698;27.657;24.128;1.739
71641;SPS30;60657;50.122;14.468;2023-02-01T05:47:18;3.302;3.302;3.302;3.123;24.93;24.927;24.922;24.885;21.71;1.763
71641;SPS30;60657;50.122;14.468;2023-02-01T05:50:24;3.963;3.963;3.963;3.747;29.917;29.913;29.907;29.863;26.053;1.756
71641;SPS30;60657;50.122;14.468;2023-02-01T05:53:30;3.589;3.589;3.589;3.394;27.095;27.091;27.086;27.046;23.595;1.75
71641;SPS30;60657;50.122;14.468;2023-02-01T05:56:35;3.673;3.669;3.661;3.453;27.569;27.565;27.559;27.508;23.983;1.811
71641;SPS30;60657;50.122;14.468;2023-02-01T05:59:43;3.712;3.712;3.712;3.511;28.026;28.022;28.017;27.975;24.406;1.794
71641;SPS30;60657;50.122;14.468;2023-02-01T06:02:48;3.593;3.583;3.564;3.348;26.726;26.722;26.714;26.651;23.213;1.797
71641;SPS30;60657;50.122;14.468;2023-02-01T06:05:54;3.713;3.691;3.65;3.404;27.174;27.169;27.158;27.068;23.534;1.846
71641;SPS30;60657;50.122;14.468;2023-02-01T06:09:00;3.377;3.372;3.361;3.166;25.279;25.275;25.269;25.219;21.981;1.808
71641;SPS30;60657;50.122;14.468;2023-02-01T06:12:06;3.22;3.22;3.22;3.045;24.308;24.304;24.3;24.263;21.168;1.77
71641;SPS30;60657;50.122;14.468;2023-02-01T06:15:12;2.844;2.837;2.823;2.654;21.188;21.185;21.179;21.131;18.408;1.842
71641;SPS30;60657;50.122;14.468;2023-02-01T06:18:18;3.092;3.092;3.092;2.923;23.337;23.333;23.329;23.294;20.321;1.795
71641;SPS30;60657;50.122;14.468;2023-02-01T06:21:24;3.526;3.526;3.526;3.334;26.621;26.617;26.612;26.572;23.182;1.769
71641;SPS30;60657;50.122;14.468;2023-02-01T06:24:29;3.441;3.441;3.441;3.254;25.981;25.978;25.973;25.934;22.625;1.799
71641;SPS30;60657;50.122;14.468;2023-02-01T06:27:35;3.232;3.231;3.229;3.051;24.359;24.355;24.35;24.312;21.206;1.797
71641;SPS30;60657;50.122;14.468;2023-02-01T06:30:41;2.762;2.761;2.761;2.611;20.845;20.842;20.838;20.807;18.152;1.785
71641;SPS30;60657;50.122;14.468;2023-02-01T06:33:47;3.524;3.512;3.488;3.272;26.118;26.114;26.105;26.039;22.67;1.841
71641;SPS30;60657;50.122;14.468;2023-02-01T06:36:55;3.376;3.376;3.374;3.189;25.46;25.456;25.451;25.411;22.166;1.804
71641;SPS30;60657;50.122;14.468;2023-02-01T06:40:00;3.04;3.031;3.014;2.831;22.598;22.594;22.587;22.533;19.625;1.843
71641;SPS30;60657;50.122;14.468;2023-02-01T06:43:06;2.718;2.716;2.711;2.558;20.424;20.421;20.417;20.381;17.772;1.797
71641;SPS30;60657;50.122;14.468;2023-02-01T06:46:13;2.958;2.956;2.951;2.784;22.23;22.227;22.222;22.183;19.343;1.812
71641;SPS30;60657;50.122;14.468;2023-02-01T06:49:19;3.404;3.389;3.358;3.141;25.076;25.072;25.063;24.99;21.742;1.828
71641;SPS30;60657;50.122;14.468;2023-02-01T06:52:24;2.646;2.633;2.608;2.437;19.458;19.455;19.447;19.388;16.865;1.855
71641;SPS30;60657;50.122;14.468;2023-02-01T06:55:30;3.373;3.352;3.309;3.081;24.598;24.593;24.582;24.496;21.288;1.858
71641;SPS30;60657;50.122;14.468;2023-02-01T06:58:36;3.249;3.235;3.206;2.999;23.94;23.936;23.927;23.857;20.757;1.827
71641;SPS30;60657;50.122;14.468;2023-02-01T07:01:41;3.188;3.188;3.188;3.015;24.066;24.063;24.058;24.023;20.958;1.74
71641;SPS30;60657;50.122;14.468;2023-02-01T07:04:47;3.909;3.909;3.909;3.697;29.515;29.511;29.505;29.461;25.702;1.776
71641;SPS30;60657;50.122;14.468;2023-02-01T07:07:53;4.102;4.102;4.102;3.879;30.967;30.962;30.956;30.91;26.967;1.763
71641;SPS30;60657;50.122;14.468;2023-02-01T07:11:02;4.024;4.024;4.024;3.805;30.376;30.372;30.366;30.321;26.453;1.757
71641;SPS30;60657;50.122;14.468;2023-02-01T07:14:10;4.874;4.874;4.874;4.609;36.798;36.792;36.785;36.731;32.044;1.774
71641;SPS30;60657;50.122;14.468;2023-02-01T07:17:16;4.049;4.049;4.049;3.829;30.571;30.566;30.56;30.515;26.622;1.767
71641;SPS30;60657;50.122;14.468;2023-02-01T07:20:23;3.896;3.896;3.896;3.684;29.414;29.41;29.404;29.361;25.615;1.708
71641;SPS30;60657;50.122;14.468;2023-02-01T07:23:28;4.529;4.529;4.529;4.283;34.19;34.186;34.179;34.128;29.774;1.774
71641;SPS30;60657;50.122;14.468;2023-02-01T07:26:34;3.739;3.727;3.703;3.475;27.74;27.736;27.727;27.658;24.083;1.854
71641;SPS30;60657;50.122;14.468;2023-02-01T07:29:39;4.521;4.491;4.43;4.119;32.886;32.88;32.864;32.744;28.447;1.894
71641;SPS30;60657;50.122;14.468;2023-02-01T07:32:45;4.291;4.275;4.244;3.978;31.76;31.755;31.744;31.66;27.561;1.889
71641;SPS30;60657;50.122;14.468;2023-02-01T07:35:51;3.908;3.898;3.879;3.646;29.106;29.101;29.093;29.027;25.285;1.821
71641;SPS30;60657;50.122;14.468;2023-02-01T07:38:57;4.127;4.127;4.127;3.903;31.16;31.156;31.15;31.104;27.135;1.728
71641;SPS30;60657;50.122;14.468;2023-02-01T07:42:03;3.602;3.602;3.602;3.406;27.193;27.189;27.184;27.143;23.681;1.764
71641;SPS30;60657;50.122;14.468;2023-02-01T07:45:09;3.653;3.653;3.653;3.454;27.579;27.575;27.57;27.529;24.016;1.713
71641;SPS30;60657;50.122;14.468;2023-02-01T07:48:15;4.202;4.202;4.202;3.973;31.722;31.718;31.712;31.664;27.625;1.728
71641;SPS30;60657;50.122;14.468;2023-02-01T07:51:20;4.532;4.521;4.5;4.231;33.78;33.775;33.765;33.69;29.351;1.869
71641;SPS30;60657;50.122;14.468;2023-02-01T07:54:26;4.294;4.292;4.289;4.053;32.357;32.352;32.345;32.294;28.168;1.771
71641;SPS30;60657;50.122;14.468;2023-02-01T07:57:32;4.279;4.279;4.279;4.046;32.304;32.3;32.293;32.245;28.131;1.779
71641;SPS30;60657;50.122;14.468;2023-02-01T08:00:37;4.088;4.085;4.081;3.855;30.774;30.77;30.763;30.713;26.786;1.808
71641;SPS30;60657;50.122;14.468;2023-02-01T08:03:43;3.795;3.795;3.795;3.588;28.648;28.644;28.639;28.596;24.948;1.771
71641;SPS30;60657;50.122;14.468;2023-02-01T08:06:49;3.161;3.161;3.161;2.99;23.867;23.864;23.859;23.824;20.784;1.756
71641;SPS30;60657;50.122;14.468;2023-02-01T08:09:54;3.996;3.996;3.996;3.779;30.172;30.168;30.162;30.117;26.275;1.726
71641;SPS30;60657;50.122;14.468;2023-02-01T08:13:02;4.478;4.478;4.478;4.235;33.808;33.804;33.797;33.747;29.441;1.739
71641;SPS30;60657;50.122;14.468;2023-02-01T08:16:09;4.754;4.754;4.754;4.496;35.893;35.888;35.881;35.828;31.257;1.727
71641;SPS30;60657;50.122;14.468;2023-02-01T08:19:16;4.242;4.242;4.242;4.011;32.026;32.021;32.015;31.967;27.889;1.711
71641;SPS30;60657;50.122;14.468;2023-02-01T08:22:22;4.335;4.335;4.335;4.099;32.725;32.721;32.714;32.666;28.498;1.781
71641;SPS30;60657;50.122;14.468;2023-02-01T08:25:28;4.497;4.497;4.497;4.252;33.948;33.943;33.936;33.886;29.563;1.745
71641;SPS30;60657;50.122;14.468;2023-02-01T08:28:34;4.671;4.664;4.649;4.379;34.962;34.957;34.948;34.878;30.4;1.799
71641;SPS30;60657;50.122;14.468;2023-02-01T08:31:40;4.649;4.649;4.649;4.396;35.095;35.091;35.084;35.031;30.562;1.734
71641;SPS30;60657;50.122;14.468;2023-02-01T08:34:45;4.583;4.583;4.583;4.334;34.599;34.594;34.587;34.536;30.13;1.777
71641;SPS30;60657;50.122;14.468;2023-02-01T08:37:51;4.033;4.02;3.997;3.752;29.956;29.952;29.942;29.87;26.013;1.804
71641;SPS30;60657;50.122;14.468;2023-02-01T08:40:57;4.176;4.158;4.122;3.857;30.795;30.79;30.779;30.691;26.705;1.852
71641;SPS30;60657;50.122;14.468;2023-02-01T08:44:03;4.708;4.687;4.645;4.345;34.687;34.681;34.668;34.567;30.075;1.871
71641;SPS30;60657;50.122;14.468;2023-02-01T08:47:09;4.006;4.006;4.005;3.787;30.231;30.226;30.22;30.175;26.324;1.794
71641;SPS30;60657;50.122;14.468;2023-02-01T08:50:15;3.211;3.211;3.211;3.037;24.243;24.24;24.235;24.199;21.112;1.72
71641;SPS30;60657;50.122;14.468;2023-02-01T08:53:21;4.108;4.108;4.108;3.884;31.011;31.007;31.001;30.955;27.005;1.789
71641;SPS30;60657;50.122;14.468;2023-02-01T08:56:27;3.791;3.787;3.78;3.566;28.468;28.464;28.457;28.406;24.768;1.793
71641;SPS30;60657;50.122;14.468;2023-02-01T08:59:33;3.661;3.661;3.66;3.46;27.623;27.619;27.614;27.572;24.052;1.799
71641;SPS30;60657;50.122;14.468;2023-02-01T09:02:44;3.704;3.704;3.704;3.503;27.967;27.963;27.958;27.916;24.355;1.69
71641;SPS30;60657;50.122;14.468;2023-02-01T09:05:50;4.416;4.416;4.416;4.176;33.34;33.336;33.329;33.279;29.034;1.783
71641;SPS30;60657;50.122;14.468;2023-02-01T09:08:56;4.668;4.653;4.624;4.34;34.646;34.641;34.63;34.544;30.08;1.828
71641;SPS30;60657;50.122;14.468;2023-02-01T09:12:02;4.461;4.457;4.449;4.197;33.509;33.504;33.497;33.437;29.155;1.792
71641;SPS30;60657;50.122;14.468;2023-02-01T09:15:09;4.72;4.72;4.72;4.464;35.636;35.631;35.624;35.571;31.033;1.771
71641;SPS30;60657;50.122;14.468;2023-02-01T09:18:14;3.902;3.902;3.902;3.69;29.462;29.458;29.452;29.408;25.656;1.767
71641;SPS30;60657;50.122;14.468;2023-02-01T09:21:20;3.95;3.95;3.95;3.735;29.818;29.814;29.808;29.764;25.966;1.782
71641;SPS30;60657;50.122;14.468;2023-02-01T09:24:26;3.925;3.908;3.875;3.626;28.949;28.944;28.934;28.852;25.106;1.809
71641;SPS30;60657;50.122;14.468;2023-02-01T09:27:32;3.978;3.965;3.939;3.695;29.497;29.492;29.483;29.408;25.605;1.806
71641;SPS30;60657;50.122;14.468;2023-02-01T09:30:37;4.341;4.341;4.341;4.105;32.774;32.769;32.763;32.714;28.54;1.781
71641;SPS30;60657;50.122;14.468;2023-02-01T09:33:43;4.264;4.248;4.216;3.95;31.538;31.533;31.522;31.438;27.365;1.835
71641;SPS30;60657;50.122;14.468;2023-02-01T09:36:49;3.585;3.575;3.556;3.341;26.674;26.67;26.662;26.599;23.169;1.859
71641;SPS30;60657;50.122;14.468;2023-02-01T09:39:59;3.815;3.777;3.703;3.416;27.271;27.266;27.249;27.12;23.515;1.876
71641;SPS30;60657;50.122;14.468;2023-02-01T09:43:20;4.856;4.798;4.684;4.299;34.321;34.314;34.29;34.105;29.532;1.006
71641;SPS30;60657;50.122;14.468;2023-02-01T09:46:34;4.935;4.851;4.688;4.246;33.898;33.89;33.86;33.616;29.009;1.046
71641;SPS30;60657;50.122;14.468;2023-02-01T09:49:51;4.662;4.598;4.471;4.084;32.601;32.594;32.569;32.372;27.995;1.009
71641;SPS30;60657;50.122;14.468;2023-02-01T09:53:04;4.507;4.451;4.342;3.98;31.775;31.768;31.746;31.569;27.327;1.969
71641;SPS30;60657;50.122;14.468;2023-02-01T09:56:20;4.56;4.498;4.377;4.0;31.934;31.927;31.903;31.712;27.43;1.008
71641;SPS30;60657;50.122;14.468;2023-02-01T09:59:34;3.742;3.694;3.6;3.296;26.315;26.309;26.29;26.14;22.621;1.918
71641;SPS30;60657;50.122;14.468;2023-02-01T10:02:45;3.768;3.713;3.603;3.282;26.204;26.198;26.177;26.009;22.477;1.877
71641;SPS30;60657;50.122;14.468;2023-02-01T10:06:05;4.468;4.408;4.289;3.921;31.302;31.296;31.272;31.086;26.889;1.861
