sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43217;BME280;60511;42.686;23.300;2023-02-01T00:01:55;94726.41;;;20.63;26.00
43217;BME280;60511;42.686;23.300;2023-02-01T00:03:55;94730.78;;;20.67;26.17
43217;BME280;60511;42.686;23.300;2023-02-01T00:05:58;94702.91;;;20.51;25.95
43217;BME280;60511;42.686;23.300;2023-02-01T00:08:08;94704.38;;;20.48;25.88
43217;BME280;60511;42.686;23.300;2023-02-01T00:10:09;94745.50;;;20.70;26.10
43217;BME280;60511;42.686;23.300;2023-02-01T00:12:10;94693.44;;;20.33;25.94
43217;BME280;60511;42.686;23.300;2023-02-01T00:14:11;94692.78;;;20.36;25.74
43217;BME280;60511;42.686;23.300;2023-02-01T00:16:12;94752.78;;;20.82;25.67
43217;BME280;60511;42.686;23.300;2023-02-01T00:18:14;94755.59;;;20.85;25.83
43217;BME280;60511;42.686;23.300;2023-02-01T00:20:14;94745.06;;;20.80;25.59
43217;BME280;60511;42.686;23.300;2023-02-01T00:22:15;94738.34;;;20.74;25.59
43217;BME280;60511;42.686;23.300;2023-02-01T00:24:15;94736.28;;;20.71;25.75
43217;BME280;60511;42.686;23.300;2023-02-01T00:26:36;94744.19;;;20.89;25.75
43217;BME280;60511;42.686;23.300;2023-02-01T00:28:37;94738.22;;;20.83;25.59
43217;BME280;60511;42.686;23.300;2023-02-01T00:30:37;94739.34;;;20.82;25.73
43217;BME280;60511;42.686;23.300;2023-02-01T00:32:37;94730.94;;;20.83;25.50
43217;BME280;60511;42.686;23.300;2023-02-01T00:34:38;94732.97;;;20.86;25.72
43217;BME280;60511;42.686;23.300;2023-02-01T00:36:38;94678.38;;;20.53;25.49
43217;BME280;60511;42.686;23.300;2023-02-01T00:38:39;94717.50;;;20.83;25.56
43217;BME280;60511;42.686;23.300;2023-02-01T00:40:39;94739.63;;;21.01;25.34
43217;BME280;60511;42.686;23.300;2023-02-01T00:42:40;94739.16;;;20.99;25.51
43217;BME280;60511;42.686;23.300;2023-02-01T00:44:40;94707.41;;;20.80;25.52
43217;BME280;60511;42.686;23.300;2023-02-01T00:46:41;94647.88;;;20.36;25.39
43217;BME280;60511;42.686;23.300;2023-02-01T00:48:41;94666.50;;;20.41;25.38
43217;BME280;60511;42.686;23.300;2023-02-01T00:50:42;94745.19;;;20.96;25.65
43217;BME280;60511;42.686;23.300;2023-02-01T00:52:43;94634.22;;;20.29;25.43
43217;BME280;60511;42.686;23.300;2023-02-01T00:54:43;94678.38;;;20.53;25.51
43217;BME280;60511;42.686;23.300;2023-02-01T00:56:43;94751.38;;;20.97;25.74
43217;BME280;60511;42.686;23.300;2023-02-01T00:58:44;94701.66;;;20.70;25.67
43217;BME280;60511;42.686;23.300;2023-02-01T01:00:44;94740.25;;;20.98;25.40
43217;BME280;60511;42.686;23.300;2023-02-01T01:02:46;94666.53;;;20.54;25.54
43217;BME280;60511;42.686;23.300;2023-02-01T01:04:46;94671.56;;;20.55;25.52
43217;BME280;60511;42.686;23.300;2023-02-01T01:06:47;94727.81;;;20.94;25.56
43217;BME280;60511;42.686;23.300;2023-02-01T01:10:48;94722.88;;;20.83;25.58
43217;BME280;60511;42.686;23.300;2023-02-01T01:12:49;94695.38;;;20.65;25.63
43217;BME280;60511;42.686;23.300;2023-02-01T01:14:50;94718.94;;;20.81;25.64
43217;BME280;60511;42.686;23.300;2023-02-01T01:16:51;94721.19;;;20.79;25.89
43217;BME280;60511;42.686;23.300;2023-02-01T01:18:52;94724.09;;;20.86;25.72
43217;BME280;60511;42.686;23.300;2023-02-01T01:20:52;94718.41;;;20.87;25.76
43217;BME280;60511;42.686;23.300;2023-02-01T01:22:52;94699.41;;;20.72;25.65
43217;BME280;60511;42.686;23.300;2023-02-01T01:24:53;94704.78;;;20.72;25.68
43217;BME280;60511;42.686;23.300;2023-02-01T01:26:53;94719.06;;;20.84;25.57
43217;BME280;60511;42.686;23.300;2023-02-01T01:28:58;94685.06;;;20.67;25.76
43217;BME280;60511;42.686;23.300;2023-02-01T01:30:58;94722.09;;;20.83;25.84
43217;BME280;60511;42.686;23.300;2023-02-01T01:32:59;94663.25;;;20.48;26.05
43217;BME280;60511;42.686;23.300;2023-02-01T01:34:59;94639.78;;;20.24;25.66
43217;BME280;60511;42.686;23.300;2023-02-01T01:36:59;94548.47;;;19.70;25.55
43217;BME280;60511;42.686;23.300;2023-02-01T01:39:00;94641.56;;;20.20;25.66
43217;BME280;60511;42.686;23.300;2023-02-01T01:41:00;94664.56;;;20.30;25.76
43217;BME280;60511;42.686;23.300;2023-02-01T01:43:01;94611.28;;;19.98;25.71
43217;BME280;60511;42.686;23.300;2023-02-01T01:47:03;94692.50;;;20.50;25.71
43217;BME280;60511;42.686;23.300;2023-02-01T01:49:05;94736.53;;;20.78;25.91
43217;BME280;60511;42.686;23.300;2023-02-01T01:51:10;94726.31;;;20.72;25.66
43217;BME280;60511;42.686;23.300;2023-02-01T01:53:13;94730.88;;;20.59;25.59
43217;BME280;60511;42.686;23.300;2023-02-01T01:55:16;94736.19;;;20.80;25.56
43217;BME280;60511;42.686;23.300;2023-02-01T01:57:22;94719.81;;;20.73;25.82
43217;BME280;60511;42.686;23.300;2023-02-01T01:59:25;94697.00;;;20.58;25.52
43217;BME280;60511;42.686;23.300;2023-02-01T02:01:26;94691.31;;;20.59;25.60
43217;BME280;60511;42.686;23.300;2023-02-01T02:03:32;94656.06;;;20.40;25.44
43217;BME280;60511;42.686;23.300;2023-02-01T02:05:34;94684.69;;;20.57;25.42
43217;BME280;60511;42.686;23.300;2023-02-01T02:07:37;94709.84;;;20.73;25.47
43217;BME280;60511;42.686;23.300;2023-02-01T02:09:39;94626.88;;;20.17;25.42
43217;BME280;60511;42.686;23.300;2023-02-01T02:11:40;94622.88;;;20.23;25.33
43217;BME280;60511;42.686;23.300;2023-02-01T02:13:42;94687.06;;;20.58;25.85
43217;BME280;60511;42.686;23.300;2023-02-01T02:16:15;94677.94;;;20.51;25.55
43217;BME280;60511;42.686;23.300;2023-02-01T02:23:34;94678.53;;;20.56;25.31
43217;BME280;60511;42.686;23.300;2023-02-01T02:25:56;94726.34;;;20.84;25.31
43217;BME280;60511;42.686;23.300;2023-02-01T02:35:02;94735.41;;;20.79;25.21
43217;BME280;60511;42.686;23.300;2023-02-01T02:37:36;94710.59;;;20.61;25.45
43217;BME280;60511;42.686;23.300;2023-02-01T02:42:02;94727.19;;;20.63;25.35
43217;BME280;60511;42.686;23.300;2023-02-01T02:44:36;94730.22;;;20.62;25.23
43217;BME280;60511;42.686;23.300;2023-02-01T02:47:05;94727.75;;;20.69;25.58
43217;BME280;60511;42.686;23.300;2023-02-01T02:49:34;94682.50;;;20.38;25.52
43217;BME280;60511;42.686;23.300;2023-02-01T02:51:53;94701.22;;;20.46;25.64
43217;BME280;60511;42.686;23.300;2023-02-01T02:54:26;94686.50;;;20.32;25.65
43217;BME280;60511;42.686;23.300;2023-02-01T02:56:48;94724.94;;;20.65;25.58
43217;BME280;60511;42.686;23.300;2023-02-01T02:59:09;94700.44;;;20.46;25.60
43217;BME280;60511;42.686;23.300;2023-02-01T03:01:30;94709.75;;;20.48;25.43
43217;BME280;60511;42.686;23.300;2023-02-01T03:03:50;94712.44;;;20.48;25.42
43217;BME280;60511;42.686;23.300;2023-02-01T03:06:17;94732.09;;;20.61;25.78
43217;BME280;60511;42.686;23.300;2023-02-01T03:08:23;94736.38;;;20.62;25.83
43217;BME280;60511;42.686;23.300;2023-02-01T03:12:35;94669.38;;;20.03;25.64
43217;BME280;60511;42.686;23.300;2023-02-01T03:15:00;94705.00;;;20.33;25.65
43217;BME280;60511;42.686;23.300;2023-02-01T03:17:12;94729.69;;;20.47;25.47
43217;BME280;60511;42.686;23.300;2023-02-01T03:19:21;94745.56;;;20.61;25.80
43217;BME280;60511;42.686;23.300;2023-02-01T03:21:26;94748.59;;;20.60;25.77
43217;BME280;60511;42.686;23.300;2023-02-01T03:23:31;94754.75;;;20.60;25.42
43217;BME280;60511;42.686;23.300;2023-02-01T03:25:34;94573.22;;;19.33;25.62
43217;BME280;60511;42.686;23.300;2023-02-01T03:27:41;94662.94;;;19.95;25.95
43217;BME280;60511;42.686;23.300;2023-02-01T03:29:55;94765.50;;;20.60;25.72
43217;BME280;60511;42.686;23.300;2023-02-01T03:31:56;94646.69;;;19.92;25.77
43217;BME280;60511;42.686;23.300;2023-02-01T03:33:57;94744.50;;;20.54;25.46
43217;BME280;60511;42.686;23.300;2023-02-01T03:38:43;94724.66;;;20.46;25.60
43217;BME280;60511;42.686;23.300;2023-02-01T03:40:57;94735.84;;;20.48;25.49
43217;BME280;60511;42.686;23.300;2023-02-01T03:43:02;94740.38;;;20.56;25.68
43217;BME280;60511;42.686;23.300;2023-02-01T03:45:13;94666.94;;;20.10;25.60
43217;BME280;60511;42.686;23.300;2023-02-01T03:47:20;94699.03;;;20.27;25.49
43217;BME280;60511;42.686;23.300;2023-02-01T03:49:30;94734.41;;;20.51;25.49
43217;BME280;60511;42.686;23.300;2023-02-01T03:51:33;94774.63;;;20.68;25.32
43217;BME280;60511;42.686;23.300;2023-02-01T03:53:36;94761.19;;;20.68;25.48
43217;BME280;60511;42.686;23.300;2023-02-01T03:55:38;94656.59;;;20.00;25.48
43217;BME280;60511;42.686;23.300;2023-02-01T03:57:43;94706.44;;;20.31;25.41
43217;BME280;60511;42.686;23.300;2023-02-01T03:59:46;94759.59;;;20.67;25.44
43217;BME280;60511;42.686;23.300;2023-02-01T04:01:46;94696.34;;;20.27;25.41
43217;BME280;60511;42.686;23.300;2023-02-01T04:03:46;94708.19;;;20.26;25.28
43217;BME280;60511;42.686;23.300;2023-02-01T04:05:51;94750.81;;;20.58;25.39
43217;BME280;60511;42.686;23.300;2023-02-01T04:07:52;94702.63;;;20.32;25.46
43217;BME280;60511;42.686;23.300;2023-02-01T04:09:52;94681.09;;;20.19;25.11
43217;BME280;60511;42.686;23.300;2023-02-01T04:11:52;94720.47;;;20.36;25.28
43217;BME280;60511;42.686;23.300;2023-02-01T04:13:53;94729.25;;;20.45;25.57
43217;BME280;60511;42.686;23.300;2023-02-01T04:15:53;94705.47;;;20.35;25.37
43217;BME280;60511;42.686;23.300;2023-02-01T04:17:54;94633.09;;;19.76;25.29
43217;BME280;60511;42.686;23.300;2023-02-01T04:19:54;94675.13;;;20.14;25.60
43217;BME280;60511;42.686;23.300;2023-02-01T04:21:54;94637.50;;;19.80;25.41
43217;BME280;60511;42.686;23.300;2023-02-01T04:23:55;94652.47;;;19.81;25.29
43217;BME280;60511;42.686;23.300;2023-02-01T04:25:59;94633.22;;;19.79;25.58
43217;BME280;60511;42.686;23.300;2023-02-01T04:28:00;94683.66;;;20.16;25.39
43217;BME280;60511;42.686;23.300;2023-02-01T04:30:02;94663.63;;;19.92;25.38
43217;BME280;60511;42.686;23.300;2023-02-01T04:32:03;94647.69;;;19.87;25.63
43217;BME280;60511;42.686;23.300;2023-02-01T04:34:03;94727.06;;;20.39;25.41
43217;BME280;60511;42.686;23.300;2023-02-01T04:36:04;94689.69;;;20.13;25.61
43217;BME280;60511;42.686;23.300;2023-02-01T04:38:04;94744.91;;;20.43;25.82
43217;BME280;60511;42.686;23.300;2023-02-01T04:40:05;94706.38;;;20.18;25.64
43217;BME280;60511;42.686;23.300;2023-02-01T04:42:05;94697.41;;;20.14;26.02
43217;BME280;60511;42.686;23.300;2023-02-01T04:44:06;94755.00;;;20.46;25.60
43217;BME280;60511;42.686;23.300;2023-02-01T04:46:06;94662.13;;;19.82;25.94
43217;BME280;60511;42.686;23.300;2023-02-01T04:48:07;94754.22;;;20.46;25.68
43217;BME280;60511;42.686;23.300;2023-02-01T04:50:07;94679.84;;;19.96;25.81
43217;BME280;60511;42.686;23.300;2023-02-01T04:52:10;94722.63;;;20.22;25.97
43217;BME280;60511;42.686;23.300;2023-02-01T04:54:10;94645.88;;;19.79;25.75
43217;BME280;60511;42.686;23.300;2023-02-01T04:56:13;94742.63;;;20.33;25.82
43217;BME280;60511;42.686;23.300;2023-02-01T04:58:14;94765.56;;;20.52;25.98
43217;BME280;60511;42.686;23.300;2023-02-01T05:00:14;94737.91;;;20.30;25.75
43217;BME280;60511;42.686;23.300;2023-02-01T05:02:15;94777.19;;;20.43;25.86
43217;BME280;60511;42.686;23.300;2023-02-01T05:04:15;94745.97;;;20.30;25.92
43217;BME280;60511;42.686;23.300;2023-02-01T05:06:18;94770.66;;;20.44;25.85
43217;BME280;60511;42.686;23.300;2023-02-01T05:08:18;94767.53;;;20.42;25.88
43217;BME280;60511;42.686;23.300;2023-02-01T05:10:19;94733.16;;;20.15;25.66
43217;BME280;60511;42.686;23.300;2023-02-01T05:12:20;94787.84;;;20.52;25.74
43217;BME280;60511;42.686;23.300;2023-02-01T05:14:39;94675.16;;;19.72;25.62
43217;BME280;60511;42.686;23.300;2023-02-01T05:16:39;94713.00;;;20.00;25.89
43217;BME280;60511;42.686;23.300;2023-02-01T05:18:39;94753.91;;;20.26;25.78
43217;BME280;60511;42.686;23.300;2023-02-01T05:20:40;94562.06;;;19.01;25.44
43217;BME280;60511;42.686;23.300;2023-02-01T05:22:41;94639.66;;;19.57;25.70
43217;BME280;60511;42.686;23.300;2023-02-01T05:24:42;94643.00;;;19.54;25.41
43217;BME280;60511;42.686;23.300;2023-02-01T05:26:42;94790.69;;;20.56;25.39
43217;BME280;60511;42.686;23.300;2023-02-01T05:28:43;94670.72;;;19.76;25.69
43217;BME280;60511;42.686;23.300;2023-02-01T05:30:43;94745.31;;;20.33;25.72
43217;BME280;60511;42.686;23.300;2023-02-01T05:32:43;94783.13;;;20.49;25.84
43217;BME280;60511;42.686;23.300;2023-02-01T05:34:44;94735.69;;;20.11;25.86
43217;BME280;60511;42.686;23.300;2023-02-01T05:36:44;94740.06;;;20.16;25.61
43217;BME280;60511;42.686;23.300;2023-02-01T05:38:44;94673.50;;;19.79;25.58
43217;BME280;60511;42.686;23.300;2023-02-01T05:40:45;94763.00;;;20.34;25.76
43217;BME280;60511;42.686;23.300;2023-02-01T05:42:49;94790.50;;;20.61;25.53
43217;BME280;60511;42.686;23.300;2023-02-01T05:44:49;94701.75;;;20.06;25.82
43217;BME280;60511;42.686;23.300;2023-02-01T05:46:50;94713.59;;;20.05;25.58
43217;BME280;60511;42.686;23.300;2023-02-01T05:48:52;94692.44;;;19.83;25.56
43217;BME280;60511;42.686;23.300;2023-02-01T05:50:52;94686.16;;;19.79;25.37
43217;BME280;60511;42.686;23.300;2023-02-01T05:52:53;94727.88;;;20.18;25.63
43217;BME280;60511;42.686;23.300;2023-02-01T05:54:53;94787.19;;;20.55;25.78
43217;BME280;60511;42.686;23.300;2023-02-01T05:56:54;94721.13;;;20.12;25.41
43217;BME280;60511;42.686;23.300;2023-02-01T05:58:54;94711.81;;;20.10;25.59
43217;BME280;60511;42.686;23.300;2023-02-01T06:00:54;94789.72;;;20.60;25.69
43217;BME280;60511;42.686;23.300;2023-02-01T06:02:55;94707.59;;;20.09;25.59
43217;BME280;60511;42.686;23.300;2023-02-01T06:04:55;94707.31;;;20.01;25.74
43217;BME280;60511;42.686;23.300;2023-02-01T06:06:55;94761.97;;;20.26;25.60
43217;BME280;60511;42.686;23.300;2023-02-01T06:08:56;94739.09;;;20.20;25.76
43217;BME280;60511;42.686;23.300;2023-02-01T06:10:58;94705.28;;;19.98;25.71
43217;BME280;60511;42.686;23.300;2023-02-01T06:12:58;94734.31;;;20.05;25.61
43217;BME280;60511;42.686;23.300;2023-02-01T06:14:59;94594.63;;;19.21;25.70
43217;BME280;60511;42.686;23.300;2023-02-01T06:16:59;94582.50;;;19.15;25.60
43217;BME280;60511;42.686;23.300;2023-02-01T06:19:00;94685.50;;;19.82;25.65
43217;BME280;60511;42.686;23.300;2023-02-01T06:21:00;94698.09;;;19.90;25.75
43217;BME280;60511;42.686;23.300;2023-02-01T06:23:01;94749.38;;;20.18;25.86
43217;BME280;60511;42.686;23.300;2023-02-01T06:25:06;94744.22;;;20.13;25.52
43217;BME280;60511;42.686;23.300;2023-02-01T06:27:07;94729.72;;;20.05;25.63
43217;BME280;60511;42.686;23.300;2023-02-01T06:29:09;94803.47;;;20.59;25.30
43217;BME280;60511;42.686;23.300;2023-02-01T06:31:10;94798.88;;;20.59;25.89
43217;BME280;60511;42.686;23.300;2023-02-01T06:33:10;94661.59;;;19.59;25.77
43217;BME280;60511;42.686;23.300;2023-02-01T06:35:11;94772.06;;;20.30;25.87
43217;BME280;60511;42.686;23.300;2023-02-01T06:37:16;94772.78;;;20.39;25.60
43217;BME280;60511;42.686;23.300;2023-02-01T06:39:16;94796.09;;;20.47;25.90
43217;BME280;60511;42.686;23.300;2023-02-01T06:41:17;94733.53;;;20.04;25.71
43217;BME280;60511;42.686;23.300;2023-02-01T06:43:17;94819.44;;;20.55;25.78
43217;BME280;60511;42.686;23.300;2023-02-01T06:45:17;94805.09;;;20.51;25.80
43217;BME280;60511;42.686;23.300;2023-02-01T06:47:18;94746.56;;;20.15;25.60
43217;BME280;60511;42.686;23.300;2023-02-01T06:49:18;94783.13;;;20.28;25.66
43217;BME280;60511;42.686;23.300;2023-02-01T06:51:22;94754.28;;;20.16;25.71
43217;BME280;60511;42.686;23.300;2023-02-01T06:53:22;94824.50;;;20.57;25.82
43217;BME280;60511;42.686;23.300;2023-02-01T06:55:23;94702.00;;;19.72;25.73
43217;BME280;60511;42.686;23.300;2023-02-01T06:57:23;94751.06;;;20.02;25.81
43217;BME280;60511;42.686;23.300;2023-02-01T06:59:24;94729.19;;;19.91;25.85
43217;BME280;60511;42.686;23.300;2023-02-01T07:01:24;94762.88;;;20.10;25.68
43217;BME280;60511;42.686;23.300;2023-02-01T07:03:24;94824.59;;;20.48;25.72
43217;BME280;60511;42.686;23.300;2023-02-01T07:05:25;94790.59;;;20.22;25.48
43217;BME280;60511;42.686;23.300;2023-02-01T07:07:25;94747.34;;;19.94;25.80
43217;BME280;60511;42.686;23.300;2023-02-01T07:09:25;94613.22;;;18.96;25.81
43217;BME280;60511;42.686;23.300;2023-02-01T07:11:26;94702.72;;;19.51;25.74
43217;BME280;60511;42.686;23.300;2023-02-01T07:13:28;94802.03;;;20.19;25.59
43217;BME280;60511;42.686;23.300;2023-02-01T07:15:28;94626.84;;;19.12;25.86
43217;BME280;60511;42.686;23.300;2023-02-01T07:17:28;94810.69;;;20.25;25.67
43217;BME280;60511;42.686;23.300;2023-02-01T07:19:29;94649.06;;;19.21;25.58
43217;BME280;60511;42.686;23.300;2023-02-01T07:21:29;94688.56;;;19.42;25.78
43217;BME280;60511;42.686;23.300;2023-02-01T07:23:30;94646.69;;;19.20;25.66
43217;BME280;60511;42.686;23.300;2023-02-01T07:25:31;94701.47;;;19.48;25.57
43217;BME280;60511;42.686;23.300;2023-02-01T07:27:34;94859.78;;;20.64;25.47
43217;BME280;60511;42.686;23.300;2023-02-01T07:29:34;94878.59;;;20.64;25.47
43217;BME280;60511;42.686;23.300;2023-02-01T07:31:34;94788.75;;;20.14;25.75
43217;BME280;60511;42.686;23.300;2023-02-01T07:33:35;94857.91;;;20.56;25.39
43217;BME280;60511;42.686;23.300;2023-02-01T07:35:36;94786.00;;;20.02;25.38
43217;BME280;60511;42.686;23.300;2023-02-01T07:37:36;94777.38;;;19.96;25.61
43217;BME280;60511;42.686;23.300;2023-02-01T07:39:36;94852.53;;;20.56;25.53
43217;BME280;60511;42.686;23.300;2023-02-01T07:41:38;94771.00;;;20.01;25.49
43217;BME280;60511;42.686;23.300;2023-02-01T07:43:38;94872.66;;;20.50;25.43
43217;BME280;60511;42.686;23.300;2023-02-01T07:45:39;94881.41;;;20.67;25.53
43217;BME280;60511;42.686;23.300;2023-02-01T07:47:39;94729.00;;;19.66;25.46
43217;BME280;60511;42.686;23.300;2023-02-01T07:49:40;94863.69;;;20.66;26.20
43217;BME280;60511;42.686;23.300;2023-02-01T07:51:40;94750.97;;;19.98;26.07
43217;BME280;60511;42.686;23.300;2023-02-01T07:53:41;94892.22;;;20.80;25.87
43217;BME280;60511;42.686;23.300;2023-02-01T07:55:42;94888.75;;;20.79;26.17
43217;BME280;60511;42.686;23.300;2023-02-01T07:57:42;94728.69;;;19.68;25.89
43217;BME280;60511;42.686;23.300;2023-02-01T07:59:43;94809.41;;;20.22;26.08
43217;BME280;60511;42.686;23.300;2023-02-01T08:02:15;94887.22;;;20.70;26.05
43217;BME280;60511;42.686;23.300;2023-02-01T08:04:16;94882.31;;;20.72;25.80
43217;BME280;60511;42.686;23.300;2023-02-01T08:06:16;94906.47;;;20.80;25.72
43217;BME280;60511;42.686;23.300;2023-02-01T08:08:17;94671.13;;;19.27;25.98
43217;BME280;60511;42.686;23.300;2023-02-01T08:10:18;94734.25;;;19.72;25.79
43217;BME280;60511;42.686;23.300;2023-02-01T08:12:18;94895.56;;;20.77;26.01
43217;BME280;60511;42.686;23.300;2023-02-01T08:14:19;94909.16;;;20.80;25.70
43217;BME280;60511;42.686;23.300;2023-02-01T08:16:20;94891.91;;;20.81;25.65
43217;BME280;60511;42.686;23.300;2023-02-01T08:18:21;94899.66;;;20.83;25.90
43217;BME280;60511;42.686;23.300;2023-02-01T08:20:22;94887.28;;;20.82;25.65
43217;BME280;60511;42.686;23.300;2023-02-01T08:22:31;94844.72;;;20.42;25.75
43217;BME280;60511;42.686;23.300;2023-02-01T08:24:33;94889.66;;;20.83;25.99
43217;BME280;60511;42.686;23.300;2023-02-01T08:26:33;94829.03;;;20.44;25.70
43217;BME280;60511;42.686;23.300;2023-02-01T08:28:34;94691.19;;;19.51;25.96
43217;BME280;60511;42.686;23.300;2023-02-01T08:30:36;94706.91;;;19.70;25.63
43217;BME280;60511;42.686;23.300;2023-02-01T08:32:38;94728.94;;;19.84;25.77
43217;BME280;60511;42.686;23.300;2023-02-01T08:34:38;94850.56;;;20.65;25.42
43217;BME280;60511;42.686;23.300;2023-02-01T08:36:39;94893.72;;;20.90;25.73
43217;BME280;60511;42.686;23.300;2023-02-01T08:38:40;94830.75;;;20.48;25.47
43217;BME280;60511;42.686;23.300;2023-02-01T08:40:41;94781.97;;;20.17;25.54
43217;BME280;60511;42.686;23.300;2023-02-01T08:42:41;94845.19;;;20.65;25.72
43217;BME280;60511;42.686;23.300;2023-02-01T08:44:50;94825.50;;;20.52;25.44
43217;BME280;60511;42.686;23.300;2023-02-01T08:46:51;94793.56;;;20.30;25.47
43217;BME280;60511;42.686;23.300;2023-02-01T08:48:52;94870.97;;;20.87;25.60
43217;BME280;60511;42.686;23.300;2023-02-01T08:50:52;94878.31;;;20.99;25.36
43217;BME280;60511;42.686;23.300;2023-02-01T08:52:53;94803.72;;;20.45;25.33
43217;BME280;60511;42.686;23.300;2023-02-01T08:54:54;94753.06;;;20.14;25.42
43217;BME280;60511;42.686;23.300;2023-02-01T08:56:54;94872.13;;;20.98;25.42
43217;BME280;60511;42.686;23.300;2023-02-01T08:58:55;94864.00;;;20.86;25.29
43217;BME280;60511;42.686;23.300;2023-02-01T09:00:55;94833.34;;;20.66;25.46
43217;BME280;60511;42.686;23.300;2023-02-01T09:02:55;94866.69;;;20.86;25.39
43217;BME280;60511;42.686;23.300;2023-02-01T09:04:56;94832.66;;;20.69;25.43
43217;BME280;60511;42.686;23.300;2023-02-01T09:06:56;94877.63;;;21.02;25.43
43217;BME280;60511;42.686;23.300;2023-02-01T09:08:57;94749.19;;;20.02;25.47
43217;BME280;60511;42.686;23.300;2023-02-01T09:11:02;94820.06;;;20.61;25.39
43217;BME280;60511;42.686;23.300;2023-02-01T09:13:02;94818.50;;;20.60;25.51
43217;BME280;60511;42.686;23.300;2023-02-01T09:15:03;94818.50;;;20.60;25.16
43217;BME280;60511;42.686;23.300;2023-02-01T09:17:07;94891.44;;;21.00;25.38
43217;BME280;60511;42.686;23.300;2023-02-01T09:19:07;94845.25;;;20.77;25.30
43217;BME280;60511;42.686;23.300;2023-02-01T09:21:08;94884.47;;;20.99;25.28
43217;BME280;60511;42.686;23.300;2023-02-01T09:23:09;94828.66;;;20.54;25.53
43217;BME280;60511;42.686;23.300;2023-02-01T09:25:09;94687.47;;;19.73;25.30
43217;BME280;60511;42.686;23.300;2023-02-01T09:27:09;94887.28;;;21.03;25.23
43217;BME280;60511;42.686;23.300;2023-02-01T09:29:10;94894.50;;;21.11;25.19
43217;BME280;60511;42.686;23.300;2023-02-01T09:31:10;94888.34;;;21.11;25.00
43217;BME280;60511;42.686;23.300;2023-02-01T09:33:11;94845.06;;;20.82;25.29
43217;BME280;60511;42.686;23.300;2023-02-01T09:35:11;94869.50;;;21.11;25.28
43217;BME280;60511;42.686;23.300;2023-02-01T09:37:11;94764.47;;;20.32;25.12
43217;BME280;60511;42.686;23.300;2023-02-01T09:39:12;94802.84;;;20.62;25.30
43217;BME280;60511;42.686;23.300;2023-02-01T09:41:35;94870.72;;;21.13;25.25
43217;BME280;60511;42.686;23.300;2023-02-01T09:44:08;94840.50;;;20.95;25.37
43217;BME280;60511;42.686;23.300;2023-02-01T09:46:27;94797.06;;;20.72;25.26
43217;BME280;60511;42.686;23.300;2023-02-01T09:48:32;94831.19;;;20.93;25.35
43217;BME280;60511;42.686;23.300;2023-02-01T09:50:39;94852.09;;;21.08;25.25
43217;BME280;60511;42.686;23.300;2023-02-01T09:52:50;94674.75;;;20.03;25.34
43217;BME280;60511;42.686;23.300;2023-02-01T09:54:56;94738.88;;;20.46;25.56
43217;BME280;60511;42.686;23.300;2023-02-01T09:57:11;94765.19;;;20.62;25.30
43217;BME280;60511;42.686;23.300;2023-02-01T09:59:29;94842.50;;;21.19;25.21
43217;BME280;60511;42.686;23.300;2023-02-01T10:01:31;94768.09;;;20.69;25.20
43217;BME280;60511;42.686;23.300;2023-02-01T10:03:33;94814.25;;;20.92;25.33
43217;BME280;60511;42.686;23.300;2023-02-01T10:05:44;94842.94;;;21.21;25.30
43217;BME280;60511;42.686;23.300;2023-02-01T10:10:11;94853.72;;;21.21;25.15
43217;BME280;60511;42.686;23.300;2023-02-01T10:15:06;94813.06;;;21.02;25.32
43217;BME280;60511;42.686;23.300;2023-02-01T10:17:54;94810.44;;;20.93;25.66
43217;BME280;60511;42.686;23.300;2023-02-01T10:19:56;94819.38;;;21.18;25.75
43217;BME280;60511;42.686;23.300;2023-02-01T10:22:10;94702.09;;;20.38;26.22
43217;BME280;60511;42.686;23.300;2023-02-01T10:24:42;94795.31;;;20.89;26.09
43217;BME280;60511;42.686;23.300;2023-02-01T10:26:52;94746.72;;;20.73;25.75
43217;BME280;60511;42.686;23.300;2023-02-01T10:28:57;94817.13;;;21.20;25.92
43217;BME280;60511;42.686;23.300;2023-02-01T10:30:58;94692.84;;;20.48;25.92
43217;BME280;60511;42.686;23.300;2023-02-01T10:33:15;94744.34;;;20.71;26.04
43217;BME280;60511;42.686;23.300;2023-02-01T10:35:21;94791.09;;;21.12;25.95
43217;BME280;60511;42.686;23.300;2023-02-01T10:37:31;94732.56;;;20.63;25.71
43217;BME280;60511;42.686;23.300;2023-02-01T10:39:32;94791.56;;;21.14;25.80
43217;BME280;60511;42.686;23.300;2023-02-01T10:41:35;94810.78;;;21.25;25.97
43217;BME280;60511;42.686;23.300;2023-02-01T10:43:36;94684.00;;;20.47;26.03
43217;BME280;60511;42.686;23.300;2023-02-01T10:45:37;94704.38;;;20.48;25.98
43217;BME280;60511;42.686;23.300;2023-02-01T10:47:39;94733.84;;;20.78;25.93
43217;BME280;60511;42.686;23.300;2023-02-01T10:51:57;94820.06;;;21.27;26.25
43217;BME280;60511;42.686;23.300;2023-02-01T10:54:16;94774.41;;;21.06;25.95
43217;BME280;60511;42.686;23.300;2023-02-01T10:56:23;94812.44;;;21.30;25.98
