sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50041;PMS7003;44598;51.606;5.912;2023-02-01T00:11:04;8.89;8.18;4.04
50041;PMS7003;44598;51.606;5.912;2023-02-01T00:24:23;12.13;9.06;4.26
50041;PMS7003;44598;51.606;5.912;2023-02-01T00:37:43;9.73;8.18;3.61
50041;PMS7003;44598;51.606;5.912;2023-02-01T00:51:03;7.93;7.31;3.39
50041;PMS7003;44598;51.606;5.912;2023-02-01T01:04:23;6.61;6.11;3.06
50041;PMS7003;44598;51.606;5.912;2023-02-01T01:17:43;5.17;5.79;2.52
50041;PMS7003;44598;51.606;5.912;2023-02-01T01:31:03;4.21;4.59;2.3
50041;PMS7003;44598;51.606;5.912;2023-02-01T01:44:22;5.05;4.37;2.19
50041;PMS7003;44598;51.606;5.912;2023-02-01T01:57:42;6.25;3.93;2.19
50041;PMS7003;44598;51.606;5.912;2023-02-01T02:11:02;5.77;5.24;2.3
50041;PMS7003;44598;51.606;5.912;2023-02-01T02:37:42;5.05;4.7;2.08
50041;PMS7003;44598;51.606;5.912;2023-02-01T02:51:01;4.93;4.91;2.41
50041;PMS7003;44598;51.606;5.912;2023-02-01T03:04:21;4.93;5.13;2.3
50041;PMS7003;44598;51.606;5.912;2023-02-01T03:17:41;4.69;5.13;2.08
50041;PMS7003;44598;51.606;5.912;2023-02-01T03:31:01;9.73;5.02;2.3
50041;PMS7003;44598;51.606;5.912;2023-02-01T03:44:21;4.81;5.35;2.19
50041;PMS7003;44598;51.606;5.912;2023-02-01T03:57:40;3.73;5.02;2.3
50041;PMS7003;44598;51.606;5.912;2023-02-01T04:11:00;6.97;5.68;2.3
50041;PMS7003;44598;51.606;5.912;2023-02-01T04:24:20;7.69;4.91;1.86
50041;PMS7003;44598;51.606;5.912;2023-02-01T04:37:40;9.49;5.02;2.19
50041;PMS7003;44598;51.606;5.912;2023-02-01T04:51:00;5.89;4.15;1.75
50041;PMS7003;44598;51.606;5.912;2023-02-01T05:04:20;8.89;4.59;1.97
50041;PMS7003;44598;51.606;5.912;2023-02-01T05:17:39;8.53;4.37;1.86
50041;PMS7003;44598;51.606;5.912;2023-02-01T05:30:59;4.33;4.48;1.97
50041;PMS7003;44598;51.606;5.912;2023-02-01T05:44:19;4.21;4.37;1.86
50041;PMS7003;44598;51.606;5.912;2023-02-01T05:57:39;6.85;4.48;1.75
50041;PMS7003;44598;51.606;5.912;2023-02-01T06:10:59;6.37;4.48;2.08
50041;PMS7003;44598;51.606;5.912;2023-02-01T06:24:18;7.09;5.68;1.97
50041;PMS7003;44598;51.606;5.912;2023-02-01T06:37:38;8.89;4.91;2.3
50041;PMS7003;44598;51.606;5.912;2023-02-01T06:50:58;5.77;4.8;2.3
50041;PMS7003;44598;51.606;5.912;2023-02-01T07:04:18;7.21;5.02;2.19
50041;PMS7003;44598;51.606;5.912;2023-02-01T07:30:58;7.93;4.7;2.08
50041;PMS7003;44598;51.606;5.912;2023-02-01T08:10:57;5.89;4.7;2.19
50041;PMS7003;44598;51.606;5.912;2023-02-01T08:24:17;4.57;5.57;2.3
50041;PMS7003;44598;51.606;5.912;2023-02-01T08:37:37;5.05;4.7;2.19
50041;PMS7003;44598;51.606;5.912;2023-02-01T09:17:36;5.41;4.59;2.41
50041;PMS7003;44598;51.606;5.912;2023-02-01T09:30:56;6.49;5.13;2.41
50041;PMS7003;44598;51.606;5.912;2023-02-01T09:44:16;7.33;4.7;2.3
50041;PMS7003;44598;51.606;5.912;2023-02-01T09:57:36;4.33;4.48;2.19
50041;PMS7003;44598;51.606;5.912;2023-02-01T10:10:55;8.29;4.48;2.52
50041;PMS7003;44598;51.606;5.912;2023-02-01T10:24:15;6.85;4.7;2.3
50041;PMS7003;44598;51.606;5.912;2023-02-01T10:37:35;3.73;4.26;2.19
50041;PMS7003;44598;51.606;5.912;2023-02-01T10:50:55;3.12;4.26;1.97
50041;PMS7003;44598;51.606;5.912;2023-02-01T11:04:15;3.73;4.04;1.97
50041;PMS7003;44598;51.606;5.912;2023-02-01T11:17:34;3.48;4.37;2.08
50041;PMS7003;44598;51.606;5.912;2023-02-01T11:44:14;4.57;3.61;1.86
50041;PMS7003;44598;51.606;5.912;2023-02-01T11:57:34;4.21;3.93;2.08
50041;PMS7003;44598;51.606;5.912;2023-02-01T12:10:54;2.64;3.5;1.86
50041;PMS7003;44598;51.606;5.912;2023-02-01T12:24:13;3.48;3.61;1.75
50041;PMS7003;44598;51.606;5.912;2023-02-01T12:37:33;4.93;4.37;1.97
50041;PMS7003;44598;51.606;5.912;2023-02-01T12:50:53;4.21;4.15;1.97
50041;PMS7003;44598;51.606;5.912;2023-02-01T13:04:13;2.88;3.93;1.86
50041;PMS7003;44598;51.606;5.912;2023-02-01T13:17:33;6.85;3.61;1.86
50041;PMS7003;44598;51.606;5.912;2023-02-01T13:30:52;3.6;3.82;1.86
50041;PMS7003;44598;51.606;5.912;2023-02-01T13:44:12;4.21;4.04;1.75
50041;PMS7003;44598;51.606;5.912;2023-02-01T13:57:32;6.61;4.04;1.86
50041;PMS7003;44598;51.606;5.912;2023-02-01T14:10:52;4.81;3.82;1.86
50041;PMS7003;44598;51.606;5.912;2023-02-01T14:24:12;4.93;3.61;1.86
50041;PMS7003;44598;51.606;5.912;2023-02-01T14:37:31;6.13;3.93;2.19
50041;PMS7003;44598;51.606;5.912;2023-02-01T15:04:11;4.69;4.48;2.19
50041;PMS7003;44598;51.606;5.912;2023-02-01T15:30:51;4.09;4.04;2.19
50041;PMS7003;44598;51.606;5.912;2023-02-01T15:44:11;6.13;4.26;2.3
50041;PMS7003;44598;51.606;5.912;2023-02-01T15:57:30;3.85;4.37;1.97
50041;PMS7003;44598;51.606;5.912;2023-02-01T16:10:50;4.09;4.8;2.19
50041;PMS7003;44598;51.606;5.912;2023-02-01T16:24:10;6.01;4.26;1.97
50041;PMS7003;44598;51.606;5.912;2023-02-01T16:37:30;2.64;3.71;1.97
50041;PMS7003;44598;51.606;5.912;2023-02-01T16:50:50;4.81;4.15;1.86
50041;PMS7003;44598;51.606;5.912;2023-02-01T17:04:09;4.57;4.04;1.97
50041;PMS7003;44598;51.606;5.912;2023-02-01T17:17:29;2.76;3.93;2.19
50041;PMS7003;44598;51.606;5.912;2023-02-01T17:30:49;5.77;4.26;2.19
50041;PMS7003;44598;51.606;5.912;2023-02-01T17:44:09;4.21;4.26;2.3
50041;PMS7003;44598;51.606;5.912;2023-02-01T17:57:29;3.24;4.37;1.97
50041;PMS7003;44598;51.606;5.912;2023-02-01T18:10:49;12.25;4.26;2.19
50041;PMS7003;44598;51.606;5.912;2023-02-01T18:37:28;3.12;4.15;1.97
50041;PMS7003;44598;51.606;5.912;2023-02-01T18:50:48;1.92;3.93;2.08
50041;PMS7003;44598;51.606;5.912;2023-02-01T19:04:08;6.61;5.02;2.3
50041;PMS7003;44598;51.606;5.912;2023-02-01T19:17:28;3.97;3.93;1.97
50041;PMS7003;44598;51.606;5.912;2023-02-01T19:30:48;1.92;3.93;2.3
50041;PMS7003;44598;51.606;5.912;2023-02-01T19:44:07;4.93;4.7;2.08
50041;PMS7003;44598;51.606;5.912;2023-02-01T19:57:27;4.57;4.04;2.08
50041;PMS7003;44598;51.606;5.912;2023-02-01T20:10:47;4.45;3.82;2.19
50041;PMS7003;44598;51.606;5.912;2023-02-01T20:24:07;4.93;3.93;2.3
50041;PMS7003;44598;51.606;5.912;2023-02-01T20:37:27;5.05;4.91;2.3
50041;PMS7003;44598;51.606;5.912;2023-02-01T20:50:46;2.76;4.04;2.08
50041;PMS7003;44598;51.606;5.912;2023-02-01T21:04:06;3.85;4.26;2.08
50041;PMS7003;44598;51.606;5.912;2023-02-01T21:17:26;6.13;4.15;1.97
50041;PMS7003;44598;51.606;5.912;2023-02-01T21:44:06;3.0;4.15;1.97
50041;PMS7003;44598;51.606;5.912;2023-02-01T21:57:26;4.33;4.04;2.08
50041;PMS7003;44598;51.606;5.912;2023-02-01T22:10:45;2.52;3.82;1.97
50041;PMS7003;44598;51.606;5.912;2023-02-01T22:24:05;4.57;4.48;2.19
50041;PMS7003;44598;51.606;5.912;2023-02-01T22:37:25;3.73;3.61;1.97
50041;PMS7003;44598;51.606;5.912;2023-02-01T22:50:45;3.48;4.15;2.08
50041;PMS7003;44598;51.606;5.912;2023-02-01T23:04:05;3.36;4.04;2.08
50041;PMS7003;44598;51.606;5.912;2023-02-01T23:17:24;4.09;4.04;2.08
50041;PMS7003;44598;51.606;5.912;2023-02-01T23:30:44;5.17;4.15;2.08
50041;PMS7003;44598;51.606;5.912;2023-02-01T23:57:24;6.97;5.02;2.62
