sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36523;PMS5003;66329;46.796;9.824;2023-02-01T00:01:15;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T00:03:42;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T00:06:09;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T00:08:36;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T00:11:04;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T00:13:34;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T00:16:04;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T00:18:32;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T00:21:00;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T00:23:28;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T00:25:59;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T00:28:27;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T00:30:56;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T00:33:23;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T00:35:50;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T00:38:22;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T00:40:49;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T00:43:16;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T00:45:44;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T00:48:12;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T00:50:41;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T00:53:08;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T00:55:36;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T00:58:04;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T01:00:32;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T01:03:00;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T01:05:28;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T01:07:55;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T01:10:23;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T01:12:51;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T01:15:18;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T01:17:50;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T01:20:19;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T01:22:47;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T01:25:15;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T01:27:42;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T01:30:10;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T01:32:38;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T01:35:07;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T01:37:36;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T01:40:06;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T01:42:37;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T01:45:22;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T01:47:53;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T01:50:24;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T01:52:56;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T01:55:28;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T01:58:00;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T02:00:31;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T02:03:07;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T02:05:45;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T02:08:15;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T02:10:45;1;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T02:13:15;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T02:15:45;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T02:18:24;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T02:21:09;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T02:24:01;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T02:26:59;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T02:29:37;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T02:32:24;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T02:35:05;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T02:37:43;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T02:40:18;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T02:42:55;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T02:45:28;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T02:48:04;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T02:50:40;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T02:53:15;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T02:55:46;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T02:58:16;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T03:00:44;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T03:03:14;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T03:05:43;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T03:08:13;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T03:10:45;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T03:13:17;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T03:15:53;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T03:18:27;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T03:21:00;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T03:23:34;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T03:26:04;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T03:28:36;1;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T03:31:09;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T03:33:36;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T03:36:06;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T03:38:42;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T03:41:17;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T03:43:50;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T03:46:23;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T03:48:57;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T03:51:27;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T03:53:56;2;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T03:56:24;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T03:58:53;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T04:01:21;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T04:03:48;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T04:06:16;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T04:08:43;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T04:11:10;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T04:13:37;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T04:16:04;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T04:18:32;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T04:20:59;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T04:23:26;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T04:25:54;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T04:28:25;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T04:30:52;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T04:33:19;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T04:35:46;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T04:38:14;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T04:40:41;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T04:43:08;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T04:45:35;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T04:48:02;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T04:50:30;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T04:52:57;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T04:55:24;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T04:57:51;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T05:00:19;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T05:02:47;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T05:05:14;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T05:07:41;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T05:10:08;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T05:12:36;2;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T05:15:04;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T05:17:32;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T05:20:06;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T05:22:34;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T05:25:01;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T05:27:29;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T05:29:57;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T05:32:24;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T05:34:52;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T05:37:19;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T05:39:46;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T05:42:13;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T05:44:41;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T05:47:09;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T05:49:37;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T05:52:04;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T05:54:31;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T05:56:58;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T05:59:26;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T06:01:53;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T06:04:20;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T06:06:47;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T06:09:14;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T06:11:41;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T06:14:08;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T06:16:35;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T06:19:03;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T06:21:30;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T06:23:57;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T06:26:24;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T06:28:51;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T06:31:19;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T06:33:46;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T06:36:14;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T06:38:41;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T06:41:09;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T06:43:36;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T06:46:03;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T06:48:33;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T06:51:01;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T06:53:28;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T06:55:56;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T06:58:24;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T07:00:55;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T07:03:21;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T07:05:49;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T07:08:16;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T07:10:43;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T07:13:10;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T07:15:37;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T07:18:04;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T07:20:31;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T07:22:59;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T07:25:26;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T07:27:53;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T07:30:20;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T07:32:47;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T07:35:14;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T07:37:41;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T07:40:09;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T07:42:37;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T07:45:05;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T07:47:32;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T07:50:00;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T07:52:27;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T07:54:55;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T07:57:22;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T07:59:54;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T08:02:21;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T08:04:48;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T08:07:16;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T08:09:43;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T08:12:10;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-01T08:14:38;3;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T08:17:05;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T08:19:32;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T08:21:59;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T08:24:26;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T08:26:53;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T08:29:20;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-01T08:31:53;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T08:34:20;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T08:36:47;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T08:39:14;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T08:41:41;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-01T08:44:09;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T08:46:36;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T08:49:03;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T08:51:30;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T08:53:58;3;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T08:56:25;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T08:58:57;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T09:01:24;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-01T09:04:02;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T09:06:34;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-01T09:09:01;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T09:11:28;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T09:13:56;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T09:16:29;2;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T09:18:57;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T09:21:25;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-01T09:23:53;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T09:26:21;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T09:28:48;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T09:31:16;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T09:33:43;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T09:36:10;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T09:38:37;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T09:41:07;3;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T09:43:49;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T09:46:26;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T09:48:56;6;4;
36523;PMS5003;66329;46.796;9.824;2023-02-01T09:51:27;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T09:54:01;3;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T09:56:34;3;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T09:59:26;7;4;
36523;PMS5003;66329;46.796;9.824;2023-02-01T10:02:16;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T10:02:43;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T10:05:16;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T10:08:01;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-01T10:10:38;10;9;
36523;PMS5003;66329;46.796;9.824;2023-02-01T10:13:16;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-01T10:15:56;8;5;
36523;PMS5003;66329;46.796;9.824;2023-02-01T10:18:36;12;11;
36523;PMS5003;66329;46.796;9.824;2023-02-01T10:21:22;10;9;
36523;PMS5003;66329;46.796;9.824;2023-02-01T10:24:02;8;6;
36523;PMS5003;66329;46.796;9.824;2023-02-01T10:26:44;9;9;
36523;PMS5003;66329;46.796;9.824;2023-02-01T10:29:15;7;7;
36523;PMS5003;66329;46.796;9.824;2023-02-01T10:31:45;6;6;
36523;PMS5003;66329;46.796;9.824;2023-02-01T10:34:15;8;6;
36523;PMS5003;66329;46.796;9.824;2023-02-01T10:36:53;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-01T10:39:23;9;6;
36523;PMS5003;66329;46.796;9.824;2023-02-01T10:41:51;10;6;
36523;PMS5003;66329;46.796;9.824;2023-02-01T10:44:22;7;7;
36523;PMS5003;66329;46.796;9.824;2023-02-01T10:46:54;8;8;
36523;PMS5003;66329;46.796;9.824;2023-02-01T10:49:24;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-01T10:51:57;5;4;
36523;PMS5003;66329;46.796;9.824;2023-02-01T10:54:32;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-01T10:57:01;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-01T10:59:29;7;6;
36523;PMS5003;66329;46.796;9.824;2023-02-01T11:01:58;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T11:04:26;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-01T11:07:05;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-01T11:09:39;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-01T11:12:22;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-01T11:14:56;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T11:17:28;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T11:20:02;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T11:22:33;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-01T11:25:01;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-01T11:27:34;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T11:30:01;4;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T11:32:30;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T11:34:59;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T11:37:29;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T11:40:00;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T11:42:29;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T11:45:29;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T11:47:58;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T11:50:29;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T11:53:11;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T11:56:05;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T11:58:47;4;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T12:01:38;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T12:04:21;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T12:07:09;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T12:09:47;3;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T12:12:24;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T12:15:04;3;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T12:17:49;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T12:20:29;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T12:23:14;4;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T12:25:56;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T12:28:45;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T12:31:33;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-01T12:34:15;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T12:36:53;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T12:39:28;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T12:42:00;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T12:44:39;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T12:47:12;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T12:49:46;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T12:52:18;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T12:55:00;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T12:57:32;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T13:00:06;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T13:02:44;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T13:05:20;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T13:07:51;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T13:10:26;3;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T13:13:02;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T13:15:38;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T13:18:11;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T13:20:45;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T13:23:22;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T13:25:54;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T13:28:23;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T13:30:59;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T13:33:52;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T13:36:37;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T13:39:32;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T13:42:13;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T13:44:44;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T13:47:18;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T13:49:51;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T13:52:24;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T13:55:03;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T13:57:50;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T14:00:26;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T14:03:07;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T14:05:54;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T14:08:42;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T14:11:31;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T14:14:39;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T14:17:32;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T14:20:39;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T14:23:11;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T14:25:41;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T14:28:11;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T14:30:46;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T14:33:20;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T14:36:06;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T14:38:36;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T14:41:10;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T14:43:49;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T14:46:16;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T14:48:44;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T14:51:14;2;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T14:53:45;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-01T14:56:14;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T14:58:46;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T15:01:20;4;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T15:03:52;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T15:06:25;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T15:09:04;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T15:11:53;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T15:14:21;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T15:16:49;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T15:19:16;2;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T15:21:44;3;2;
36523;PMS5003;66329;46.796;9.824;2023-02-01T15:24:13;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-01T15:26:45;0;0;
