sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T00:01:20;81;147;;202;149552
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T00:03:54;75;149;;188;149818
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T00:06:24;80;145;;200;149086
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T00:08:52;75;145;;192;151611
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T00:11:19;86;146;;215;149866
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T00:13:49;81;149;;202;149170
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T00:16:26;75;149;;191;150990
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T00:18:50;72;143;;180;149533
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T00:21:20;87;148;;218;149068
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T00:23:49;78;149;;198;150611
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T00:26:22;71;150;;178;149682
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T00:28:49;67;146;;168;150277
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T00:31:19;69;150;;173;150196
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T00:33:53;76;150;;191;150526
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T00:36:20;82;146;;201;146761
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T00:38:49;76;149;;195;153210
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T00:41:20;76;150;;191;150039
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T00:43:49;67;149;;168;149832
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T00:46:20;81;150;;204;150106
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T00:48:49;77;149;;193;150211
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T00:51:23;85;145;;213;149845
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T00:53:50;77;146;;193;149721
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T00:56:19;78;149;;196;150083
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T00:58:50;72;150;;180;148580
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T01:01:20;81;150;;204;151109
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T01:03:52;74;148;;184;148917
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T01:06:21;71;147;;179;150830
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T01:08:53;87;147;;219;150848
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T01:11:21;74;146;;185;148950
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T01:13:51;71;148;;179;150820
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T01:16:20;79;148;;197;149480
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T01:18:50;79;148;;199;150565
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T01:21:19;68;149;;171;149955
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T01:23:49;76;150;;192;150157
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T01:26:24;82;150;;205;149396
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T01:28:50;93;145;;233;150112
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T01:31:20;77;149;;191;148290
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T01:33:50;67;149;;172;152192
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T01:36:20;69;148;;172;148692
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T01:38:50;72;149;;182;150001
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T01:41:29;66;149;;167;151179
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T01:43:58;77;145;;193;148867
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T01:46:22;76;141;;194;151410
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T01:48:52;75;148;;188;149810
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T01:51:20;76;146;;191;150071
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T01:53:53;70;147;;176;149900
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T01:56:19;70;145;;175;149538
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T01:58:49;79;150;;200;150364
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T02:01:22;76;149;;192;149746
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T02:03:51;77;147;;194;150317
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T02:06:24;79;149;;199;149967
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T02:08:50;70;145;;175;148626
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T02:11:19;78;150;;198;150626
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T02:13:50;72;150;;179;149151
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T02:19:00;82;132;;206;149737
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T02:21:40;73;138;;182;149182
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T02:23:55;82;130;;207;150966
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T02:36:26;81;145;;203;149712
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T02:38:58;73;142;;183;150278
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T02:41:47;78;139;;195;149348
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T02:44:09;77;123;;195;150687
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T02:46:41;76;129;;189;149196
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T02:49:01;90;127;;226;150593
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T02:51:46;84;138;;211;150216
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T02:54:14;83;126;;209;149865
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T02:56:39;78;127;;195;149709
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T02:59:08;79;130;;199;149918
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T03:01:38;82;130;;205;149105
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T03:04:07;79;130;;200;151410
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T03:06:22;91;133;;229;149707
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T03:08:56;75;147;;188;148603
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T03:11:23;70;142;;178;151700
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T03:13:59;92;146;;230;149797
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T03:19:06;73;142;;184;149308
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T03:21:22;86;132;;217;149754
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T03:23:50;78;146;;197;150656
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T03:26:20;90;148;;225;149322
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T03:28:57;75;146;;189;150994
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T03:31:20;80;139;;201;150237
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T03:33:50;78;149;;195;149830
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T03:36:25;87;149;;216;148512
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T03:41:33;76;132;;192;149846
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T03:43:54;83;136;;208;150308
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T03:46:27;79;144;;199;149591
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T03:48:50;80;141;;200;149747
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T03:51:20;85;148;;213;150174
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T03:53:50;76;149;;191;150433
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T03:56:20;76;148;;190;149227
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T03:58:56;86;148;;217;150057
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T04:01:20;82;142;;206;150610
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T04:03:53;77;148;;194;149643
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T04:06:20;75;145;;190;150433
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T04:08:50;79;149;;198;149560
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T04:11:20;81;149;;203;149838
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T04:13:50;76;149;;191;150013
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T04:16:20;72;149;;183;150556
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T04:18:50;77;149;;194;149674
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T04:21:23;84;149;;212;150201
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T04:23:51;81;147;;204;149420
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T04:26:20;72;148;;180;148914
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T04:28:51;77;145;;195;151093
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T04:31:25;75;149;;190;150076
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T04:33:59;81;145;;201;148793
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T04:36:26;75;140;;190;151383
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T04:38:53;67;143;;170;150586
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T04:41:20;78;147;;196;149925
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T04:43:50;76;149;;192;149638
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T04:46:20;84;149;;210;149466
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T04:48:50;68;150;;172;150643
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T04:51:20;84;150;;211;149776
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T04:53:52;81;150;;204;150043
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T04:56:23;74;145;;186;150027
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T04:58:50;74;147;;185;149819
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T05:01:20;75;149;;189;150689
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T05:03:50;81;150;;203;149520
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T05:06:20;81;149;;203;149290
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T05:08:50;81;149;;206;151039
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T05:11:38;71;150;;176;146970
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T05:13:54;76;132;;196;152776
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T05:16:20;76;145;;191;148853
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T05:18:50;76;150;;187;147010
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T05:21:20;73;150;;186;152772
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T05:24:08;76;150;;194;151767
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T05:26:23;66;131;;166;149823
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T05:28:55;75;145;;190;150077
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T05:31:21;76;145;;190;149535
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T05:33:50;70;149;;176;150522
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T05:36:21;73;150;;184;149205
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T05:38:50;71;148;;176;148171
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T05:41:20;69;150;;175;151753
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T05:43:50;76;150;;192;150340
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T05:46:20;72;150;;179;148955
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T05:48:53;70;149;;177;151194
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T05:51:20;79;147;;199;150446
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T05:53:50;69;150;;171;147349
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T05:56:20;73;150;;186;152532
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T05:58:50;79;150;;200;150079
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T06:01:20;72;150;;182;149858
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T06:03:52;78;150;;196;149695
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T06:06:22;78;148;;196;150330
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T06:08:51;76;148;;190;149754
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T06:11:20;74;149;;185;148261
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T06:13:50;83;150;;211;151460
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T06:16:21;69;150;;173;148287
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T06:18:50;80;149;;203;151486
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T06:21:24;73;150;;185;150574
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T06:23:54;78;146;;196;149776
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T06:26:21;70;146;;176;150020
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T06:28:50;72;149;;181;150227
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T06:31:20;73;150;;184;149491
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T06:33:51;67;150;;170;150105
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T06:36:21;75;149;;189;150723
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T06:38:52;72;149;;179;147140
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T06:41:23;76;147;;194;151266
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T06:43:50;72;147;;181;148866
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T06:46:20;69;150;;176;152541
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T06:48:55;72;150;;181;149689
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T06:51:24;68;145;;168;147326
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T06:53:50;75;145;;193;153086
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T06:56:25;73;149;;184;149585
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T06:58:53;72;144;;182;150227
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T07:01:20;81;147;;203;149144
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T07:03:54;73;150;;182;148413
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T07:06:20;80;145;;204;152663
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T07:08:50;77;150;;192;149335
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T07:11:20;77;150;;193;149870
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T07:13:53;78;149;;197;150661
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T07:16:23;84;145;;212;150042
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T07:18:51;75;147;;186;148056
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T07:21:21;75;145;;189;150947
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T07:23:50;81;149;;204;150783
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T07:26:21;81;150;;204;150325
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T07:28:50;79;149;;197;149138
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T07:31:24;78;150;;195;149850
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T07:33:55;75;145;;190;150853
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T07:36:21;73;145;;183;149842
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T07:38:52;75;149;;188;148811
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T07:41:20;84;148;;211;150688
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T07:43:54;70;150;;176;150460
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T07:46:21;79;146;;200;150100
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T07:48:51;75;149;;187;149079
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T07:51:22;70;148;;177;150846
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T07:53:51;76;148;;192;149789
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T07:56:20;72;149;;182;149645
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T07:58:51;74;150;;186;149998
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T08:01:22;75;149;;190;150203
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T08:03:54;74;148;;185;148108
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T08:06:22;75;145;;191;152205
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T08:08:53;84;147;;210;149551
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T08:11:21;78;147;;196;149373
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T08:13:51;71;149;;181;151208
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T08:16:21;80;149;;199;148862
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T08:18:51;85;148;;214;150234
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T08:21:25;67;149;;171;150951
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T08:23:55;85;143;;213;150240
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T08:26:23;73;145;;182;148846
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T08:29:00;74;146;;187;150902
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T08:31:22;68;145;;172;149606
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T08:33:52;71;148;;178;150160
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T08:36:21;78;148;;196;150380
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T08:38:50;79;149;;199;150082
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T08:41:24;79;150;;199;149770
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T08:43:51;67;146;;168;150083
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T08:46:21;68;145;;169;148577
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T08:48:51;78;149;;199;151165
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T08:51:23;70;149;;176;149514
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T08:53:51;77;147;;193;149834
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T08:56:20;80;150;;195;144953
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T08:58:50;70;150;;184;155588
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T09:01:20;78;150;;196;150436
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T09:03:50;79;150;;197;149301
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T09:06:21;78;150;;196;150662
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T09:08:53;83;150;;208;149907
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T09:11:21;70;148;;175;149984
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T09:13:51;72;150;;180;149887
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T09:16:21;71;150;;179;150251
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T09:18:50;69;150;;175;150056
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T09:21:20;75;150;;190;150026
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T09:23:51;78;150;;196;149407
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T09:26:21;78;149;;195;149569
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T09:28:51;73;150;;183;149194
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T09:31:21;81;149;;205;151711
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T09:33:51;69;150;;174;150083
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T09:36:21;82;150;;205;149774
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T09:38:52;89;150;;224;149983
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T09:41:26;81;148;;204;150237
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T09:44:00;74;142;;187;149853
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T09:46:31;72;139;;182;149808
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T09:48:55;79;139;;198;150202
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T09:51:25;80;145;;202;149726
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T09:53:55;67;141;;168;150411
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T09:56:22;78;145;;195;149546
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T09:59:03;80;147;;201;149831
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T10:01:23;65;145;;164;150428
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T10:03:51;78;147;;195;149572
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T10:06:31;69;145;;175;150118
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T10:09:06;65;139;;163;149850
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T10:13:54;82;131;;203;148452
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T10:16:27;71;145;;182;151782
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T10:21:25;73;131;;186;151671
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T10:24:07;83;144;;207;149571
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T10:26:22;67;136;;168;148458
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T10:28:52;81;148;;206;152162
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T10:31:22;73;148;;183;149059
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T10:34:01;74;146;;187;150605
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T10:36:28;85;135;;212;148818
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T10:38:51;79;142;;200;151218
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T10:41:21;78;150;;195;149844
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T10:43:53;78;148;;196;149095
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T10:46:22;70;145;;179;151420
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T10:48:52;73;148;;181;148682
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T10:51:22;69;147;;175;151262
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T10:53:55;70;146;;175;149686
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T10:56:25;81;145;;204;150302
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T10:58:52;78;145;;197;149778
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T11:01:22;80;144;;201;149818
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T11:04:00;69;146;;172;149524
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T11:06:31;77;136;;194;150098
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T11:08:52;73;139;;183;148490
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T11:11:21;71;148;;181;151672
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T11:13:52;76;150;;191;150477
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T11:16:21;74;149;;185;149406
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T11:18:54;84;150;;210;148907
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T11:21:21;77;147;;195;151430
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T11:23:51;77;150;;194;150406
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T11:26:24;76;150;;191;149895
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T11:29:04;81;146;;202;148739
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T11:31:21;73;136;;184;150374
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T11:33:58;73;149;;184;150352
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T11:36:22;77;142;;195;150647
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T11:39:07;73;148;;182;148790
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T11:41:25;64;141;;163;150824
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T11:43:58;74;144;;185;149892
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T11:46:29;78;142;;197;150298
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T11:48:52;73;141;;182;149466
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T11:56:30;79;133;;198;150055
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T12:01:40;69;136;;171;147861
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T12:03:57;85;142;;215;150800
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T12:06:33;78;144;;198;150791
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T12:09:01;72;139;;182;150229
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T12:11:45;75;139;;191;150877
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T12:14:03;76;129;;191;148838
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T12:16:29;71;136;;177;149107
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T12:29:07;73;132;;185;151640
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T12:33:56;69;129;;175;150346
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T12:36:32;78;144;;194;147998
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T12:39:01;78;139;;198;150688
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T12:41:27;76;145;;194;151173
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T12:43:58;79;145;;198;149442
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T12:46:23;80;139;;202;150214
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T12:48:56;85;145;;212;149379
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T12:51:31;79;143;;198;150080
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T12:53:52;70;145;;178;150822
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T12:56:23;90;145;;228;150333
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T12:58:52;86;146;;216;149979
44590;Radiation_Si22G;30299;49.882;8.666;2023-02-01T13:01:26;81;148;;202;148580
