sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T00:01:07;24.50;;;16.95;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T00:08:06;23.70;;;16.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T00:11:08;22.50;;;17.25;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T00:18:09;21.98;;;15.32;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T00:21:11;20.25;;;14.57;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T00:24:13;23.25;;;15.32;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T00:27:15;22.35;;;14.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T00:30:20;20.88;;;14.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T00:33:23;21.55;;;13.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T00:36:24;18.35;;;12.98;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T00:39:26;17.17;;;12.93;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T00:42:28;17.13;;;12.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T00:45:30;18.85;;;13.80;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T00:48:33;19.58;;;12.07;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T00:51:34;17.80;;;11.63;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T00:54:37;18.35;;;12.23;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T00:57:39;14.45;;;11.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T01:03:44;14.73;;;10.18;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T01:06:47;13.65;;;8.82;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T01:09:49;15.70;;;10.60;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T01:12:50;17.10;;;9.95;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T01:15:52;13.35;;;8.98;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T01:18:55;14.05;;;9.95;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T01:21:57;18.30;;;9.48;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T01:24:58;14.90;;;9.05;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T01:28:00;13.23;;;8.55;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T01:31:02;14.48;;;9.52;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T01:34:05;25.15;;;9.60;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T01:37:07;12.80;;;8.75;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T01:40:09;12.80;;;9.00;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T01:43:12;10.43;;;7.10;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T01:46:16;16.13;;;7.68;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T01:49:21;10.60;;;7.25;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T01:52:26;12.40;;;7.43;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T01:55:28;11.32;;;7.22;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T01:58:33;11.95;;;6.65;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T02:01:35;9.93;;;7.50;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T02:04:39;10.07;;;6.57;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T02:11:38;11.20;;;6.00;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T02:14:39;8.65;;;5.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T02:17:42;9.52;;;5.95;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T02:20:56;12.10;;;6.05;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T02:24:25;8.13;;;6.00;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T02:27:44;9.05;;;5.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T02:31:05;9.82;;;5.03;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T02:34:29;8.18;;;5.38;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T02:37:34;8.50;;;5.32;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T02:40:44;7.25;;;4.72;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T02:43:51;10.80;;;5.68;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T02:47:16;8.07;;;4.55;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T02:50:29;7.35;;;4.55;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T02:53:56;7.68;;;4.38;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T02:57:19;9.70;;;4.70;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T03:00:41;9.50;;;4.55;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T03:08:05;9.48;;;4.68;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T03:11:14;7.47;;;3.75;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T03:14:17;7.00;;;3.92;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T03:17:22;7.38;;;4.22;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T03:20:33;5.82;;;3.38;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T03:23:37;5.32;;;3.65;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T03:26:41;6.32;;;3.63;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T03:29:48;6.47;;;3.10;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T03:32:53;4.68;;;3.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T03:36:03;7.50;;;3.10;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T03:39:13;8.05;;;2.85;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T03:42:18;5.18;;;3.00;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T03:45:24;4.82;;;3.28;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T03:48:33;5.70;;;3.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T03:51:36;5.88;;;2.63;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T03:54:43;9.60;;;3.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T03:57:48;5.03;;;2.38;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T04:00:54;3.63;;;2.60;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T04:03:57;4.97;;;2.55;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T04:06:59;4.93;;;2.70;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T04:10:03;5.28;;;3.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T04:13:05;6.47;;;2.95;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T04:16:07;6.43;;;3.35;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T04:19:09;4.65;;;2.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T04:22:10;4.40;;;1.98;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T04:25:14;3.72;;;2.15;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T04:28:17;3.55;;;1.73;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T04:31:18;5.18;;;2.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T04:38:22;5.47;;;2.03;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T04:41:25;3.67;;;2.03;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T04:44:26;4.93;;;2.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T04:47:28;4.80;;;2.38;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T04:50:30;5.47;;;2.65;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T04:53:31;4.13;;;2.17;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T04:56:34;3.90;;;2.10;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T04:59:36;3.67;;;2.08;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T05:02:37;4.28;;;1.90;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T05:05:39;4.95;;;2.25;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T05:08:40;3.97;;;1.77;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T05:11:43;7.85;;;2.35;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T05:15:03;5.30;;;2.22;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T05:18:05;3.97;;;1.67;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T05:21:07;4.88;;;2.05;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T05:24:09;4.82;;;2.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T05:27:14;5.65;;;2.47;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T05:30:16;3.95;;;1.75;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T05:33:18;4.75;;;1.58;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T05:36:19;5.53;;;2.55;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T05:39:21;3.05;;;1.65;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T05:42:24;3.47;;;2.03;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T05:45:26;7.43;;;3.42;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T05:51:29;5.75;;;1.60;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T05:54:30;5.13;;;2.75;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T05:57:33;3.50;;;1.98;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T06:00:35;4.55;;;2.08;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T06:03:36;5.25;;;1.88;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T06:06:38;2.50;;;1.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T06:12:43;3.67;;;1.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T06:15:45;2.95;;;1.83;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T06:18:47;3.40;;;1.70;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T06:21:48;3.47;;;1.63;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T06:24:50;4.68;;;1.52;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T06:27:53;3.75;;;1.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T06:30:55;4.18;;;1.63;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T06:33:57;3.22;;;1.73;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T06:36:59;3.90;;;1.48;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T06:40:01;3.60;;;1.90;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T06:46:06;5.28;;;1.70;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T06:49:08;3.17;;;1.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T06:52:10;5.00;;;1.98;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T06:58:15;3.13;;;1.67;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T07:01:16;4.50;;;1.80;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T07:04:19;2.83;;;1.55;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T07:07:20;3.53;;;1.23;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T07:10:22;1.85;;;1.05;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T07:13:25;4.22;;;1.73;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T07:16:27;4.03;;;2.03;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T07:19:29;3.65;;;1.88;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T07:25:33;3.35;;;1.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T07:28:36;5.07;;;1.65;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T07:31:38;2.28;;;1.48;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T07:34:40;4.95;;;2.08;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T07:40:43;3.22;;;1.52;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T07:43:46;3.83;;;2.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T07:46:48;2.95;;;1.55;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T07:49:49;3.15;;;1.50;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T07:52:51;3.97;;;1.73;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T07:55:53;4.78;;;1.88;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T07:58:57;5.50;;;2.00;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T08:01:59;2.67;;;1.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T08:05:01;2.47;;;1.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T08:08:05;4.03;;;1.80;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T08:11:07;2.28;;;1.52;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T08:14:10;3.53;;;1.42;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T08:17:12;4.22;;;1.48;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T08:20:13;4.60;;;1.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T08:23:16;2.90;;;1.70;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T08:26:18;3.50;;;1.48;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T08:29:22;3.38;;;1.50;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T08:32:24;3.22;;;1.48;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T08:35:26;4.63;;;1.42;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T08:38:27;3.13;;;1.60;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T08:41:29;2.63;;;1.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T08:48:29;4.85;;;1.63;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T08:51:31;3.40;;;1.38;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T08:58:29;2.92;;;1.52;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T09:01:31;2.42;;;1.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T09:04:34;2.08;;;1.23;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T09:07:36;2.72;;;1.42;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T09:10:38;3.85;;;1.73;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T09:13:39;3.83;;;1.48;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T09:16:41;3.10;;;1.60;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T09:19:44;3.72;;;1.38;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T09:22:46;2.78;;;2.00;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T09:25:47;2.30;;;1.35;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T09:28:50;2.30;;;1.42;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T09:31:51;1.50;;;0.90;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T09:34:54;2.33;;;1.35;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T09:37:56;2.90;;;1.48;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T09:40:58;2.72;;;1.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T09:44:02;3.40;;;1.48;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T09:47:12;2.53;;;1.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T09:50:19;2.55;;;1.50;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T09:53:25;2.88;;;1.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T09:56:35;2.45;;;1.80;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T09:59:42;2.05;;;1.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T10:02:47;3.15;;;1.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T10:05:56;1.92;;;1.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T10:09:10;2.72;;;1.58;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T10:12:37;2.88;;;1.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T10:16:10;2.42;;;1.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T10:19:23;2.97;;;1.42;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T10:22:38;2.50;;;1.35;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T10:25:44;3.03;;;1.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T10:28:55;2.88;;;1.17;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T10:31:58;1.77;;;1.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T10:35:00;1.38;;;0.95;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T10:38:05;2.90;;;1.15;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T10:41:17;1.98;;;0.98;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T10:44:23;2.55;;;1.35;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T10:47:27;2.25;;;1.05;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T10:50:32;1.80;;;1.02;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T10:53:41;1.55;;;1.00;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T10:56:47;2.22;;;1.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T10:59:49;2.40;;;1.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T11:06:48;4.13;;;1.38;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T11:09:55;1.38;;;1.00;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T11:12:58;1.58;;;1.00;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T11:16:03;1.65;;;1.05;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T11:19:06;3.65;;;1.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T11:22:08;1.33;;;0.77;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T11:25:15;2.30;;;0.98;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T11:28:19;2.03;;;1.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T11:31:23;1.30;;;0.80;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T11:38:26;2.80;;;1.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T11:41:30;1.80;;;1.10;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T11:44:34;2.00;;;0.90;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T11:47:38;2.38;;;1.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T11:50:44;1.92;;;0.88;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T11:54:01;1.80;;;1.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T11:57:15;1.60;;;0.82;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T12:00:31;1.17;;;0.88;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T12:03:49;1.55;;;0.90;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T12:07:20;2.33;;;0.93;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T12:10:28;1.50;;;0.80;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T12:13:45;2.60;;;1.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T12:17:06;0.98;;;0.70;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T12:20:28;1.02;;;0.73;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T12:23:46;1.85;;;1.00;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T12:27:03;2.45;;;1.00;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T12:30:24;1.55;;;1.00;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T12:33:40;1.38;;;1.08;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T12:36:53;2.10;;;1.00;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T12:40:06;2.45;;;1.38;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T12:43:16;2.08;;;1.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T12:46:28;3.17;;;1.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T12:49:37;2.38;;;1.05;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T12:52:46;3.38;;;1.05;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T12:55:50;1.75;;;1.08;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T12:58:55;1.73;;;0.95;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T13:02:04;2.42;;;1.10;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T13:05:17;3.72;;;1.63;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T13:08:21;5.10;;;1.73;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T13:11:26;4.47;;;1.25;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T13:18:31;4.15;;;1.25;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T13:21:38;4.22;;;1.63;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T13:24:45;10.25;;;1.85;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T13:27:52;5.03;;;2.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T13:31:00;8.43;;;2.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T13:41:41;4.15;;;1.85;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T13:44:52;3.30;;;1.38;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T13:48:00;5.53;;;2.00;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T13:51:04;3.20;;;1.55;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T13:54:18;4.90;;;1.60;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T13:57:34;7.65;;;1.95;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T14:00:38;4.43;;;1.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T14:03:44;3.35;;;1.50;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T14:06:46;7.55;;;2.55;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T14:09:49;5.65;;;1.98;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T14:12:51;4.65;;;2.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T14:16:12;3.95;;;1.52;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T14:19:19;4.13;;;1.83;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T14:22:32;4.20;;;1.90;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T14:25:36;3.13;;;1.35;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T14:28:40;5.93;;;1.77;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T14:31:51;7.00;;;1.80;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T14:35:04;3.22;;;1.63;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T14:38:08;3.72;;;1.70;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T14:41:26;3.67;;;1.85;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T14:44:35;3.85;;;1.63;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T14:47:38;5.63;;;1.85;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T14:50:39;3.05;;;1.35;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T14:57:41;3.38;;;1.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T15:00:49;3.25;;;1.67;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T15:07:49;21.85;;;7.68;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T15:10:52;100.85;;;32.90;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T15:13:56;106.00;;;40.72;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T15:17:00;144.65;;;48.53;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T15:20:03;145.27;;;53.58;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T15:23:15;145.55;;;54.65;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T15:26:25;143.93;;;52.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T15:29:37;154.07;;;56.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T15:32:39;147.48;;;53.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T15:35:42;138.50;;;52.78;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T15:38:45;145.77;;;53.85;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T15:41:47;136.95;;;50.67;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T15:44:52;135.82;;;47.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T15:47:55;124.82;;;45.42;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T15:50:58;97.75;;;38.22;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T15:54:02;121.72;;;43.60;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T15:57:06;109.47;;;41.05;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T16:00:20;100.30;;;40.17;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T16:03:26;96.47;;;37.78;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T16:06:34;95.57;;;34.25;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T16:09:38;90.50;;;34.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-02-01T16:12:45;88.07;;;34.97;;
