sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-02-01T00:00:09;2.44
43892;DS18B20;29555;45.350;5.578;2023-02-01T00:02:35;2.38
43892;DS18B20;29555;45.350;5.578;2023-02-01T00:05:05;2.38
43892;DS18B20;29555;45.350;5.578;2023-02-01T00:07:30;2.38
43892;DS18B20;29555;45.350;5.578;2023-02-01T00:09:56;2.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T00:12:21;2.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T00:14:47;2.13
43892;DS18B20;29555;45.350;5.578;2023-02-01T00:17:13;2.31
43892;DS18B20;29555;45.350;5.578;2023-02-01T00:19:40;2.31
43892;DS18B20;29555;45.350;5.578;2023-02-01T00:22:05;2.38
43892;DS18B20;29555;45.350;5.578;2023-02-01T00:24:30;2.63
43892;DS18B20;29555;45.350;5.578;2023-02-01T00:26:56;2.75
43892;DS18B20;29555;45.350;5.578;2023-02-01T00:29:22;2.69
43892;DS18B20;29555;45.350;5.578;2023-02-01T00:31:50;2.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T00:34:16;2.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T00:36:42;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T00:39:09;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T00:41:34;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-01T00:44:00;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T00:46:29;3.13
43892;DS18B20;29555;45.350;5.578;2023-02-01T00:48:55;3.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T00:51:24;3.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T00:53:50;3.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T00:56:15;2.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T00:58:41;2.75
43892;DS18B20;29555;45.350;5.578;2023-02-01T01:01:12;3.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T01:03:40;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T01:06:12;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-01T01:08:39;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-01T01:11:10;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-01T01:13:36;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-01T01:16:05;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T01:18:32;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-01T01:20:57;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-01T01:23:23;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-01T01:25:49;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T01:28:14;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-01T01:30:40;4.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T01:33:05;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-01T01:35:31;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-01T01:37:58;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T01:40:23;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-01T01:42:49;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-01T01:47:48;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T01:50:16;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T01:52:43;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T01:55:10;4.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T01:57:39;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T02:00:12;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T02:02:39;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T02:05:05;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-01T02:07:36;4.13
43892;DS18B20;29555;45.350;5.578;2023-02-01T02:10:08;4.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T02:12:38;4.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T02:15:04;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T02:17:54;4.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T02:20:30;4.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T02:28:49;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T02:36:47;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-01T02:49:49;4.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T02:51:55;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T02:54:42;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T02:57:15;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T03:00:02;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T03:02:48;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-01T03:05:35;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T03:08:20;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-01T03:11:08;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T03:23:56;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-01T03:26:25;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-01T03:28:59;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-01T03:31:27;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-01T03:33:53;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-01T03:36:25;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-01T03:41:32;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-01T03:46:36;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-01T03:49:05;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-01T03:51:32;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-01T03:53:58;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-01T03:56:25;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-01T03:58:52;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-01T04:01:28;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-01T04:03:55;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-01T04:06:20;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-01T04:08:46;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-01T04:11:12;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-01T04:13:37;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-01T04:16:03;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-01T04:18:28;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-01T04:20:53;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-01T04:23:19;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-01T04:25:45;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-01T04:28:11;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-01T04:30:36;3.13
43892;DS18B20;29555;45.350;5.578;2023-02-01T04:33:02;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-01T04:35:30;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-01T04:37:55;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-01T04:40:21;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-01T04:42:46;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-01T04:45:11;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-01T04:47:37;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-01T04:50:02;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-01T04:52:28;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-01T04:54:53;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-01T04:57:22;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-01T04:59:48;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-01T05:02:13;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-01T05:04:38;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-01T05:07:04;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-01T05:09:29;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-01T05:11:54;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-01T05:14:38;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T05:17:04;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-01T05:19:29;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-01T05:21:54;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-01T05:24:20;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T05:26:46;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T05:29:13;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-01T05:31:39;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-01T05:34:04;3.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T05:36:30;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T05:38:55;2.94
43892;DS18B20;29555;45.350;5.578;2023-02-01T05:41:21;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-01T05:43:46;3.25
43892;DS18B20;29555;45.350;5.578;2023-02-01T05:46:12;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T05:48:41;3.13
43892;DS18B20;29555;45.350;5.578;2023-02-01T05:51:07;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-01T05:53:33;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T05:55:58;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-01T05:58:24;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T06:00:49;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T06:03:15;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T06:05:40;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-01T06:08:05;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T06:10:33;3.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T06:12:58;3.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T06:15:23;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-01T06:17:49;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-01T06:20:15;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-01T06:22:40;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-01T06:25:08;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-01T06:27:34;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-01T06:30:01;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-01T06:32:27;3.38
43892;DS18B20;29555;45.350;5.578;2023-02-01T06:34:52;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-01T06:37:19;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-01T06:39:44;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-01T06:42:10;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-01T06:44:35;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-01T06:47:00;3.31
43892;DS18B20;29555;45.350;5.578;2023-02-01T06:49:26;3.13
43892;DS18B20;29555;45.350;5.578;2023-02-01T06:51:51;8.13
43892;DS18B20;29555;45.350;5.578;2023-02-01T06:54:16;9.31
43892;DS18B20;29555;45.350;5.578;2023-02-01T06:56:42;9.25
43892;DS18B20;29555;45.350;5.578;2023-02-01T06:59:08;9.44
43892;DS18B20;29555;45.350;5.578;2023-02-01T07:01:34;9.38
43892;DS18B20;29555;45.350;5.578;2023-02-01T07:03:59;9.50
43892;DS18B20;29555;45.350;5.578;2023-02-01T07:06:25;9.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T07:08:50;9.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T07:11:17;9.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T07:13:43;8.69
43892;DS18B20;29555;45.350;5.578;2023-02-01T07:16:12;6.56
43892;DS18B20;29555;45.350;5.578;2023-02-01T07:18:37;5.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T07:21:03;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-01T07:23:28;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-01T07:25:59;4.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T07:28:25;4.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T07:30:53;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-01T07:33:23;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T07:35:50;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-01T07:38:16;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-01T07:40:42;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T07:43:07;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T07:45:34;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T07:48:00;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T07:50:25;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T07:52:51;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T07:55:18;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T07:57:44;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T08:00:09;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T08:02:53;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-01T08:05:19;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-01T08:07:48;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-01T08:10:14;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T08:12:39;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-01T08:15:06;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-01T08:17:32;4.56
43892;DS18B20;29555;45.350;5.578;2023-02-01T08:19:57;4.94
43892;DS18B20;29555;45.350;5.578;2023-02-01T08:22:22;4.75
43892;DS18B20;29555;45.350;5.578;2023-02-01T08:24:48;4.75
43892;DS18B20;29555;45.350;5.578;2023-02-01T08:27:14;4.94
43892;DS18B20;29555;45.350;5.578;2023-02-01T08:29:39;5.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T08:32:05;5.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T08:34:30;5.25
43892;DS18B20;29555;45.350;5.578;2023-02-01T08:36:56;5.44
43892;DS18B20;29555;45.350;5.578;2023-02-01T08:39:26;5.50
43892;DS18B20;29555;45.350;5.578;2023-02-01T08:41:51;5.44
43892;DS18B20;29555;45.350;5.578;2023-02-01T08:44:35;5.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T08:47:02;5.13
43892;DS18B20;29555;45.350;5.578;2023-02-01T08:49:27;5.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T08:51:53;5.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T08:54:18;4.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T08:56:44;5.25
43892;DS18B20;29555;45.350;5.578;2023-02-01T08:59:09;5.38
43892;DS18B20;29555;45.350;5.578;2023-02-01T09:01:34;5.31
43892;DS18B20;29555;45.350;5.578;2023-02-01T09:04:00;5.75
43892;DS18B20;29555;45.350;5.578;2023-02-01T09:06:25;5.50
43892;DS18B20;29555;45.350;5.578;2023-02-01T09:08:53;5.63
43892;DS18B20;29555;45.350;5.578;2023-02-01T09:11:19;6.13
43892;DS18B20;29555;45.350;5.578;2023-02-01T09:13:44;6.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T09:16:10;5.69
43892;DS18B20;29555;45.350;5.578;2023-02-01T09:18:36;5.69
43892;DS18B20;29555;45.350;5.578;2023-02-01T09:21:06;5.50
43892;DS18B20;29555;45.350;5.578;2023-02-01T09:23:32;5.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T09:26:02;5.94
43892;DS18B20;29555;45.350;5.578;2023-02-01T09:28:28;6.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T09:30:57;5.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T09:33:25;6.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T09:35:56;5.69
43892;DS18B20;29555;45.350;5.578;2023-02-01T09:38:21;5.56
43892;DS18B20;29555;45.350;5.578;2023-02-01T09:40:47;6.13
43892;DS18B20;29555;45.350;5.578;2023-02-01T09:48:41;7.25
43892;DS18B20;29555;45.350;5.578;2023-02-01T09:51:43;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T09:54:40;7.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T09:57:15;7.56
43892;DS18B20;29555;45.350;5.578;2023-02-01T09:59:43;7.25
43892;DS18B20;29555;45.350;5.578;2023-02-01T10:02:25;7.56
43892;DS18B20;29555;45.350;5.578;2023-02-01T10:04:54;8.13
43892;DS18B20;29555;45.350;5.578;2023-02-01T10:07:51;9.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T10:10:40;8.38
43892;DS18B20;29555;45.350;5.578;2023-02-01T10:13:30;8.50
43892;DS18B20;29555;45.350;5.578;2023-02-01T10:16:16;8.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T10:24:38;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T10:27:17;9.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T10:29:48;8.50
43892;DS18B20;29555;45.350;5.578;2023-02-01T10:32:21;8.38
43892;DS18B20;29555;45.350;5.578;2023-02-01T10:34:57;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T10:37:33;8.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T10:40:03;8.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T10:42:34;8.56
43892;DS18B20;29555;45.350;5.578;2023-02-01T10:45:01;8.44
43892;DS18B20;29555;45.350;5.578;2023-02-01T10:47:27;8.31
43892;DS18B20;29555;45.350;5.578;2023-02-01T10:49:58;8.69
43892;DS18B20;29555;45.350;5.578;2023-02-01T10:54:55;10.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T10:57:25;10.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T10:59:52;10.63
43892;DS18B20;29555;45.350;5.578;2023-02-01T11:02:33;10.50
43892;DS18B20;29555;45.350;5.578;2023-02-01T11:05:05;10.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T11:07:31;10.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T11:09:57;11.31
43892;DS18B20;29555;45.350;5.578;2023-02-01T11:12:34;12.31
43892;DS18B20;29555;45.350;5.578;2023-02-01T11:15:23;12.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T11:17:51;12.38
43892;DS18B20;29555;45.350;5.578;2023-02-01T11:22:57;11.31
43892;DS18B20;29555;45.350;5.578;2023-02-01T11:25:23;10.63
43892;DS18B20;29555;45.350;5.578;2023-02-01T11:27:50;10.56
43892;DS18B20;29555;45.350;5.578;2023-02-01T11:30:18;11.63
43892;DS18B20;29555;45.350;5.578;2023-02-01T11:32:48;12.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T11:35:18;11.38
43892;DS18B20;29555;45.350;5.578;2023-02-01T11:37:52;11.44
43892;DS18B20;29555;45.350;5.578;2023-02-01T11:42:59;11.31
43892;DS18B20;29555;45.350;5.578;2023-02-01T11:45:30;10.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T11:47:57;10.56
43892;DS18B20;29555;45.350;5.578;2023-02-01T11:56:19;11.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T12:02:19;11.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T12:07:58;10.38
43892;DS18B20;29555;45.350;5.578;2023-02-01T12:15:58;11.38
43892;DS18B20;29555;45.350;5.578;2023-02-01T12:18:47;11.13
43892;DS18B20;29555;45.350;5.578;2023-02-01T12:24:24;12.50
43892;DS18B20;29555;45.350;5.578;2023-02-01T12:27:25;12.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T12:38:24;11.75
43892;DS18B20;29555;45.350;5.578;2023-02-01T12:40:57;11.44
43892;DS18B20;29555;45.350;5.578;2023-02-01T12:43:39;12.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T12:46:13;11.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T12:49:22;12.50
43892;DS18B20;29555;45.350;5.578;2023-02-01T12:51:54;11.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T12:57:38;11.75
43892;DS18B20;29555;45.350;5.578;2023-02-01T13:02:44;12.50
43892;DS18B20;29555;45.350;5.578;2023-02-01T13:05:13;12.13
43892;DS18B20;29555;45.350;5.578;2023-02-01T13:08:11;12.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T13:10:45;13.25
43892;DS18B20;29555;45.350;5.578;2023-02-01T13:15:44;12.75
43892;DS18B20;29555;45.350;5.578;2023-02-01T13:18:18;13.13
43892;DS18B20;29555;45.350;5.578;2023-02-01T13:20:58;14.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T13:23:27;14.38
43892;DS18B20;29555;45.350;5.578;2023-02-01T13:25:54;15.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T13:28:31;15.56
43892;DS18B20;29555;45.350;5.578;2023-02-01T13:42:55;12.13
43892;DS18B20;29555;45.350;5.578;2023-02-01T13:47:48;12.13
43892;DS18B20;29555;45.350;5.578;2023-02-01T13:50:27;13.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T13:52:57;12.13
43892;DS18B20;29555;45.350;5.578;2023-02-01T13:55:33;11.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T13:58:02;11.69
43892;DS18B20;29555;45.350;5.578;2023-02-01T14:00:36;11.31
43892;DS18B20;29555;45.350;5.578;2023-02-01T14:03:22;11.13
43892;DS18B20;29555;45.350;5.578;2023-02-01T14:06:17;10.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T14:08:44;10.94
43892;DS18B20;29555;45.350;5.578;2023-02-01T14:16:43;10.94
43892;DS18B20;29555;45.350;5.578;2023-02-01T14:19:23;10.94
43892;DS18B20;29555;45.350;5.578;2023-02-01T14:21:51;10.75
43892;DS18B20;29555;45.350;5.578;2023-02-01T14:24:31;11.63
43892;DS18B20;29555;45.350;5.578;2023-02-01T14:26:59;11.13
43892;DS18B20;29555;45.350;5.578;2023-02-01T14:29:40;11.56
43892;DS18B20;29555;45.350;5.578;2023-02-01T14:32:19;10.63
43892;DS18B20;29555;45.350;5.578;2023-02-01T14:34:54;11.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T14:44:49;9.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T14:52:33;10.44
43892;DS18B20;29555;45.350;5.578;2023-02-01T14:55:04;10.13
43892;DS18B20;29555;45.350;5.578;2023-02-01T14:57:33;9.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T15:00:14;9.25
43892;DS18B20;29555;45.350;5.578;2023-02-01T15:02:41;9.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T15:05:34;9.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T15:08:07;9.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T15:10:42;9.94
43892;DS18B20;29555;45.350;5.578;2023-02-01T15:13:18;9.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T15:15:44;9.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T15:18:16;8.94
43892;DS18B20;29555;45.350;5.578;2023-02-01T15:20:42;8.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T15:23:16;9.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T15:25:46;9.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T15:28:15;9.13
43892;DS18B20;29555;45.350;5.578;2023-02-01T15:30:58;9.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T15:33:25;9.25
43892;DS18B20;29555;45.350;5.578;2023-02-01T15:38:36;9.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T15:41:17;8.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T15:46:43;9.50
43892;DS18B20;29555;45.350;5.578;2023-02-01T15:49:36;9.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T15:52:03;9.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T15:54:38;9.38
43892;DS18B20;29555;45.350;5.578;2023-02-01T15:57:06;9.56
43892;DS18B20;29555;45.350;5.578;2023-02-01T15:59:43;9.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T16:04:58;8.75
43892;DS18B20;29555;45.350;5.578;2023-02-01T16:07:30;9.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T16:09:58;9.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T16:12:32;8.75
43892;DS18B20;29555;45.350;5.578;2023-02-01T16:15:01;9.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T16:17:27;9.44
43892;DS18B20;29555;45.350;5.578;2023-02-01T16:19:52;9.69
43892;DS18B20;29555;45.350;5.578;2023-02-01T16:22:18;10.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T16:24:43;9.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T16:27:08;9.38
43892;DS18B20;29555;45.350;5.578;2023-02-01T16:29:34;9.13
43892;DS18B20;29555;45.350;5.578;2023-02-01T16:31:59;8.63
43892;DS18B20;29555;45.350;5.578;2023-02-01T16:34:25;9.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T16:36:51;9.31
43892;DS18B20;29555;45.350;5.578;2023-02-01T16:39:18;9.13
43892;DS18B20;29555;45.350;5.578;2023-02-01T16:41:44;9.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T16:44:10;8.94
43892;DS18B20;29555;45.350;5.578;2023-02-01T16:46:39;8.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T16:49:05;8.75
43892;DS18B20;29555;45.350;5.578;2023-02-01T16:51:32;9.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T16:53:59;9.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T16:56:33;9.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T16:59:01;8.50
43892;DS18B20;29555;45.350;5.578;2023-02-01T17:01:26;8.75
43892;DS18B20;29555;45.350;5.578;2023-02-01T17:03:52;8.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T17:06:19;8.75
43892;DS18B20;29555;45.350;5.578;2023-02-01T17:08:50;8.94
43892;DS18B20;29555;45.350;5.578;2023-02-01T17:11:19;8.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T17:13:45;8.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T17:16:28;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T17:21:19;8.31
43892;DS18B20;29555;45.350;5.578;2023-02-01T17:23:44;8.13
43892;DS18B20;29555;45.350;5.578;2023-02-01T17:26:11;8.19
43892;DS18B20;29555;45.350;5.578;2023-02-01T17:28:36;8.31
43892;DS18B20;29555;45.350;5.578;2023-02-01T17:31:02;8.13
43892;DS18B20;29555;45.350;5.578;2023-02-01T17:33:33;8.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T17:35:59;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-01T17:38:24;8.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T17:40:51;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T17:43:21;8.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T17:46:03;8.13
43892;DS18B20;29555;45.350;5.578;2023-02-01T17:48:29;8.00
43892;DS18B20;29555;45.350;5.578;2023-02-01T17:50:55;8.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T17:53:32;8.06
43892;DS18B20;29555;45.350;5.578;2023-02-01T17:55:58;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-01T17:58:24;7.88
