sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T00:01:53;103048.06;;;8.38
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T00:04:19;103041.78;;;8.65
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T00:06:45;103044.81;;;8.67
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T00:09:10;103040.81;;;8.75
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T00:11:36;103037.44;;;8.54
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T00:14:01;103033.78;;;8.28
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T00:16:29;103037.00;;;8.39
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T00:19:01;103036.56;;;8.41
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T00:21:28;103028.34;;;8.35
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T00:23:54;103029.03;;;8.56
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T00:26:24;103030.09;;;8.42
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T00:28:50;103023.94;;;8.45
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T00:31:16;103019.63;;;8.47
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T00:33:41;103017.25;;;8.53
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T00:36:08;103026.59;;;8.45
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T00:38:36;103013.75;;;8.56
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T00:41:07;103012.63;;;8.37
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T00:43:34;103013.00;;;8.56
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T00:46:00;103010.56;;;8.61
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T00:48:26;103018.03;;;8.87
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T00:50:51;103018.53;;;8.98
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T00:53:17;103010.75;;;9.04
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T00:55:47;103004.56;;;8.90
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T00:58:12;103006.22;;;9.01
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T01:00:38;103012.41;;;9.14
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T01:03:03;103006.38;;;9.10
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T01:05:46;103008.91;;;9.17
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T01:08:13;102998.47;;;9.06
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T01:10:39;102995.16;;;8.86
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T01:13:04;102998.38;;;8.93
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T01:15:30;102990.75;;;9.08
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T01:17:55;102995.81;;;9.19
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T01:20:21;102996.81;;;8.96
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T01:22:49;102995.75;;;9.23
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T01:25:14;102997.72;;;8.89
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T01:27:40;102993.16;;;9.19
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T01:30:06;102992.09;;;9.17
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T01:32:32;103000.25;;;8.80
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T01:34:58;102992.31;;;8.76
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T01:37:23;102994.72;;;9.04
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T01:39:49;102995.69;;;9.10
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T01:42:14;102998.63;;;9.16
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T01:47:33;102989.78;;;9.02
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T01:50:01;102998.88;;;8.88
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T01:52:26;102995.13;;;9.02
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T01:54:52;102996.03;;;9.12
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T01:57:26;102998.97;;;9.18
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T02:00:05;103006.88;;;8.88
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T02:02:32;103010.09;;;8.83
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T02:04:58;103003.50;;;8.71
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T02:07:30;103003.00;;;8.76
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T02:09:57;103002.28;;;9.05
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T02:12:22;103004.75;;;8.83
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T02:14:48;103005.66;;;8.93
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T02:46:35;103003.03;;;8.89
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T02:48:50;102998.88;;;9.05
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T02:51:50;103001.44;;;9.08
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T02:54:40;102988.41;;;9.10
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T02:57:30;102988.97;;;8.89
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T03:00:18;102989.06;;;8.85
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T03:03:03;102979.72;;;8.77
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T03:05:48;102978.19;;;8.92
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T03:08:22;102976.53;;;8.66
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T03:10:49;102970.38;;;8.52
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T03:16:45;102971.47;;;8.55
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T03:21:23;102971.63;;;8.64
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T03:23:50;102978.72;;;8.71
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T03:26:18;102973.88;;;8.49
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T03:28:54;102975.47;;;8.63
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T03:31:22;102963.63;;;8.64
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T03:33:47;102974.53;;;8.70
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T03:36:37;102962.28;;;8.56
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T03:39:25;102970.81;;;8.67
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T03:41:56;102964.34;;;8.48
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T03:44:31;102968.53;;;8.49
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T03:49:39;102960.78;;;8.55
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T03:52:09;102966.69;;;8.62
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T03:54:36;102959.19;;;8.57
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T03:57:08;102962.69;;;8.71
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T03:59:39;102963.19;;;8.33
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T04:02:06;102962.78;;;8.51
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T04:04:32;102963.44;;;8.38
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T04:06:58;102954.28;;;8.39
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T04:09:24;102958.59;;;8.50
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T04:11:49;102955.53;;;8.68
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T04:14:15;102959.38;;;8.67
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T04:16:40;102957.47;;;8.67
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T04:19:06;102957.25;;;8.58
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T04:21:31;102956.53;;;8.57
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T04:23:57;102951.44;;;8.46
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T04:26:23;102951.31;;;8.17
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T04:28:48;102950.59;;;8.33
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T04:31:15;102938.09;;;8.30
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T04:33:40;102942.00;;;8.42
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T04:36:06;102935.69;;;8.52
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T04:38:32;102945.41;;;8.42
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T04:40:58;102934.06;;;8.22
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T04:43:24;102936.00;;;8.38
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T04:45:50;102936.09;;;8.34
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T04:48:17;102931.06;;;8.20
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T04:50:44;102939.00;;;8.40
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T04:53:14;102934.69;;;8.46
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T04:55:40;102935.59;;;8.56
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T04:58:06;102938.91;;;8.60
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T05:00:31;102936.50;;;8.66
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T05:02:56;102938.34;;;8.52
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T05:05:22;102931.31;;;8.25
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T05:07:47;102938.16;;;8.59
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T05:10:13;102940.59;;;8.54
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T05:12:39;102935.34;;;8.50
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T05:15:23;102933.31;;;8.38
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T05:17:48;102932.56;;;8.37
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T05:20:14;102941.66;;;8.56
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T05:22:41;102939.41;;;8.71
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T05:25:07;102939.22;;;8.78
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T05:27:33;102933.88;;;8.78
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T05:29:58;102934.47;;;8.70
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T05:32:24;102933.16;;;8.78
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T05:34:49;102934.41;;;8.73
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T05:37:15;102928.50;;;8.66
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T05:39:40;102942.25;;;8.64
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T05:42:06;102935.25;;;8.70
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T05:44:31;102928.81;;;8.68
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T05:46:57;102923.97;;;8.29
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T05:49:22;102939.00;;;8.40
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T05:51:48;102939.50;;;8.68
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T05:54:13;102949.94;;;8.62
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T05:56:39;102954.09;;;8.46
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T05:59:06;102954.16;;;8.59
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T06:01:31;102947.09;;;8.69
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T06:03:57;102946.81;;;8.80
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T06:06:22;102951.91;;;8.74
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T06:08:48;102946.25;;;8.72
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T06:11:13;102953.09;;;8.73
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T06:13:39;102955.44;;;8.55
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T06:16:04;102953.25;;;8.50
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T06:18:33;102947.31;;;8.58
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T06:20:59;102953.13;;;8.57
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T06:23:29;102949.84;;;8.33
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T06:26:00;102951.88;;;8.45
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T06:28:27;102942.66;;;8.62
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T06:30:53;102960.63;;;8.62
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T06:33:18;102957.25;;;8.58
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T06:35:44;102952.75;;;8.88
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T06:38:11;102960.00;;;8.87
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T06:40:37;102963.19;;;8.49
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T06:43:03;102963.19;;;8.66
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T06:45:29;102966.53;;;8.86
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T06:47:54;102975.28;;;8.87
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T06:50:20;102976.03;;;8.71
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T06:52:46;102976.53;;;8.49
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T06:55:11;102973.03;;;8.69
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T06:57:38;102972.63;;;8.70
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T07:00:04;102973.03;;;8.85
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T07:02:30;102974.38;;;8.77
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T07:04:55;102974.03;;;8.75
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T07:07:21;102983.06;;;8.81
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T07:09:48;102972.94;;;8.72
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T07:12:14;102973.97;;;8.62
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T07:14:40;102977.72;;;8.81
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T07:17:05;102970.09;;;8.79
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T07:19:31;102975.38;;;8.83
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T07:21:56;102976.03;;;8.87
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T07:24:22;102975.94;;;8.74
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T07:26:47;102973.72;;;8.73
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T07:29:14;102977.06;;;8.77
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T07:31:39;102977.53;;;8.72
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T07:34:05;102973.03;;;8.85
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T07:36:30;102978.72;;;8.71
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T07:38:57;102965.22;;;8.78
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T07:41:22;102964.50;;;8.90
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T07:43:48;102964.91;;;8.89
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T07:46:15;102961.09;;;8.90
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T07:48:41;102969.03;;;8.60
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T07:51:12;102953.59;;;8.68
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T07:53:38;102964.94;;;8.72
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T07:58:38;102965.44;;;8.84
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T08:01:03;102972.78;;;8.96
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T08:03:57;102971.91;;;9.16
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T08:06:25;102968.16;;;9.13
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T08:08:51;102961.50;;;9.05
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T08:11:18;102967.09;;;8.94
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T08:13:44;102971.69;;;8.93
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T08:16:11;102974.94;;;9.01
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T08:18:37;102978.75;;;9.17
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T08:21:27;102981.13;;;9.28
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T08:24:03;102990.63;;;9.29
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T08:26:28;102998.66;;;9.29
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T08:28:56;102997.81;;;9.32
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T08:31:23;102994.91;;;9.55
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T08:33:51;102998.81;;;9.38
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T08:36:17;103007.19;;;9.53
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T08:38:43;102993.41;;;9.54
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T08:41:11;103009.28;;;9.32
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T08:43:38;103005.91;;;9.57
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T08:46:05;103003.84;;;9.78
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T08:48:31;103008.66;;;9.96
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T08:50:57;103007.72;;;10.03
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T08:53:23;103010.94;;;9.98
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T08:55:49;103010.94;;;9.55
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T08:58:15;103004.38;;;9.44
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T09:00:43;103015.91;;;9.11
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T09:03:11;103014.84;;;9.38
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T09:05:37;103021.47;;;9.33
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T09:08:03;103020.72;;;9.75
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T09:10:29;103017.03;;;10.11
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T09:12:55;103017.75;;;10.37
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T09:15:21;103023.03;;;10.41
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T09:17:46;103022.34;;;10.63
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T09:20:12;103027.97;;;10.91
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T09:22:38;103023.06;;;10.76
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T09:25:03;103036.03;;;11.13
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T09:27:29;103025.84;;;10.85
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T09:29:55;103030.78;;;10.87
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T09:32:21;103031.75;;;11.15
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T09:34:48;103037.13;;;11.38
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T09:37:14;103030.69;;;11.57
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T09:39:40;103035.38;;;11.44
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T09:47:49;103063.47;;;11.83
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T09:50:20;103053.78;;;12.18
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T09:52:54;103058.91;;;12.43
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T10:00:46;103070.19;;;12.98
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T10:03:13;103064.28;;;13.45
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T10:22:41;103078.88;;;19.24
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T10:25:23;103120.75;;;24.71
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T10:27:51;103139.31;;;26.69
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T10:30:20;103160.09;;;26.40
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T10:32:48;103125.75;;;24.31
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T10:35:17;103119.59;;;24.17
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T10:37:45;103102.44;;;21.37
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T10:40:25;103096.63;;;19.36
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T10:43:01;103089.47;;;18.54
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T10:45:30;103095.31;;;18.12
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T10:47:57;103095.72;;;17.51
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T10:50:34;103092.22;;;16.81
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T10:55:46;103092.41;;;15.23
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T10:58:35;103085.72;;;14.80
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T11:01:10;103083.41;;;14.72
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T11:06:19;103083.19;;;14.13
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T11:08:52;103082.38;;;13.88
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T11:11:18;103080.44;;;13.27
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T11:13:44;103087.03;;;13.35
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T11:16:16;103074.34;;;13.36
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T11:18:41;103077.47;;;13.06
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T11:21:08;103067.75;;;13.37
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T11:23:40;103066.50;;;13.47
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T11:28:38;103066.81;;;13.40
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T11:31:09;103063.72;;;13.84
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T11:33:37;103056.34;;;13.85
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T11:36:09;103053.78;;;13.57
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T11:38:36;103056.03;;;13.92
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T11:41:23;103057.44;;;14.60
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T11:43:59;103065.84;;;15.87
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T11:46:33;103064.38;;;16.07
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T11:54:39;103049.03;;;13.85
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T12:02:49;103041.69;;;14.98
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T12:05:47;103041.72;;;14.10
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T12:11:24;103017.44;;;13.95
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T12:19:27;103021.22;;;14.76
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T12:27:42;103006.03;;;14.78
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T12:31:07;103014.41;;;15.25
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T12:36:11;103074.84;;;22.36
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T12:46:48;103003.16;;;19.03
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T12:49:22;103021.81;;;20.30
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T12:51:55;103052.41;;;21.60
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T12:54:40;103076.97;;;26.95
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T12:57:14;103082.22;;;32.63
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T12:59:49;103086.34;;;32.05
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T13:02:40;103070.97;;;34.39
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T13:08:17;103060.09;;;33.12
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T13:10:48;103070.13;;;34.78
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T13:15:47;102976.47;;;22.69
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T13:18:17;103054.81;;;29.69
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T13:23:29;103049.69;;;29.27
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T13:25:55;103047.69;;;33.02
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T13:28:26;102949.00;;;21.10
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T13:31:21;102948.00;;;21.65
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T13:36:52;103030.00;;;25.50
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T13:42:00;103026.81;;;29.53
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T13:44:34;102923.28;;;20.43
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T13:49:50;102916.38;;;17.78
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T13:52:37;102924.41;;;17.50
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T13:57:40;102917.16;;;18.36
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T14:00:25;102921.75;;;17.67
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T14:03:15;102970.13;;;23.01
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T14:08:13;102943.09;;;21.44
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T14:21:30;102943.66;;;20.80
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T14:26:47;102988.38;;;24.69
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T14:34:31;102932.72;;;23.51
72385;BMP280;60357;43.51827930;-5.66434930;2023-02-01T14:37:02;102919.09;;;18.01
