sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T00:01:40;12.07;10.52;7.71;3.95;32.00;31.84;31.15;27.43;18.43;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T00:04:06;11.30;9.82;7.13;3.55;28.79;28.64;27.98;24.43;16.07;0.94
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T00:06:31;12.20;10.59;7.68;3.81;30.90;30.73;30.02;26.18;17.16;0.94
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T00:08:57;11.21;9.77;7.15;3.65;29.61;29.46;28.82;25.36;17.00;0.94
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T00:11:22;10.85;9.49;7.01;3.69;29.91;29.76;29.16;25.88;17.73;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T00:13:49;10.85;9.46;6.94;3.57;28.95;28.80;28.18;24.86;16.76;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T00:18:43;10.63;9.30;6.89;3.66;29.61;29.47;28.88;25.69;17.69;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T00:21:10;10.68;9.34;6.91;3.66;29.62;29.47;28.88;25.67;17.63;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T00:23:37;10.62;9.27;6.82;3.55;28.75;28.61;28.01;24.77;16.82;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T00:26:04;11.28;9.84;7.23;3.74;30.33;30.18;29.54;26.10;17.66;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T00:28:31;11.96;10.40;7.57;3.81;30.88;30.71;30.02;26.29;17.41;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T00:30:58;11.06;9.66;7.10;3.69;29.92;29.77;29.15;25.78;17.50;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T00:33:24;12.07;10.49;7.60;3.77;30.62;30.45;29.75;25.95;17.01;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T00:35:51;11.57;10.03;7.24;3.54;28.75;28.59;27.91;24.24;15.71;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T00:38:16;11.83;10.27;7.43;3.65;29.66;29.50;28.81;25.06;16.33;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T00:40:42;11.43;9.92;7.18;3.54;28.70;28.54;27.87;24.26;15.82;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T00:43:07;11.76;10.26;7.51;3.85;31.22;31.06;30.39;26.77;17.99;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T00:45:32;10.51;9.21;6.83;3.65;29.55;29.41;28.83;25.69;17.76;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T00:47:58;10.48;9.18;6.81;3.63;29.40;29.26;28.68;25.55;17.65;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T00:50:23;10.32;9.05;6.73;3.63;29.37;29.23;28.67;25.61;17.81;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T00:52:49;10.97;9.62;7.17;3.87;31.30;31.15;30.55;27.31;19.01;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T00:55:14;9.85;8.67;6.53;3.65;29.48;29.35;28.83;25.99;18.47;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T00:57:40;10.68;9.37;6.98;3.77;30.51;30.36;29.78;26.62;18.54;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T01:00:05;11.74;10.24;7.51;3.87;31.39;31.23;30.56;26.97;18.20;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T01:02:31;11.04;9.66;7.14;3.76;30.48;30.34;29.72;26.39;18.09;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T01:04:57;11.39;9.96;7.36;3.88;31.43;31.28;30.64;27.21;18.65;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T01:07:22;11.75;10.22;7.45;3.76;30.47;30.30;29.63;25.97;17.25;0.94
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T01:09:47;11.66;10.13;7.36;3.67;29.76;29.60;28.93;25.27;16.63;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T01:12:13;11.07;9.66;7.10;3.67;29.75;29.61;28.98;25.60;17.32;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T01:14:38;11.04;9.66;7.15;3.79;30.66;30.51;29.90;26.58;18.27;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T01:17:04;11.65;10.19;7.53;3.96;32.09;31.93;31.28;27.77;19.01;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T01:19:29;11.32;9.85;7.17;3.61;29.27;29.11;28.46;24.93;16.53;0.94
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T01:21:55;11.35;9.87;7.19;3.61;29.31;29.16;28.50;24.96;16.53;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T01:24:20;12.67;11.03;8.04;4.06;32.93;32.76;32.03;28.09;18.68;0.94
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T01:26:45;12.08;10.52;7.69;3.91;31.72;31.56;30.87;27.13;18.14;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T01:29:11;12.49;10.90;8.00;4.13;33.50;33.33;32.62;28.80;19.46;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T01:31:36;13.06;11.37;8.29;4.20;34.05;33.87;33.12;29.07;19.36;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T01:37:36;12.56;10.92;7.95;3.99;32.35;32.17;31.45;27.52;18.21;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T01:40:07;13.20;11.49;8.40;4.27;34.63;34.45;33.69;29.61;19.79;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T01:42:38;12.85;11.24;8.31;4.38;35.51;35.34;34.62;30.75;21.09;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T01:45:05;12.80;11.15;8.15;4.15;33.63;33.45;32.72;28.76;19.24;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T01:47:43;14.05;12.23;8.92;4.51;36.60;36.40;35.60;31.23;20.79;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T01:50:15;14.50;12.61;9.16;4.58;37.16;36.96;36.12;31.58;20.83;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T01:52:45;14.06;12.17;8.73;4.18;34.00;33.80;32.96;28.44;18.12;0.98
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T01:55:15;14.67;12.70;9.11;4.36;35.39;35.19;34.31;29.59;18.83;0.97
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T01:57:46;14.44;12.52;9.04;4.43;35.96;35.75;34.90;30.32;19.68;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T02:00:19;13.34;11.61;8.46;4.27;34.60;34.42;33.65;29.50;19.59;0.94
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T02:02:46;12.51;10.89;7.96;4.05;32.82;32.64;31.93;28.06;18.75;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T02:05:17;13.22;11.50;8.37;4.21;34.15;33.97;33.20;29.08;19.26;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T02:07:48;13.37;11.65;8.52;4.34;35.23;35.04;34.28;30.15;20.18;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T02:10:15;12.69;11.09;8.18;4.29;34.75;34.58;33.87;30.02;20.50;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T02:12:43;13.11;11.40;8.30;4.18;33.90;33.72;32.97;28.88;19.15;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T02:15:13;13.79;11.93;8.55;4.07;33.11;32.91;32.09;27.64;17.54;0.97
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T02:26:03;12.55;10.90;7.91;3.93;31.89;31.71;30.98;27.03;17.75;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T02:29:48;15.29;13.21;9.42;4.41;35.86;35.64;34.71;29.73;18.57;1.00
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T02:34:55;13.24;11.53;8.42;4.27;34.60;34.42;33.66;29.55;19.70;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T02:37:54;13.13;11.42;8.32;4.19;33.97;33.79;33.03;28.94;19.19;0.94
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T02:40:51;12.40;10.83;7.97;4.15;33.59;33.42;32.72;28.95;19.66;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T02:43:32;12.16;10.62;7.83;4.08;33.10;32.93;32.25;28.55;19.44;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T02:46:43;13.22;11.54;8.48;4.39;35.58;35.40;34.65;30.61;20.72;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T02:49:42;13.60;11.82;8.58;4.28;34.70;34.51;33.72;29.45;19.38;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T02:52:57;12.87;11.20;8.17;4.12;33.45;33.27;32.53;28.53;18.96;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T02:55:48;12.04;10.54;7.80;4.14;33.49;33.33;32.66;29.05;19.98;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T03:00:51;11.82;10.34;7.64;4.02;32.59;32.43;31.77;28.20;19.32;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T03:03:37;13.96;12.11;8.75;4.28;34.75;34.55;33.73;29.30;19.01;0.94
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T03:06:23;14.41;12.49;9.01;4.38;35.61;35.41;34.56;29.97;19.36;0.95
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T03:08:51;12.66;11.02;8.06;4.10;33.27;33.09;32.37;28.46;19.03;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T03:11:22;12.80;11.17;8.20;4.23;34.30;34.12;33.40;29.48;19.91;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T03:14:09;11.17;9.77;7.23;3.83;31.02;30.87;30.25;26.90;18.49;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T03:16:51;12.47;10.87;7.97;4.09;33.18;33.01;32.30;28.47;19.16;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T03:19:33;13.99;12.11;8.69;4.16;33.84;33.64;32.81;28.32;18.05;0.98
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T03:22:09;13.53;11.74;8.49;4.18;33.97;33.78;32.99;28.71;18.72;0.97
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T03:24:41;13.17;11.42;8.23;4.01;32.57;32.39;31.61;27.42;17.72;0.98
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T03:27:27;13.99;12.12;8.72;4.21;34.23;34.03;33.20;28.73;18.45;0.98
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T03:30:22;14.30;12.39;8.92;4.32;35.09;34.89;34.05;29.48;18.96;0.99
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T03:32:52;13.80;11.96;8.62;4.19;34.06;33.86;33.05;28.65;18.49;0.98
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T03:38:12;12.08;10.54;7.75;4.01;32.50;32.34;31.66;27.97;18.93;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T03:41:02;11.52;10.10;7.52;4.05;32.81;32.66;32.02;28.61;19.90;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T03:46:33;10.80;9.54;7.25;4.14;33.44;33.30;32.74;29.70;21.38;0.83
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T03:49:17;11.73;10.34;7.81;4.38;35.43;35.29;34.67;31.31;22.33;0.84
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T03:51:52;11.21;9.85;7.36;4.01;32.46;32.31;31.71;28.41;19.91;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T03:54:21;10.89;9.58;7.20;3.99;32.25;32.11;31.53;28.37;20.07;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T03:56:48;11.57;10.11;7.47;3.92;31.77;31.62;30.97;27.47;18.78;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T03:59:17;12.10;10.57;7.77;4.04;32.73;32.57;31.88;28.20;19.13;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T04:01:43;12.74;11.13;8.22;4.32;34.99;34.82;34.11;30.26;20.69;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T04:04:09;11.28;9.86;7.30;3.85;31.21;31.06;30.43;27.04;18.56;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T04:06:34;11.02;9.66;7.18;3.86;31.21;31.07;30.46;27.19;18.86;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T04:09:00;10.86;9.57;7.22;4.04;32.68;32.54;31.96;28.85;20.54;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T04:11:27;10.81;9.53;7.21;4.07;32.92;32.78;32.22;29.14;20.85;0.85
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T04:13:57;12.56;10.99;8.12;4.27;34.62;34.45;33.75;29.96;20.52;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T04:16:22;12.56;10.99;8.14;4.32;35.00;34.83;34.13;30.37;20.91;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T04:18:48;11.28;9.90;7.39;4.00;32.41;32.26;31.64;28.32;19.77;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T04:21:13;11.29;9.89;7.34;3.92;31.76;31.61;30.98;27.62;19.10;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T04:23:39;10.68;9.41;7.09;3.96;32.04;31.91;31.34;28.27;20.11;0.84
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T04:26:04;10.52;9.28;7.03;3.97;32.11;31.97;31.42;28.43;20.36;0.84
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T04:28:30;11.23;9.94;7.59;4.40;35.50;35.37;34.79;31.67;22.99;0.83
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T04:30:56;9.99;8.78;6.59;3.63;29.37;29.24;28.71;25.80;18.20;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T04:33:22;11.52;10.08;7.47;3.98;32.19;32.04;31.40;27.95;19.28;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T04:35:48;12.53;10.93;8.03;4.15;33.65;33.48;32.77;28.94;19.57;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T04:38:13;12.31;10.75;7.92;4.13;33.44;33.27;32.58;28.84;19.61;0.91
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T04:40:39;12.76;11.11;8.10;4.10;33.22;33.04;32.31;28.34;18.86;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T04:43:04;12.05;10.55;7.84;4.19;33.94;33.78;33.12;29.53;20.43;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T04:45:30;11.32;9.97;7.52;4.20;33.98;33.83;33.23;29.98;21.33;0.83
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T04:47:55;11.38;10.00;7.50;4.11;33.28;33.14;32.52;29.20;20.54;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T04:50:21;11.57;10.14;7.53;4.03;32.60;32.44;31.81;28.36;19.62;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T04:52:46;11.52;10.06;7.42;3.89;31.48;31.33;30.68;27.19;18.55;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T04:55:12;11.04;9.66;7.14;3.77;30.55;30.40;29.79;26.46;18.16;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T04:57:38;10.87;9.53;7.09;3.82;30.90;30.76;30.16;26.94;18.72;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T05:00:06;12.92;11.28;8.29;4.30;34.81;34.64;33.91;29.96;20.29;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T05:02:33;12.45;10.84;7.91;4.01;32.53;32.36;31.64;27.78;18.52;0.92
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T05:05:00;13.31;11.58;8.44;4.25;34.44;34.26;33.49;29.34;19.45;0.93
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T05:07:25;12.23;10.68;7.87;4.11;33.27;33.11;32.42;28.71;19.54;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T05:09:51;10.92;9.60;7.21;3.98;32.22;32.08;31.49;28.33;20.01;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T05:12:16;10.75;9.43;7.04;3.81;30.85;30.71;30.12;26.95;18.81;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T05:15:00;10.67;9.39;7.07;3.92;31.72;31.59;31.02;27.93;19.79;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T05:17:26;12.09;10.59;7.86;4.20;33.98;33.82;33.15;29.54;20.42;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T05:19:51;10.46;9.24;7.03;4.02;32.47;32.34;31.80;28.86;20.80;0.83
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T05:22:17;11.29;9.97;7.59;4.34;35.09;34.95;34.36;31.19;22.50;0.84
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T05:24:43;10.72;9.49;7.26;4.22;34.09;33.95;33.41;30.44;22.14;0.84
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T05:27:09;10.99;9.75;7.48;4.39;35.45;35.32;34.76;31.75;23.22;0.83
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T05:29:35;11.03;9.81;7.60;4.55;36.74;36.61;36.07;33.11;24.48;0.80
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T05:32:00;9.86;8.79;6.85;4.18;33.67;33.56;33.08;30.48;22.73;0.77
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T05:34:26;10.33;9.21;7.16;4.35;35.07;34.95;34.45;31.72;23.61;0.79
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T05:36:51;11.55;10.20;7.75;4.41;35.67;35.52;34.92;31.66;22.78;0.85
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T05:39:17;12.56;11.07;8.35;4.67;37.78;37.62;36.95;33.35;23.74;0.85
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T05:41:42;11.82;10.40;7.81;4.32;34.90;34.75;34.12;30.69;21.68;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T05:44:08;11.82;10.43;7.91;4.48;36.23;36.08;35.46;32.11;23.03;0.85
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T05:46:35;11.60;10.21;7.68;4.27;34.53;34.38;33.76;30.42;21.56;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T05:49:00;11.03;9.67;7.19;3.87;31.32;31.18;30.57;27.30;18.96;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T05:51:26;12.16;10.66;7.94;4.28;34.65;34.49;33.82;30.22;21.02;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T05:53:51;11.17;9.85;7.46;4.22;34.11;33.97;33.39;30.21;21.65;0.85
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T05:56:17;11.43;10.01;7.45;4.00;32.37;32.22;31.59;28.20;19.57;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T05:58:42;11.23;9.89;7.45;4.15;33.56;33.41;32.82;29.58;21.01;0.85
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T06:01:08;10.93;9.63;7.29;4.11;33.22;33.09;32.51;29.40;21.02;0.85
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T06:03:33;11.99;10.54;7.91;4.35;35.21;35.06;34.41;30.92;21.80;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T06:05:59;10.58;9.32;7.05;3.97;32.06;31.92;31.37;28.35;20.24;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T06:08:26;10.49;9.28;7.09;4.10;33.13;33.00;32.46;29.55;21.44;0.83
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T06:10:56;11.44;10.04;7.49;4.06;32.87;32.72;32.09;28.72;20.06;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T06:13:23;11.66;10.25;7.70;4.24;34.33;34.18;33.55;30.16;21.28;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T06:15:48;11.14;9.82;7.40;4.14;33.49;33.34;32.75;29.55;21.03;0.85
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T06:18:14;11.06;9.70;7.23;3.91;31.65;31.51;30.90;27.64;19.27;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T06:20:40;11.08;9.73;7.28;3.99;32.24;32.10;31.50;28.26;19.84;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T06:23:06;11.70;10.27;7.67;4.17;33.77;33.61;32.98;29.54;20.67;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T06:25:31;11.01;9.72;7.38;4.20;33.98;33.84;33.26;30.16;21.69;0.84
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T06:27:59;11.19;9.85;7.42;4.12;33.35;33.21;32.61;29.38;20.84;0.84
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T06:30:25;12.32;10.78;7.97;4.20;34.02;33.85;33.16;29.45;20.19;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T06:32:51;11.25;9.85;7.31;3.90;31.60;31.45;30.83;27.47;18.99;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T06:35:20;11.00;9.61;7.08;3.70;29.97;29.82;29.20;25.86;17.62;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T06:37:45;10.93;9.59;7.16;3.89;31.46;31.32;30.72;27.50;19.22;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T06:40:11;10.00;8.83;6.70;3.81;30.77;30.64;30.12;27.29;19.61;0.84
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T06:42:37;9.34;8.23;6.21;3.48;28.11;27.99;27.50;24.82;17.67;0.85
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T06:45:02;10.20;8.98;6.76;3.76;30.42;30.29;29.75;26.81;19.02;0.85
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T06:47:28;10.11;8.91;6.72;3.76;30.39;30.27;29.73;26.83;19.10;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T06:49:54;11.07;9.72;7.27;3.97;32.12;31.97;31.37;28.13;19.73;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T06:52:19;11.10;9.73;7.26;3.93;31.83;31.69;31.08;27.81;19.41;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T06:54:45;10.90;9.57;7.17;3.92;31.73;31.58;31.00;27.81;19.53;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T06:57:10;11.62;10.19;7.58;4.07;32.98;32.83;32.19;28.74;19.96;0.89
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T06:59:35;11.07;9.70;7.22;3.88;31.42;31.27;30.66;27.38;19.01;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T07:02:01;10.44;9.17;6.85;3.74;30.25;30.11;29.55;26.48;18.56;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T07:04:26;10.03;8.81;6.58;3.57;28.90;28.77;28.23;25.27;17.67;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T07:06:52;10.23;9.00;6.77;3.76;30.44;30.31;29.76;26.81;19.00;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T07:09:17;10.05;8.87;6.72;3.81;30.82;30.69;30.16;27.32;19.60;0.84
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T07:11:43;9.76;8.62;6.55;3.74;30.18;30.06;29.55;26.80;19.29;0.83
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T07:14:09;9.28;8.20;6.24;3.58;28.89;28.77;28.29;25.68;18.53;0.83
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T07:16:35;10.05;8.85;6.67;3.73;30.17;30.05;29.51;26.63;18.95;0.83
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T07:19:02;9.51;8.40;6.38;3.64;29.44;29.32;28.83;26.15;18.83;0.82
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T07:21:28;10.61;9.31;6.93;3.75;30.32;30.18;29.60;26.46;18.43;0.87
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T07:23:57;11.04;9.69;7.24;3.95;31.94;31.80;31.20;27.96;19.58;0.85
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T07:26:23;10.09;8.89;6.70;3.74;30.24;30.11;29.58;26.68;18.96;0.85
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T07:28:48;10.38;9.15;6.92;3.89;31.45;31.32;30.77;27.81;19.86;0.84
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T07:31:15;9.58;8.45;6.39;3.60;29.09;28.97;28.47;25.73;18.39;0.84
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T07:33:47;9.88;8.70;6.55;3.64;29.47;29.34;28.82;25.97;18.42;0.83
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T07:36:16;9.64;8.55;6.56;3.85;31.05;30.93;30.45;27.80;20.31;0.81
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T07:38:43;9.78;8.62;6.52;3.68;29.74;29.61;29.10;26.31;18.82;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T07:41:09;11.09;9.77;7.36;4.11;33.21;33.07;32.48;29.29;20.82;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T07:43:34;9.99;8.79;6.62;3.69;29.80;29.67;29.14;26.26;18.63;0.85
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T07:46:00;10.91;9.58;7.17;3.92;31.73;31.59;31.00;27.81;19.52;0.86
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T07:48:28;10.09;8.85;6.59;3.56;28.85;28.71;28.16;25.18;17.55;0.88
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T07:53:24;10.11;8.91;6.73;3.78;30.54;30.42;29.88;26.99;19.25;0.83
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T07:55:50;9.81;8.64;6.51;3.64;29.42;29.30;28.78;25.96;18.46;0.83
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T07:58:15;10.03;8.83;6.63;3.67;29.72;29.59;29.05;26.15;18.50;0.85
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T08:00:41;11.77;10.28;7.59;3.99;32.28;32.13;31.47;27.91;19.08;0.90
73262;SPS30;61484;52.06506200;4.48249900;2023-02-01T08:03:25;10.54;9.25;6.90;3.73;30.21;30.08;29.50;26.39;18.41;0.87
