sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T00:02:08;10.94;10.68;10.16;9.02;72.14;72.10;71.94;71.10;60.90;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T00:04:34;10.24;10.08;9.79;8.92;71.27;71.25;71.14;70.59;60.89;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T00:07:01;10.71;10.48;10.03;8.98;71.75;71.72;71.57;70.82;60.79;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T00:09:27;10.60;10.36;9.87;8.78;70.23;70.20;70.04;69.25;59.35;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T00:11:53;10.59;10.37;9.95;8.93;71.40;71.38;71.24;70.52;60.59;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T00:14:19;11.04;10.76;10.21;9.02;72.13;72.10;71.92;71.03;60.77;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T00:16:47;9.43;9.34;9.17;8.48;67.74;67.72;67.65;67.27;58.25;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T00:19:15;10.31;10.09;9.65;8.63;68.98;68.95;68.80;68.07;58.42;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T00:21:42;10.12;9.91;9.49;8.49;67.85;67.82;67.68;66.97;57.49;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T00:24:10;9.98;9.80;9.45;8.53;68.20;68.17;68.05;67.43;58.03;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T00:26:37;10.45;10.20;9.73;8.66;69.19;69.16;69.01;68.22;58.47;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T00:29:05;10.49;10.25;9.79;8.73;69.79;69.76;69.61;68.84;59.04;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T00:31:33;10.87;10.55;9.92;8.66;69.29;69.25;69.06;68.07;58.03;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T00:34:00;10.77;10.49;9.95;8.79;70.29;70.25;70.08;69.21;59.20;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T00:36:26;10.71;10.44;9.93;8.81;70.46;70.42;70.26;69.43;59.45;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T00:38:53;11.02;10.75;10.22;9.07;72.48;72.45;72.28;71.42;61.15;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T00:41:20;10.46;10.25;9.83;8.82;70.46;70.43;70.29;69.58;59.77;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T00:43:47;10.17;9.94;9.48;8.45;67.52;67.49;67.34;66.59;57.09;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T00:46:17;10.32;10.07;9.56;8.47;67.71;67.68;67.52;66.70;57.09;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T00:48:43;10.01;9.78;9.31;8.28;66.19;66.16;66.01;65.25;55.91;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T00:51:14;9.82;9.58;9.12;8.10;64.78;64.75;64.60;63.85;54.69;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T00:53:41;9.78;9.61;9.27;8.38;66.94;66.92;66.80;66.20;56.98;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T00:56:08;9.20;9.06;8.79;8.01;63.98;63.96;63.86;63.36;54.64;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T00:58:35;9.34;9.13;8.74;7.81;62.45;62.42;62.29;61.63;52.89;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T01:01:03;9.94;9.64;9.06;7.91;63.26;63.23;63.04;62.14;52.97;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T01:03:30;9.22;8.99;8.55;7.57;60.56;60.53;60.39;59.66;51.08;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T01:06:00;9.60;9.29;8.68;7.51;60.10;60.07;59.88;58.94;50.12;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T01:08:29;9.64;9.32;8.71;7.53;60.25;60.22;60.03;59.08;50.23;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T01:10:56;10.06;9.68;8.93;7.58;60.69;60.65;60.42;59.30;50.15;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T01:13:25;9.74;9.39;8.71;7.46;59.65;59.61;59.40;58.38;49.49;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T01:15:53;10.30;9.89;9.11;7.73;61.83;61.79;61.55;60.39;51.04;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T01:18:19;9.32;9.03;8.45;7.33;58.61;58.58;58.40;57.51;48.93;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T01:20:47;9.21;8.92;8.35;7.25;57.96;57.93;57.75;56.87;48.40;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T01:23:13;9.60;9.24;8.54;7.28;58.26;58.22;58.01;56.96;48.22;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T01:25:39;9.01;8.71;8.13;7.03;56.25;56.22;56.04;55.16;46.89;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T01:28:06;8.79;8.48;7.87;6.75;54.02;53.98;53.80;52.88;44.85;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T01:30:33;9.22;8.86;8.17;6.93;55.43;55.39;55.18;54.15;45.77;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T01:33:00;9.14;8.69;7.82;6.39;51.20;51.16;50.89;49.64;41.49;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T01:35:28;9.17;8.64;7.61;6.02;48.23;48.17;47.87;46.42;38.37;0.73
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T01:37:57;8.95;8.52;7.69;6.32;50.60;50.56;50.31;49.11;41.11;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T01:40:24;8.73;8.27;7.38;5.96;47.74;47.70;47.43;46.16;38.42;0.72
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T01:42:51;8.67;8.18;7.22;5.74;45.99;45.94;45.66;44.31;36.69;0.72
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T01:48:09;8.22;7.75;6.82;5.39;43.19;43.15;42.87;41.57;34.35;0.71
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T01:50:41;8.07;7.59;6.66;5.23;41.95;41.90;41.62;40.32;33.26;0.73
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T01:53:11;8.62;8.05;6.93;5.28;42.36;42.31;41.98;40.43;32.99;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T01:55:41;8.73;8.14;7.00;5.31;42.61;42.55;42.22;40.64;33.11;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T01:58:13;8.14;7.59;6.50;4.91;39.41;39.36;39.04;37.55;30.54;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T02:00:43;8.40;7.80;6.61;4.90;39.32;39.26;38.91;37.29;30.11;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T02:05:43;9.04;8.28;6.80;4.73;38.08;38.00;37.57;35.57;28.02;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T02:08:13;9.70;8.90;7.35;5.18;41.64;41.57;41.12;39.02;30.89;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T02:10:39;8.15;7.55;6.37;4.69;37.65;37.59;37.24;35.64;28.70;0.74
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T02:16:20;7.93;7.37;6.25;4.64;37.29;37.23;36.90;35.38;28.60;0.75
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T02:24:10;8.89;8.12;6.62;4.55;36.58;36.50;36.07;34.05;26.66;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T02:34:24;8.78;8.02;6.55;4.50;36.22;36.15;35.72;33.73;26.43;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T02:39:23;9.29;8.43;6.73;4.43;35.67;35.59;35.10;32.83;25.21;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T02:42:01;9.09;8.24;6.57;4.31;34.70;34.62;34.14;31.91;24.46;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T02:44:47;8.31;7.57;6.11;4.12;33.13;33.06;32.64;30.69;23.82;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T02:47:24;8.82;8.01;6.42;4.25;34.24;34.16;33.70;31.57;24.32;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T02:52:32;10.24;9.20;7.16;4.44;35.84;35.74;35.16;32.45;24.19;0.88
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T02:55:26;8.93;8.03;6.28;3.94;31.80;31.72;31.21;28.88;21.66;0.88
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T02:57:54;9.53;8.60;6.80;4.37;35.23;35.15;34.63;32.22;24.46;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T03:00:43;9.86;8.86;6.92;4.32;34.82;34.73;34.17;31.58;23.62;0.88
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T03:03:30;10.01;9.00;7.03;4.40;35.47;35.37;34.81;32.18;24.10;0.88
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T03:06:07;10.46;9.39;7.30;4.52;36.48;36.38;35.78;33.01;24.59;0.89
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T03:08:39;9.76;8.82;7.00;4.54;36.60;36.51;35.98;33.55;25.58;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T03:11:12;9.31;8.45;6.78;4.51;36.35;36.27;35.79;33.55;25.90;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T03:13:44;9.95;9.02;7.19;4.72;38.03;37.94;37.41;34.97;26.82;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T03:16:17;11.79;10.64;8.39;5.37;43.30;43.20;42.55;39.55;29.96;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T03:18:56;11.95;10.88;8.80;5.94;47.82;47.72;47.12;44.32;34.44;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T03:21:26;12.65;11.50;9.25;6.18;49.78;49.67;49.02;46.01;35.59;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T03:23:59;12.27;11.14;8.93;5.92;47.68;47.57;46.94;43.98;33.89;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T03:26:29;12.46;11.42;9.39;6.56;52.74;52.64;52.05;49.31;38.90;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T03:29:05;12.25;11.22;9.21;6.42;51.62;51.52;50.94;48.23;37.99;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T03:31:35;11.39;10.46;8.65;6.10;49.05;48.96;48.44;45.98;36.42;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T03:34:02;11.14;10.22;8.43;5.94;47.74;47.65;47.13;44.72;35.38;0.81
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T03:36:30;11.58;10.63;8.76;6.16;49.49;49.40;48.85;46.33;36.63;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T03:39:03;11.36;10.41;8.55;5.97;47.97;47.88;47.34;44.84;35.35;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T03:41:34;11.57;10.62;8.78;6.20;49.86;49.77;49.23;46.74;37.04;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T03:46:40;10.99;10.10;8.37;5.94;47.73;47.65;47.15;44.80;35.56;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T03:49:10;11.72;10.76;8.87;6.24;50.14;50.05;49.50;46.96;37.14;0.81
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T03:51:39;11.23;10.29;8.45;5.88;47.30;47.21;46.68;44.19;34.81;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T03:54:07;11.24;10.32;8.53;6.01;48.34;48.25;47.73;45.30;35.88;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T03:56:37;9.47;8.77;7.41;5.45;43.74;43.68;43.28;41.41;33.34;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T03:59:10;9.76;9.01;7.55;5.47;43.94;43.87;43.44;41.45;33.18;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T04:01:36;11.10;10.17;8.36;5.84;46.99;46.90;46.38;43.93;34.66;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T04:04:03;10.45;9.62;8.00;5.72;45.93;45.85;45.38;43.19;34.38;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T04:06:29;10.17;9.38;7.83;5.64;45.29;45.22;44.77;42.66;34.07;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T04:08:56;10.31;9.51;7.94;5.72;45.95;45.88;45.42;43.29;34.58;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T04:11:22;10.78;9.90;8.18;5.77;46.38;46.29;45.79;43.46;34.42;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T04:13:49;10.04;9.27;7.75;5.60;44.99;44.91;44.47;42.41;33.91;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T04:16:15;9.90;9.15;7.69;5.60;44.96;44.89;44.46;42.47;34.07;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T04:18:41;9.85;9.09;7.59;5.46;43.90;43.83;43.39;41.35;33.03;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T04:21:08;10.58;9.73;8.09;5.77;46.36;46.28;45.80;43.57;34.66;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T04:23:34;10.66;9.80;8.12;5.76;46.27;46.19;45.70;43.42;34.47;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T04:26:03;10.34;9.59;8.11;5.98;48.00;47.92;47.49;45.47;36.65;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T04:28:30;10.53;9.66;7.97;5.60;45.05;44.97;44.48;42.19;33.37;0.81
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T04:30:57;10.46;9.63;8.01;5.73;46.06;45.98;45.51;43.32;34.50;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T04:33:23;11.40;10.41;8.49;5.83;46.90;46.81;46.25;43.66;34.18;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T04:35:50;10.46;9.58;7.86;5.47;43.99;43.90;43.41;41.09;32.36;0.81
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T04:38:18;11.14;10.16;8.25;5.62;45.26;45.16;44.61;42.04;32.81;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T04:40:46;11.33;10.31;8.34;5.63;45.30;45.21;44.64;41.98;32.62;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T04:43:16;10.60;9.69;7.89;5.42;43.62;43.53;43.01;40.60;31.79;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T04:45:46;10.71;9.81;8.06;5.63;45.24;45.15;44.64;42.28;33.33;0.81
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T04:48:14;10.65;9.76;8.01;5.57;44.83;44.74;44.24;41.87;32.98;0.81
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T04:50:41;11.50;10.48;8.48;5.74;46.23;46.13;45.55;42.87;33.36;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T04:53:07;11.63;10.62;8.64;5.92;47.61;47.52;46.94;44.28;34.63;0.81
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T04:55:34;11.19;10.28;8.50;6.00;48.25;48.16;47.65;45.24;35.85;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T04:58:00;12.78;11.57;9.21;6.02;48.51;48.39;47.71;44.56;34.11;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T05:00:27;12.49;11.27;8.88;5.67;45.74;45.62;44.94;41.75;31.60;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T05:02:53;12.23;11.12;8.94;5.96;48.01;47.91;47.28;44.36;34.29;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T05:05:19;12.08;11.02;8.96;6.12;49.21;49.11;48.51;45.74;35.72;0.81
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T05:07:46;11.24;10.31;8.50;5.97;47.98;47.90;47.37;44.92;35.51;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T05:10:13;11.19;10.29;8.53;6.05;48.65;48.56;48.05;45.67;36.26;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T05:12:39;12.13;11.08;9.03;6.20;49.88;49.78;49.18;46.42;36.35;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T05:15:25;11.79;10.83;8.94;6.29;50.59;50.50;49.95;47.40;37.51;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T05:17:52;12.39;11.33;9.26;6.40;51.50;51.40;50.80;48.02;37.70;0.81
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T05:20:18;11.62;10.67;8.82;6.23;50.09;50.00;49.46;46.96;37.21;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T05:22:45;10.62;9.84;8.30;6.10;48.96;48.89;48.44;46.34;37.30;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T05:25:11;10.53;9.71;8.11;5.85;47.01;46.93;46.47;44.30;35.39;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T05:27:37;11.79;10.76;8.76;6.00;48.29;48.19;47.61;44.92;35.13;0.81
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T05:30:07;11.61;10.61;8.66;5.96;47.91;47.81;47.24;44.61;34.95;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T05:32:34;11.09;10.19;8.43;5.96;47.93;47.85;47.34;44.96;35.64;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T05:35:00;11.61;10.68;8.87;6.32;50.78;50.69;50.16;47.71;37.93;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T05:37:27;12.18;11.14;9.12;6.32;50.81;50.72;50.13;47.41;37.26;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T05:39:55;11.30;10.39;8.62;6.12;49.20;49.12;48.60;46.19;36.69;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T05:42:21;11.41;10.44;8.54;5.92;47.58;47.48;46.93;44.38;34.87;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T05:44:47;11.56;10.53;8.53;5.78;46.55;46.46;45.88;43.19;33.62;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T05:47:14;10.87;9.98;8.24;5.81;46.73;46.64;46.14;43.79;34.68;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T05:49:40;10.06;9.33;7.91;5.86;47.07;47.00;46.58;44.64;36.05;0.75
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T05:52:07;10.23;9.46;7.95;5.79;46.53;46.46;46.01;43.96;35.27;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T05:54:33;11.37;10.45;8.65;6.12;49.22;49.13;48.61;46.17;36.62;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T05:57:02;11.07;10.19;8.47;6.05;48.59;48.51;48.01;45.68;36.35;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T05:59:29;10.50;9.74;8.25;6.11;49.06;48.99;48.55;46.53;37.56;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T06:01:55;11.34;10.46;8.75;6.32;50.74;50.66;50.16;47.83;38.23;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T06:04:21;12.17;11.19;9.28;6.59;52.94;52.84;52.28;49.69;39.46;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T06:06:48;11.01;10.17;8.55;6.22;49.99;49.91;49.43;47.21;37.87;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T06:09:16;10.82;9.98;8.35;6.04;48.50;48.42;47.94;45.73;36.57;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T06:11:42;11.80;10.82;8.91;6.25;50.26;50.17;49.62;47.04;37.16;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T06:14:09;11.15;10.23;8.45;5.96;47.94;47.85;47.33;44.93;35.58;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T06:16:35;11.83;10.80;8.81;6.05;48.66;48.56;47.98;45.29;35.47;0.81
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T06:19:01;12.62;11.49;9.27;6.24;50.22;50.11;49.47;46.50;36.08;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T06:21:29;11.27;10.31;8.44;5.85;47.06;46.97;46.42;43.90;34.51;0.81
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T06:23:56;10.73;9.86;8.14;5.74;46.17;46.09;45.59;43.27;34.27;0.81
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T06:26:24;9.94;9.18;7.69;5.58;44.79;44.72;44.28;42.26;33.84;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T06:28:51;9.78;9.04;7.61;5.55;44.61;44.54;44.12;42.16;33.86;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T06:31:17;10.45;9.62;7.99;5.71;45.86;45.78;45.31;43.10;34.30;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T06:33:44;10.78;9.93;8.27;5.93;47.66;47.58;47.10;44.85;35.75;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T06:36:12;10.13;9.36;7.84;5.68;45.59;45.51;45.07;43.00;34.42;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T06:38:38;9.77;9.01;7.54;5.45;43.79;43.72;43.29;41.29;33.02;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T06:41:05;9.34;8.62;7.21;5.21;41.89;41.82;41.41;39.50;31.60;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T06:43:31;10.39;9.60;8.04;5.83;46.86;46.78;46.33;44.22;35.41;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T06:46:02;9.75;9.00;7.55;5.47;43.97;43.90;43.48;41.50;33.24;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T06:48:29;11.83;10.77;8.71;5.89;47.38;47.28;46.68;43.92;34.14;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T06:50:56;11.72;10.69;8.68;5.91;47.54;47.44;46.86;44.15;34.44;0.81
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T06:53:23;11.18;10.29;8.54;6.07;48.81;48.73;48.22;45.84;36.43;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T06:55:52;10.93;10.06;8.38;6.01;48.29;48.21;47.72;45.44;36.22;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T06:58:18;11.09;10.22;8.51;6.11;49.08;48.99;48.50;46.18;36.83;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T07:00:45;10.27;9.48;7.94;5.76;46.23;46.16;45.71;43.62;34.92;0.75
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T07:03:11;10.35;9.61;8.16;6.07;48.75;48.68;48.25;46.28;37.42;0.74
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T07:05:38;11.85;10.95;9.20;6.70;53.83;53.75;53.24;50.85;40.80;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T07:08:04;12.72;11.76;9.89;7.22;57.96;57.86;57.32;54.77;43.96;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T07:10:31;10.54;9.86;8.55;6.58;52.81;52.74;52.36;50.54;41.39;0.71
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T07:12:57;11.05;10.30;8.82;6.66;53.41;53.33;52.90;50.87;41.36;0.75
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T07:15:24;10.85;10.08;8.57;6.39;51.26;51.19;50.74;48.68;39.39;0.75
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T07:17:50;9.77;9.12;7.84;5.96;47.78;47.72;47.34;45.58;37.15;0.73
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T07:20:17;10.22;9.56;8.27;6.34;50.88;50.81;50.43;48.64;39.79;0.72
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T07:22:43;9.83;9.22;8.03;6.23;49.98;49.92;49.57;47.91;39.36;0.72
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T07:25:10;11.00;10.14;8.46;6.08;48.85;48.77;48.28;46.00;36.71;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T07:27:36;11.67;10.77;9.01;6.51;52.33;52.25;51.73;49.34;39.47;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T07:30:04;10.42;9.67;8.22;6.12;49.09;49.02;48.60;46.61;37.70;0.75
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T07:32:33;10.85;10.06;8.53;6.31;50.65;50.58;50.13;48.03;38.76;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T07:35:00;11.11;10.28;8.67;6.36;51.09;51.01;50.54;48.34;38.89;0.74
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T07:37:26;10.88;10.07;8.49;6.23;50.01;49.93;49.47;47.31;38.05;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T07:39:53;9.86;9.17;7.84;5.89;47.26;47.19;46.80;44.96;36.50;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T07:42:19;10.28;9.54;8.10;6.01;48.26;48.19;47.77;45.79;37.00;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T07:44:46;11.47;10.59;8.85;6.40;51.40;51.32;50.81;48.46;38.75;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T07:47:12;11.48;10.54;8.73;6.18;49.66;49.57;49.04;46.58;36.95;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T07:49:38;11.40;10.46;8.65;6.10;49.05;48.96;48.43;45.97;36.41;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T07:52:04;10.36;9.59;8.08;5.93;47.61;47.53;47.10;45.04;36.23;0.75
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T07:54:31;9.22;8.62;7.45;5.71;45.77;45.71;45.36;43.74;35.76;0.72
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T07:56:57;10.06;9.38;8.04;6.07;48.73;48.66;48.27;46.43;37.77;0.74
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T07:59:24;10.69;9.93;8.43;6.27;50.30;50.22;49.79;47.74;38.60;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-02-01T08:01:52;11.34;10.50;8.87;6.52;52.35;52.27;51.79;49.56;39.90;0.76
