sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73245;BME280;61460;41.158;-73.238;2023-02-01T00:01:42;102290.30;;;23.40;36.51
73245;BME280;61460;41.158;-73.238;2023-02-01T00:04:14;102289.82;;;23.47;36.82
73245;BME280;61460;41.158;-73.238;2023-02-01T00:06:44;102288.00;;;23.47;36.55
73245;BME280;61460;41.158;-73.238;2023-02-01T00:09:15;102304.11;;;23.48;36.42
73245;BME280;61460;41.158;-73.238;2023-02-01T00:11:45;102306.73;;;23.38;36.01
73245;BME280;61460;41.158;-73.238;2023-02-01T00:14:17;102306.90;;;22.77;38.09
73245;BME280;61460;41.158;-73.238;2023-02-01T00:16:46;102304.54;;;23.22;33.87
73245;BME280;61460;41.158;-73.238;2023-02-01T00:19:17;102311.93;;;23.14;36.38
73245;BME280;61460;41.158;-73.238;2023-02-01T00:21:48;102315.24;;;23.12;33.66
73245;BME280;61460;41.158;-73.238;2023-02-01T00:24:18;102309.73;;;23.10;34.24
73245;BME280;61460;41.158;-73.238;2023-02-01T00:26:49;102312.18;;;23.09;35.12
73245;BME280;61460;41.158;-73.238;2023-02-01T00:29:20;102314.16;;;23.25;35.16
73245;BME280;61460;41.158;-73.238;2023-02-01T00:31:50;102313.90;;;23.24;34.63
73245;BME280;61460;41.158;-73.238;2023-02-01T00:34:21;102305.74;;;23.17;35.84
73245;BME280;61460;41.158;-73.238;2023-02-01T00:36:51;102305.35;;;23.29;33.05
73245;BME280;61460;41.158;-73.238;2023-02-01T00:39:22;102298.89;;;23.37;34.21
73245;BME280;61460;41.158;-73.238;2023-02-01T00:41:51;102295.45;;;23.48;34.59
73245;BME280;61460;41.158;-73.238;2023-02-01T00:44:22;102286.20;;;23.46;34.80
73245;BME280;61460;41.158;-73.238;2023-02-01T00:46:52;102290.83;;;23.43;34.56
73245;BME280;61460;41.158;-73.238;2023-02-01T00:49:23;102297.46;;;23.43;35.13
73245;BME280;61460;41.158;-73.238;2023-02-01T00:51:52;102292.98;;;23.59;34.88
73245;BME280;61460;41.158;-73.238;2023-02-01T00:54:23;102306.74;;;23.51;34.20
73245;BME280;61460;41.158;-73.238;2023-02-01T00:56:53;102296.22;;;23.15;35.10
73245;BME280;61460;41.158;-73.238;2023-02-01T00:59:24;102283.14;;;23.39;32.04
73245;BME280;61460;41.158;-73.238;2023-02-01T01:01:55;102291.23;;;23.39;33.97
73245;BME280;61460;41.158;-73.238;2023-02-01T01:04:25;102293.31;;;23.34;31.85
73245;BME280;61460;41.158;-73.238;2023-02-01T01:06:55;102297.97;;;23.16;31.29
73245;BME280;61460;41.158;-73.238;2023-02-01T01:09:25;102293.18;;;23.05;33.15
73245;BME280;61460;41.158;-73.238;2023-02-01T01:11:56;102288.12;;;23.14;33.35
73245;BME280;61460;41.158;-73.238;2023-02-01T01:14:26;102281.07;;;23.22;33.99
73245;BME280;61460;41.158;-73.238;2023-02-01T01:16:57;102281.64;;;23.29;33.36
73245;BME280;61460;41.158;-73.238;2023-02-01T01:19:27;102259.08;;;23.12;35.18
73245;BME280;61460;41.158;-73.238;2023-02-01T01:21:57;102269.94;;;23.29;32.12
73245;BME280;61460;41.158;-73.238;2023-02-01T01:24:28;102281.54;;;23.40;33.73
73245;BME280;61460;41.158;-73.238;2023-02-01T01:26:58;102283.54;;;23.45;33.74
73245;BME280;61460;41.158;-73.238;2023-02-01T01:29:29;102290.62;;;23.37;34.13
73245;BME280;61460;41.158;-73.238;2023-02-01T01:32:01;102303.92;;;23.39;33.99
73245;BME280;61460;41.158;-73.238;2023-02-01T01:34:31;102315.72;;;23.40;33.96
73245;BME280;61460;41.158;-73.238;2023-02-01T01:37:01;102327.76;;;23.37;33.75
73245;BME280;61460;41.158;-73.238;2023-02-01T01:39:32;102321.25;;;23.32;32.86
73245;BME280;61460;41.158;-73.238;2023-02-01T01:42:02;102343.27;;;23.21;34.35
73245;BME280;61460;41.158;-73.238;2023-02-01T01:47:03;102368.01;;;23.09;31.58
73245;BME280;61460;41.158;-73.238;2023-02-01T01:49:33;102366.10;;;22.97;32.59
73245;BME280;61460;41.158;-73.238;2023-02-01T01:52:04;102373.69;;;22.97;32.29
73245;BME280;61460;41.158;-73.238;2023-02-01T01:54:38;102376.89;;;23.05;32.97
73245;BME280;61460;41.158;-73.238;2023-02-01T01:57:08;102355.77;;;23.04;33.09
73245;BME280;61460;41.158;-73.238;2023-02-01T01:59:36;102363.90;;;23.00;32.97
73245;BME280;61460;41.158;-73.238;2023-02-01T02:02:06;102357.31;;;22.90;32.86
73245;BME280;61460;41.158;-73.238;2023-02-01T02:04:37;102342.95;;;23.00;33.72
73245;BME280;61460;41.158;-73.238;2023-02-01T02:07:10;102332.95;;;22.80;32.75
73245;BME280;61460;41.158;-73.238;2023-02-01T02:09:38;102334.91;;;22.71;31.72
73245;BME280;61460;41.158;-73.238;2023-02-01T02:12:08;102344.38;;;22.66;32.40
73245;BME280;61460;41.158;-73.238;2023-02-01T02:14:39;102344.71;;;22.81;34.78
73245;BME280;61460;41.158;-73.238;2023-02-01T02:17:20;102347.36;;;22.85;34.00
73245;BME280;61460;41.158;-73.238;2023-02-01T02:19:50;102340.21;;;22.85;33.02
73245;BME280;61460;41.158;-73.238;2023-02-01T02:24:54;102340.12;;;22.16;33.30
73245;BME280;61460;41.158;-73.238;2023-02-01T02:27:19;102341.98;;;22.37;33.86
73245;BME280;61460;41.158;-73.238;2023-02-01T02:34:48;102359.40;;;22.39;33.71
73245;BME280;61460;41.158;-73.238;2023-02-01T02:37:21;102349.35;;;22.38;33.70
73245;BME280;61460;41.158;-73.238;2023-02-01T02:39:50;102355.48;;;22.32;33.58
73245;BME280;61460;41.158;-73.238;2023-02-01T02:42:22;102364.59;;;22.25;37.33
73245;BME280;61460;41.158;-73.238;2023-02-01T02:44:48;102369.68;;;22.02;37.71
73245;BME280;61460;41.158;-73.238;2023-02-01T02:47:22;102362.55;;;22.33;37.22
73245;BME280;61460;41.158;-73.238;2023-02-01T02:49:51;102346.67;;;22.60;36.72
73245;BME280;61460;41.158;-73.238;2023-02-01T02:52:20;102343.07;;;22.80;36.70
73245;BME280;61460;41.158;-73.238;2023-02-01T02:54:49;102347.75;;;22.84;36.81
73245;BME280;61460;41.158;-73.238;2023-02-01T02:57:22;102339.59;;;22.78;36.79
73245;BME280;61460;41.158;-73.238;2023-02-01T02:59:50;102333.62;;;22.66;37.35
73245;BME280;61460;41.158;-73.238;2023-02-01T03:02:21;102342.55;;;22.48;39.07
73245;BME280;61460;41.158;-73.238;2023-02-01T03:04:53;102356.33;;;22.77;37.73
73245;BME280;61460;41.158;-73.238;2023-02-01T03:09:52;102364.93;;;22.88;37.43
73245;BME280;61460;41.158;-73.238;2023-02-01T03:12:23;102368.08;;;22.88;36.81
73245;BME280;61460;41.158;-73.238;2023-02-01T03:14:59;102356.14;;;22.83;37.27
73245;BME280;61460;41.158;-73.238;2023-02-01T03:17:29;102341.35;;;22.88;37.26
73245;BME280;61460;41.158;-73.238;2023-02-01T03:19:56;102334.21;;;22.82;36.45
73245;BME280;61460;41.158;-73.238;2023-02-01T03:22:27;102343.85;;;22.88;36.63
73245;BME280;61460;41.158;-73.238;2023-02-01T03:25:00;102347.63;;;22.94;36.83
73245;BME280;61460;41.158;-73.238;2023-02-01T03:27:30;102346.57;;;23.17;36.52
73245;BME280;61460;41.158;-73.238;2023-02-01T03:30:03;102321.99;;;23.03;37.46
73245;BME280;61460;41.158;-73.238;2023-02-01T03:32:28;102306.11;;;23.11;36.66
73245;BME280;61460;41.158;-73.238;2023-02-01T03:34:59;102284.93;;;22.99;37.16
73245;BME280;61460;41.158;-73.238;2023-02-01T03:37:29;102285.83;;;23.14;36.71
73245;BME280;61460;41.158;-73.238;2023-02-01T03:40:03;102281.93;;;22.90;37.28
73245;BME280;61460;41.158;-73.238;2023-02-01T03:42:34;102279.32;;;22.85;37.12
73245;BME280;61460;41.158;-73.238;2023-02-01T03:45:06;102270.87;;;22.90;37.08
73245;BME280;61460;41.158;-73.238;2023-02-01T03:47:35;102271.37;;;23.01;36.86
73245;BME280;61460;41.158;-73.238;2023-02-01T03:50:06;102310.36;;;22.94;37.21
73245;BME280;61460;41.158;-73.238;2023-02-01T03:52:38;102301.16;;;23.02;38.49
73245;BME280;61460;41.158;-73.238;2023-02-01T03:55:05;102306.81;;;23.09;38.77
73245;BME280;61460;41.158;-73.238;2023-02-01T03:57:38;102326.31;;;22.70;37.86
73245;BME280;61460;41.158;-73.238;2023-02-01T04:00:07;102314.57;;;23.03;37.56
73245;BME280;61460;41.158;-73.238;2023-02-01T04:02:36;102327.46;;;23.20;37.43
73245;BME280;61460;41.158;-73.238;2023-02-01T04:05:07;102348.38;;;23.32;37.21
73245;BME280;61460;41.158;-73.238;2023-02-01T04:07:37;102371.73;;;23.41;37.06
73245;BME280;61460;41.158;-73.238;2023-02-01T04:10:09;102368.57;;;23.40;36.84
73245;BME280;61460;41.158;-73.238;2023-02-01T04:12:39;102360.69;;;23.08;36.94
73245;BME280;61460;41.158;-73.238;2023-02-01T04:15:09;102353.45;;;22.83;37.30
73245;BME280;61460;41.158;-73.238;2023-02-01T04:17:39;102371.75;;;23.03;37.32
73245;BME280;61460;41.158;-73.238;2023-02-01T04:20:10;102354.25;;;22.78;38.03
73245;BME280;61460;41.158;-73.238;2023-02-01T04:22:40;102347.04;;;22.65;38.57
73245;BME280;61460;41.158;-73.238;2023-02-01T04:25:11;102363.16;;;22.61;38.87
73245;BME280;61460;41.158;-73.238;2023-02-01T04:27:40;102356.23;;;22.32;38.71
73245;BME280;61460;41.158;-73.238;2023-02-01T04:30:12;102334.05;;;22.38;38.33
73245;BME280;61460;41.158;-73.238;2023-02-01T04:32:42;102325.69;;;22.49;38.79
73245;BME280;61460;41.158;-73.238;2023-02-01T04:35:12;102345.80;;;22.67;38.76
73245;BME280;61460;41.158;-73.238;2023-02-01T04:37:42;102343.50;;;22.62;38.57
73245;BME280;61460;41.158;-73.238;2023-02-01T04:40:13;102348.84;;;22.61;38.45
73245;BME280;61460;41.158;-73.238;2023-02-01T04:42:43;102334.95;;;22.63;38.40
73245;BME280;61460;41.158;-73.238;2023-02-01T04:45:14;102327.83;;;22.41;38.58
73245;BME280;61460;41.158;-73.238;2023-02-01T04:47:45;102325.64;;;22.38;38.62
73245;BME280;61460;41.158;-73.238;2023-02-01T04:50:16;102326.05;;;22.51;38.61
73245;BME280;61460;41.158;-73.238;2023-02-01T04:52:46;102324.18;;;22.65;38.69
73245;BME280;61460;41.158;-73.238;2023-02-01T04:55:16;102331.98;;;22.80;38.55
73245;BME280;61460;41.158;-73.238;2023-02-01T04:57:47;102318.06;;;22.79;38.51
73245;BME280;61460;41.158;-73.238;2023-02-01T05:00:18;102307.92;;;22.52;38.76
73245;BME280;61460;41.158;-73.238;2023-02-01T05:02:47;102317.04;;;22.40;38.91
73245;BME280;61460;41.158;-73.238;2023-02-01T05:05:18;102328.58;;;22.50;38.90
73245;BME280;61460;41.158;-73.238;2023-02-01T05:07:49;102303.91;;;22.43;38.60
73245;BME280;61460;41.158;-73.238;2023-02-01T05:10:19;102307.55;;;22.36;39.05
73245;BME280;61460;41.158;-73.238;2023-02-01T05:12:50;102316.52;;;22.22;39.27
73245;BME280;61460;41.158;-73.238;2023-02-01T05:15:20;102305.03;;;22.17;38.89
73245;BME280;61460;41.158;-73.238;2023-02-01T05:17:51;102298.84;;;22.13;38.69
73245;BME280;61460;41.158;-73.238;2023-02-01T05:20:21;102296.02;;;22.29;38.87
73245;BME280;61460;41.158;-73.238;2023-02-01T05:22:52;102268.28;;;22.37;38.53
73245;BME280;61460;41.158;-73.238;2023-02-01T05:25:22;102254.10;;;22.38;38.53
73245;BME280;61460;41.158;-73.238;2023-02-01T05:27:53;102246.96;;;22.39;38.55
73245;BME280;61460;41.158;-73.238;2023-02-01T05:30:24;102248.96;;;22.41;38.49
73245;BME280;61460;41.158;-73.238;2023-02-01T05:32:55;102253.94;;;22.18;38.73
73245;BME280;61460;41.158;-73.238;2023-02-01T05:35:25;102254.06;;;22.17;38.55
73245;BME280;61460;41.158;-73.238;2023-02-01T05:37:56;102251.86;;;22.30;38.78
73245;BME280;61460;41.158;-73.238;2023-02-01T05:40:26;102263.14;;;22.28;39.52
73245;BME280;61460;41.158;-73.238;2023-02-01T05:42:56;102273.04;;;22.38;38.87
73245;BME280;61460;41.158;-73.238;2023-02-01T05:45:27;102253.96;;;22.46;38.65
73245;BME280;61460;41.158;-73.238;2023-02-01T05:47:57;102249.72;;;22.51;38.48
73245;BME280;61460;41.158;-73.238;2023-02-01T05:50:28;102244.53;;;22.13;38.62
73245;BME280;61460;41.158;-73.238;2023-02-01T05:52:59;102249.96;;;22.29;38.58
73245;BME280;61460;41.158;-73.238;2023-02-01T05:55:29;102244.64;;;22.24;38.70
73245;BME280;61460;41.158;-73.238;2023-02-01T05:57:59;102245.52;;;22.25;38.49
73245;BME280;61460;41.158;-73.238;2023-02-01T06:00:31;102230.65;;;22.29;38.50
73245;BME280;61460;41.158;-73.238;2023-02-01T06:03:01;102242.10;;;21.98;39.49
73245;BME280;61460;41.158;-73.238;2023-02-01T06:05:31;102231.19;;;22.06;39.08
73245;BME280;61460;41.158;-73.238;2023-02-01T06:08:01;102225.52;;;21.95;38.82
73245;BME280;61460;41.158;-73.238;2023-02-01T06:10:31;102242.15;;;22.02;38.85
73245;BME280;61460;41.158;-73.238;2023-02-01T06:13:02;102239.74;;;22.13;38.98
73245;BME280;61460;41.158;-73.238;2023-02-01T06:15:32;102250.26;;;22.19;38.75
73245;BME280;61460;41.158;-73.238;2023-02-01T06:18:03;102269.72;;;22.30;38.65
73245;BME280;61460;41.158;-73.238;2023-02-01T06:20:33;102268.33;;;22.34;38.59
73245;BME280;61460;41.158;-73.238;2023-02-01T06:23:04;102250.82;;;22.13;39.12
73245;BME280;61460;41.158;-73.238;2023-02-01T06:25:34;102244.54;;;22.14;38.87
73245;BME280;61460;41.158;-73.238;2023-02-01T06:28:05;102241.09;;;22.01;38.57
73245;BME280;61460;41.158;-73.238;2023-02-01T06:30:35;102243.16;;;22.13;39.28
73245;BME280;61460;41.158;-73.238;2023-02-01T06:33:06;102248.25;;;22.16;38.86
73245;BME280;61460;41.158;-73.238;2023-02-01T06:35:36;102246.50;;;22.19;38.78
73245;BME280;61460;41.158;-73.238;2023-02-01T06:38:07;102223.88;;;22.30;38.62
73245;BME280;61460;41.158;-73.238;2023-02-01T06:40:37;102218.89;;;22.17;38.53
73245;BME280;61460;41.158;-73.238;2023-02-01T06:43:07;102235.01;;;22.20;38.77
73245;BME280;61460;41.158;-73.238;2023-02-01T06:45:38;102244.65;;;22.03;38.45
73245;BME280;61460;41.158;-73.238;2023-02-01T06:48:08;102241.94;;;22.08;38.56
73245;BME280;61460;41.158;-73.238;2023-02-01T06:50:38;102231.42;;;22.09;38.62
73245;BME280;61460;41.158;-73.238;2023-02-01T06:53:09;102247.63;;;22.13;38.70
73245;BME280;61460;41.158;-73.238;2023-02-01T06:55:40;102263.17;;;22.20;38.57
73245;BME280;61460;41.158;-73.238;2023-02-01T06:58:10;102280.54;;;21.99;39.33
73245;BME280;61460;41.158;-73.238;2023-02-01T07:00:40;102277.85;;;22.02;39.20
73245;BME280;61460;41.158;-73.238;2023-02-01T07:03:11;102268.24;;;21.89;38.72
73245;BME280;61460;41.158;-73.238;2023-02-01T07:05:41;102285.71;;;22.00;38.72
73245;BME280;61460;41.158;-73.238;2023-02-01T07:08:12;102302.74;;;22.07;38.84
73245;BME280;61460;41.158;-73.238;2023-02-01T07:10:42;102307.02;;;22.07;38.81
73245;BME280;61460;41.158;-73.238;2023-02-01T07:13:12;102306.41;;;22.00;39.21
73245;BME280;61460;41.158;-73.238;2023-02-01T07:15:43;102287.87;;;22.17;39.17
73245;BME280;61460;41.158;-73.238;2023-02-01T07:18:15;102286.13;;;22.03;39.91
73245;BME280;61460;41.158;-73.238;2023-02-01T07:20:49;102292.64;;;21.84;39.26
73245;BME280;61460;41.158;-73.238;2023-02-01T07:23:15;102298.37;;;21.92;38.71
73245;BME280;61460;41.158;-73.238;2023-02-01T07:25:45;102301.73;;;22.08;39.40
73245;BME280;61460;41.158;-73.238;2023-02-01T07:28:15;102306.11;;;22.02;39.19
73245;BME280;61460;41.158;-73.238;2023-02-01T07:30:45;102297.87;;;22.19;39.08
73245;BME280;61460;41.158;-73.238;2023-02-01T07:33:17;102301.66;;;22.18;39.35
73245;BME280;61460;41.158;-73.238;2023-02-01T07:35:47;102293.25;;;22.17;39.67
73245;BME280;61460;41.158;-73.238;2023-02-01T07:38:17;102283.67;;;22.14;39.53
73245;BME280;61460;41.158;-73.238;2023-02-01T07:40:47;102300.83;;;22.14;39.09
73245;BME280;61460;41.158;-73.238;2023-02-01T07:43:18;102304.89;;;22.08;38.99
73245;BME280;61460;41.158;-73.238;2023-02-01T07:45:51;102295.22;;;22.12;39.21
73245;BME280;61460;41.158;-73.238;2023-02-01T07:48:18;102298.71;;;22.18;39.15
73245;BME280;61460;41.158;-73.238;2023-02-01T07:50:52;102290.12;;;22.14;39.13
73245;BME280;61460;41.158;-73.238;2023-02-01T07:53:19;102294.28;;;21.86;39.17
73245;BME280;61460;41.158;-73.238;2023-02-01T07:55:49;102306.35;;;21.76;39.82
73245;BME280;61460;41.158;-73.238;2023-02-01T07:58:20;102308.61;;;22.06;39.38
73245;BME280;61460;41.158;-73.238;2023-02-01T08:00:51;102314.82;;;22.04;39.43
73245;BME280;61460;41.158;-73.238;2023-02-01T08:03:22;102310.89;;;22.08;39.34
73245;BME280;61460;41.158;-73.238;2023-02-01T08:05:54;102323.42;;;22.16;39.25
73245;BME280;61460;41.158;-73.238;2023-02-01T08:08:23;102316.49;;;22.18;39.37
73245;BME280;61460;41.158;-73.238;2023-02-01T08:10:57;102306.95;;;22.17;39.04
73245;BME280;61460;41.158;-73.238;2023-02-01T08:13:24;102308.30;;;21.91;39.35
73245;BME280;61460;41.158;-73.238;2023-02-01T08:15:58;102326.05;;;21.99;39.40
73245;BME280;61460;41.158;-73.238;2023-02-01T08:18:25;102317.09;;;22.00;39.42
73245;BME280;61460;41.158;-73.238;2023-02-01T08:20:56;102308.36;;;22.09;39.25
73245;BME280;61460;41.158;-73.238;2023-02-01T08:23:26;102313.09;;;22.15;39.20
73245;BME280;61460;41.158;-73.238;2023-02-01T08:26:05;102320.28;;;22.01;39.79
73245;BME280;61460;41.158;-73.238;2023-02-01T08:28:26;102316.69;;;22.01;39.89
73245;BME280;61460;41.158;-73.238;2023-02-01T08:30:57;102318.12;;;21.96;39.72
73245;BME280;61460;41.158;-73.238;2023-02-01T08:33:28;102319.94;;;21.89;39.28
73245;BME280;61460;41.158;-73.238;2023-02-01T08:36:01;102310.62;;;22.01;39.45
73245;BME280;61460;41.158;-73.238;2023-02-01T08:38:29;102321.56;;;22.06;39.69
73245;BME280;61460;41.158;-73.238;2023-02-01T08:41:04;102317.36;;;22.19;39.75
73245;BME280;61460;41.158;-73.238;2023-02-01T08:43:30;102316.22;;;22.17;39.86
73245;BME280;61460;41.158;-73.238;2023-02-01T08:46:01;102318.71;;;22.17;39.87
73245;BME280;61460;41.158;-73.238;2023-02-01T08:48:33;102323.03;;;22.03;39.66
73245;BME280;61460;41.158;-73.238;2023-02-01T08:51:04;102321.80;;;21.98;39.23
73245;BME280;61460;41.158;-73.238;2023-02-01T08:53:33;102319.98;;;21.99;39.90
73245;BME280;61460;41.158;-73.238;2023-02-01T08:56:03;102316.85;;;22.22;39.61
73245;BME280;61460;41.158;-73.238;2023-02-01T08:58:33;102316.76;;;22.22;40.34
73245;BME280;61460;41.158;-73.238;2023-02-01T09:01:04;102324.29;;;22.27;40.17
73245;BME280;61460;41.158;-73.238;2023-02-01T09:03:34;102335.62;;;22.32;39.91
73245;BME280;61460;41.158;-73.238;2023-02-01T09:06:06;102342.41;;;22.31;39.83
73245;BME280;61460;41.158;-73.238;2023-02-01T09:08:35;102348.47;;;22.12;39.73
73245;BME280;61460;41.158;-73.238;2023-02-01T09:11:07;102353.18;;;21.86;39.75
73245;BME280;61460;41.158;-73.238;2023-02-01T09:13:35;102378.26;;;22.16;39.15
73245;BME280;61460;41.158;-73.238;2023-02-01T09:16:06;102373.03;;;22.08;39.62
73245;BME280;61460;41.158;-73.238;2023-02-01T09:18:36;102376.84;;;22.18;39.70
73245;BME280;61460;41.158;-73.238;2023-02-01T09:21:07;102385.37;;;22.25;39.81
73245;BME280;61460;41.158;-73.238;2023-02-01T09:23:37;102385.93;;;22.25;39.61
73245;BME280;61460;41.158;-73.238;2023-02-01T09:26:08;102395.95;;;22.21;39.64
73245;BME280;61460;41.158;-73.238;2023-02-01T09:28:38;102396.44;;;22.02;39.39
73245;BME280;61460;41.158;-73.238;2023-02-01T09:31:08;102389.83;;;21.95;39.63
73245;BME280;61460;41.158;-73.238;2023-02-01T09:33:39;102398.22;;;21.91;40.05
73245;BME280;61460;41.158;-73.238;2023-02-01T09:36:09;102377.46;;;22.06;39.95
73245;BME280;61460;41.158;-73.238;2023-02-01T09:38:39;102377.25;;;22.17;40.48
73245;BME280;61460;41.158;-73.238;2023-02-01T09:41:20;102382.85;;;22.24;39.80
73245;BME280;61460;41.158;-73.238;2023-02-01T09:43:45;102377.46;;;22.21;39.61
73245;BME280;61460;41.158;-73.238;2023-02-01T09:46:19;102369.95;;;22.10;39.58
73245;BME280;61460;41.158;-73.238;2023-02-01T09:48:42;102381.03;;;21.90;39.47
73245;BME280;61460;41.158;-73.238;2023-02-01T09:51:15;102379.28;;;22.10;39.01
73245;BME280;61460;41.158;-73.238;2023-02-01T09:53:43;102360.57;;;21.96;39.77
73245;BME280;61460;41.158;-73.238;2023-02-01T09:56:14;102340.93;;;22.05;39.67
73245;BME280;61460;41.158;-73.238;2023-02-01T09:58:47;102360.16;;;22.05;40.43
73245;BME280;61460;41.158;-73.238;2023-02-01T10:01:17;102368.61;;;22.14;39.48
73245;BME280;61460;41.158;-73.238;2023-02-01T10:03:43;102344.69;;;22.23;39.52
73245;BME280;61460;41.158;-73.238;2023-02-01T10:06:25;102325.87;;;22.05;39.36
73245;BME280;61460;41.158;-73.238;2023-02-01T10:08:57;102325.82;;;21.82;39.27
73245;BME280;61460;41.158;-73.238;2023-02-01T10:11:22;102339.52;;;21.99;38.87
73245;BME280;61460;41.158;-73.238;2023-02-01T10:13:52;102317.89;;;21.99;39.42
73245;BME280;61460;41.158;-73.238;2023-02-01T10:16:25;102311.81;;;21.85;39.58
73245;BME280;61460;41.158;-73.238;2023-02-01T10:21:28;102323.44;;;22.07;40.17
73245;BME280;61460;41.158;-73.238;2023-02-01T10:23:59;102301.00;;;22.07;39.53
73245;BME280;61460;41.158;-73.238;2023-02-01T10:26:19;102277.93;;;22.06;39.70
73245;BME280;61460;41.158;-73.238;2023-02-01T10:28:50;102281.42;;;21.87;39.19
73245;BME280;61460;41.158;-73.238;2023-02-01T10:31:19;102313.23;;;21.91;38.98
73245;BME280;61460;41.158;-73.238;2023-02-01T10:33:51;102306.47;;;22.04;39.36
73245;BME280;61460;41.158;-73.238;2023-02-01T10:36:25;102302.33;;;22.07;39.07
73245;BME280;61460;41.158;-73.238;2023-02-01T10:38:50;102287.23;;;22.06;39.21
73245;BME280;61460;41.158;-73.238;2023-02-01T10:41:23;102292.08;;;22.06;39.34
73245;BME280;61460;41.158;-73.238;2023-02-01T10:43:54;102283.97;;;22.09;39.29
73245;BME280;61460;41.158;-73.238;2023-02-01T10:46:23;102292.53;;;22.07;39.44
73245;BME280;61460;41.158;-73.238;2023-02-01T10:48:55;102300.30;;;22.06;39.20
73245;BME280;61460;41.158;-73.238;2023-02-01T10:51:27;102313.87;;;21.97;39.79
73245;BME280;61460;41.158;-73.238;2023-02-01T10:53:58;102327.20;;;22.05;39.34
73245;BME280;61460;41.158;-73.238;2023-02-01T10:56:27;102314.56;;;22.06;39.56
73245;BME280;61460;41.158;-73.238;2023-02-01T10:59:00;102330.34;;;22.03;39.31
73245;BME280;61460;41.158;-73.238;2023-02-01T11:01:30;102331.87;;;21.77;39.40
73245;BME280;61460;41.158;-73.238;2023-02-01T11:03:57;102350.45;;;21.55;40.35
73245;BME280;61460;41.158;-73.238;2023-02-01T11:06:28;102350.57;;;21.97;39.67
73245;BME280;61460;41.158;-73.238;2023-02-01T11:08:58;102344.20;;;21.99;40.03
73245;BME280;61460;41.158;-73.238;2023-02-01T11:11:27;102346.14;;;22.04;39.90
73245;BME280;61460;41.158;-73.238;2023-02-01T11:13:58;102340.42;;;22.18;39.56
73245;BME280;61460;41.158;-73.238;2023-02-01T11:16:34;102366.27;;;22.19;39.55
73245;BME280;61460;41.158;-73.238;2023-02-01T11:18:58;102362.73;;;21.95;39.51
73245;BME280;61460;41.158;-73.238;2023-02-01T11:21:29;102366.45;;;21.77;39.35
73245;BME280;61460;41.158;-73.238;2023-02-01T11:24:02;102378.82;;;21.98;39.04
73245;BME280;61460;41.158;-73.238;2023-02-01T11:26:30;102382.47;;;21.95;39.37
73245;BME280;61460;41.158;-73.238;2023-02-01T11:29:03;102379.24;;;21.92;39.55
73245;BME280;61460;41.158;-73.238;2023-02-01T11:31:31;102378.73;;;21.97;39.65
73245;BME280;61460;41.158;-73.238;2023-02-01T11:34:07;102392.13;;;22.09;39.71
73245;BME280;61460;41.158;-73.238;2023-02-01T11:36:34;102404.48;;;22.11;39.57
73245;BME280;61460;41.158;-73.238;2023-02-01T11:39:17;102385.55;;;21.86;39.40
73245;BME280;61460;41.158;-73.238;2023-02-01T11:41:33;102399.85;;;21.84;39.46
73245;BME280;61460;41.158;-73.238;2023-02-01T11:46:34;102401.57;;;22.02;39.13
73245;BME280;61460;41.158;-73.238;2023-02-01T11:49:15;102414.12;;;22.11;38.94
73245;BME280;61460;41.158;-73.238;2023-02-01T11:51:44;102413.24;;;22.08;39.71
73245;BME280;61460;41.158;-73.238;2023-02-01T11:54:14;102417.39;;;22.06;39.91
73245;BME280;61460;41.158;-73.238;2023-02-01T11:56:37;102415.54;;;21.82;39.58
73245;BME280;61460;41.158;-73.238;2023-02-01T11:59:18;102415.18;;;21.75;39.86
73245;BME280;61460;41.158;-73.238;2023-02-01T12:01:47;102410.28;;;21.91;39.48
73245;BME280;61460;41.158;-73.238;2023-02-01T12:06:46;102416.77;;;21.99;39.93
73245;BME280;61460;41.158;-73.238;2023-02-01T12:09:18;102415.75;;;21.92;40.71
73245;BME280;61460;41.158;-73.238;2023-02-01T12:11:48;102426.33;;;21.97;40.60
73245;BME280;61460;41.158;-73.238;2023-02-01T12:14:23;102420.65;;;21.84;40.32
73245;BME280;61460;41.158;-73.238;2023-02-01T12:16:47;102422.49;;;21.78;39.92
73245;BME280;61460;41.158;-73.238;2023-02-01T12:19:18;102419.53;;;21.91;39.75
73245;BME280;61460;41.158;-73.238;2023-02-01T12:21:53;102422.95;;;21.92;39.75
73245;BME280;61460;41.158;-73.238;2023-02-01T12:24:25;102427.00;;;21.98;39.63
73245;BME280;61460;41.158;-73.238;2023-02-01T12:26:50;102429.31;;;21.88;39.71
73245;BME280;61460;41.158;-73.238;2023-02-01T12:31:54;102415.97;;;22.31;40.00
73245;BME280;61460;41.158;-73.238;2023-02-01T12:34:29;102415.69;;;22.31;38.81
73245;BME280;61460;41.158;-73.238;2023-02-01T12:36:48;102413.65;;;22.23;39.17
73245;BME280;61460;41.158;-73.238;2023-02-01T12:39:22;102412.47;;;22.30;37.54
73245;BME280;61460;41.158;-73.238;2023-02-01T12:41:50;102413.24;;;22.46;37.53
73245;BME280;61460;41.158;-73.238;2023-02-01T12:44:25;102409.70;;;22.54;37.57
