sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48390;BME280;34643;47.964;7.982;2023-02-01T00:03:41;97528.38;;;16.37;55.03
48390;BME280;34643;47.964;7.982;2023-02-01T00:08:41;97521.47;;;16.36;55.36
48390;BME280;34643;47.964;7.982;2023-02-01T00:13:42;97516.28;;;16.36;55.33
48390;BME280;34643;47.964;7.982;2023-02-01T00:18:42;97508.28;;;16.39;55.25
48390;BME280;34643;47.964;7.982;2023-02-01T00:23:43;97505.50;;;16.42;55.25
48390;BME280;34643;47.964;7.982;2023-02-01T00:28:43;97506.16;;;16.46;55.23
48390;BME280;34643;47.964;7.982;2023-02-01T00:33:46;97499.25;;;16.45;55.02
48390;BME280;34643;47.964;7.982;2023-02-01T00:38:46;97494.06;;;16.45;55.06
48390;BME280;34643;47.964;7.982;2023-02-01T00:43:47;97482.78;;;16.44;55.01
48390;BME280;34643;47.964;7.982;2023-02-01T00:48:47;97496.78;;;16.43;54.94
48390;BME280;34643;47.964;7.982;2023-02-01T00:53:48;97482.88;;;16.43;54.70
48390;BME280;34643;47.964;7.982;2023-02-01T00:58:48;97488.00;;;16.44;54.69
48390;BME280;34643;47.964;7.982;2023-02-01T01:03:51;97480.19;;;16.44;54.76
48390;BME280;34643;47.964;7.982;2023-02-01T01:08:52;97480.28;;;16.43;54.69
48390;BME280;34643;47.964;7.982;2023-02-01T01:13:54;97480.28;;;16.43;54.69
48390;BME280;34643;47.964;7.982;2023-02-01T01:18:55;97481.22;;;16.42;54.69
48390;BME280;34643;47.964;7.982;2023-02-01T01:23:56;97474.25;;;16.42;54.69
48390;BME280;34643;47.964;7.982;2023-02-01T01:28:57;97470.88;;;16.40;54.67
48390;BME280;34643;47.964;7.982;2023-02-01T01:33:58;97480.38;;;16.41;54.57
48390;BME280;34643;47.964;7.982;2023-02-01T01:38:59;97475.25;;;16.40;54.61
48390;BME280;34643;47.964;7.982;2023-02-01T01:44:01;97465.78;;;16.39;54.44
48390;BME280;34643;47.964;7.982;2023-02-01T01:54:08;97460.56;;;16.39;54.39
48390;BME280;34643;47.964;7.982;2023-02-01T01:59:09;97460.56;;;16.39;54.58
48390;BME280;34643;47.964;7.982;2023-02-01T02:04:10;97463.16;;;16.39;54.65
48390;BME280;34643;47.964;7.982;2023-02-01T02:09:10;97469.19;;;16.39;54.50
48390;BME280;34643;47.964;7.982;2023-02-01T02:14:11;97468.47;;;16.37;54.58
48390;BME280;34643;47.964;7.982;2023-02-01T02:19:28;97466.78;;;16.36;54.30
48390;BME280;34643;47.964;7.982;2023-02-01T02:29:48;97446.88;;;16.35;54.39
48390;BME280;34643;47.964;7.982;2023-02-01T02:45:18;97441.66;;;16.35;54.27
48390;BME280;34643;47.964;7.982;2023-02-01T02:50:41;97445.19;;;16.34;54.28
48390;BME280;34643;47.964;7.982;2023-02-01T02:56:03;97442.50;;;16.35;54.32
48390;BME280;34643;47.964;7.982;2023-02-01T03:01:23;97433.94;;;16.33;54.39
48390;BME280;34643;47.964;7.982;2023-02-01T03:06:43;97422.69;;;16.33;54.28
48390;BME280;34643;47.964;7.982;2023-02-01T03:11:43;97420.09;;;16.33;54.32
48390;BME280;34643;47.964;7.982;2023-02-01T03:17:11;97431.41;;;16.32;54.13
48390;BME280;34643;47.964;7.982;2023-02-01T03:22:14;97428.81;;;16.32;54.34
48390;BME280;34643;47.964;7.982;2023-02-01T03:27:20;97425.22;;;16.34;54.23
48390;BME280;34643;47.964;7.982;2023-02-01T03:32:23;97429.56;;;16.34;54.19
48390;BME280;34643;47.964;7.982;2023-02-01T03:37:24;97422.47;;;16.36;54.16
48390;BME280;34643;47.964;7.982;2023-02-01T03:42:31;97447.63;;;16.37;54.24
48390;BME280;34643;47.964;7.982;2023-02-01T03:47:36;97450.22;;;16.37;54.18
48390;BME280;34643;47.964;7.982;2023-02-01T04:03:12;97458.03;;;16.37;54.06
48390;BME280;34643;47.964;7.982;2023-02-01T04:08:12;97475.34;;;16.38;54.20
48390;BME280;34643;47.964;7.982;2023-02-01T04:13:13;97464.16;;;16.36;54.16
48390;BME280;34643;47.964;7.982;2023-02-01T04:18:13;97465.84;;;16.37;54.17
48390;BME280;34643;47.964;7.982;2023-02-01T04:23:13;97476.38;;;16.35;54.07
48390;BME280;34643;47.964;7.982;2023-02-01T04:28:15;97458.13;;;16.35;54.25
48390;BME280;34643;47.964;7.982;2023-02-01T04:33:15;97437.28;;;16.35;54.24
48390;BME280;34643;47.964;7.982;2023-02-01T04:38:16;97443.53;;;16.33;54.46
48390;BME280;34643;47.964;7.982;2023-02-01T04:43:16;97438.31;;;16.33;54.18
48390;BME280;34643;47.964;7.982;2023-02-01T04:48:18;97409.56;;;16.34;54.24
48390;BME280;34643;47.964;7.982;2023-02-01T04:53:18;97431.16;;;16.37;54.23
48390;BME280;34643;47.964;7.982;2023-02-01T04:58:18;97425.94;;;16.37;54.17
48390;BME280;34643;47.964;7.982;2023-02-01T05:03:19;97431.91;;;16.39;54.00
48390;BME280;34643;47.964;7.982;2023-02-01T05:08:19;97442.22;;;16.40;54.12
48390;BME280;34643;47.964;7.982;2023-02-01T05:13:22;97452.56;;;16.42;53.89
48390;BME280;34643;47.964;7.982;2023-02-01T05:18:41;97444.66;;;16.43;54.08
48390;BME280;34643;47.964;7.982;2023-02-01T05:23:41;97446.31;;;16.44;54.00
48390;BME280;34643;47.964;7.982;2023-02-01T05:29:14;97440.19;;;16.45;53.79
48390;BME280;34643;47.964;7.982;2023-02-01T05:34:15;97442.72;;;16.47;53.90
48390;BME280;34643;47.964;7.982;2023-02-01T05:39:15;97458.03;;;16.51;53.98
48390;BME280;34643;47.964;7.982;2023-02-01T05:44:16;97469.44;;;16.65;54.01
48390;BME280;34643;47.964;7.982;2023-02-01T05:49:16;97470.16;;;16.52;54.53
48390;BME280;34643;47.964;7.982;2023-02-01T05:54:16;97489.50;;;16.48;54.38
48390;BME280;34643;47.964;7.982;2023-02-01T05:59:16;97484.41;;;16.47;54.50
48390;BME280;34643;47.964;7.982;2023-02-01T06:04:17;97481.88;;;16.45;54.32
48390;BME280;34643;47.964;7.982;2023-02-01T06:09:17;97494.16;;;16.43;54.49
48390;BME280;34643;47.964;7.982;2023-02-01T06:14:17;97479.53;;;16.41;54.51
48390;BME280;34643;47.964;7.982;2023-02-01T06:19:18;97493.59;;;16.38;54.53
48390;BME280;34643;47.964;7.982;2023-02-01T06:24:18;97486.78;;;16.35;54.55
48390;BME280;34643;47.964;7.982;2023-02-01T06:29:19;97474.78;;;16.33;54.44
48390;BME280;34643;47.964;7.982;2023-02-01T06:34:19;97467.97;;;16.30;54.28
48390;BME280;34643;47.964;7.982;2023-02-01T06:39:22;97485.47;;;16.28;54.38
48390;BME280;34643;47.964;7.982;2023-02-01T06:44:22;97499.53;;;16.26;54.32
48390;BME280;34643;47.964;7.982;2023-02-01T06:49:23;97514.50;;;16.22;54.37
48390;BME280;34643;47.964;7.982;2023-02-01T06:54:23;97511.13;;;16.20;54.50
48390;BME280;34643;47.964;7.982;2023-02-01T06:59:23;97497.44;;;16.16;54.46
48390;BME280;34643;47.964;7.982;2023-02-01T07:04:23;97487.97;;;16.15;54.41
48390;BME280;34643;47.964;7.982;2023-02-01T07:09:24;97488.97;;;16.13;54.24
48390;BME280;34643;47.964;7.982;2023-02-01T07:14:24;97484.78;;;16.10;54.35
48390;BME280;34643;47.964;7.982;2023-02-01T07:19:24;97492.69;;;16.09;54.23
48390;BME280;34643;47.964;7.982;2023-02-01T07:24:25;97500.56;;;16.07;54.26
48390;BME280;34643;47.964;7.982;2023-02-01T07:29:25;97506.81;;;16.05;54.20
48390;BME280;34643;47.964;7.982;2023-02-01T07:34:25;97506.91;;;16.03;54.15
48390;BME280;34643;47.964;7.982;2023-02-01T07:39:26;97513.97;;;16.01;54.19
48390;BME280;34643;47.964;7.982;2023-02-01T07:44:28;97510.63;;;15.99;54.17
48390;BME280;34643;47.964;7.982;2023-02-01T07:49:28;97510.78;;;15.96;54.05
48390;BME280;34643;47.964;7.982;2023-02-01T07:54:28;97508.16;;;15.96;54.13
48390;BME280;34643;47.964;7.982;2023-02-01T07:59:29;97515.25;;;15.94;54.22
48390;BME280;34643;47.964;7.982;2023-02-01T08:04:29;97499.78;;;15.91;54.22
48390;BME280;34643;47.964;7.982;2023-02-01T08:09:29;97514.66;;;15.89;54.15
48390;BME280;34643;47.964;7.982;2023-02-01T08:14:31;97511.31;;;15.87;54.31
48390;BME280;34643;47.964;7.982;2023-02-01T08:19:31;97523.38;;;15.88;54.23
48390;BME280;34643;47.964;7.982;2023-02-01T08:24:32;97531.38;;;15.85;54.26
48390;BME280;34643;47.964;7.982;2023-02-01T08:29:32;97537.41;;;15.85;54.27
48390;BME280;34643;47.964;7.982;2023-02-01T08:34:32;97531.53;;;15.82;54.14
48390;BME280;34643;47.964;7.982;2023-02-01T08:39:33;97525.59;;;15.80;54.11
48390;BME280;34643;47.964;7.982;2023-02-01T08:44:33;97530.97;;;15.76;54.12
48390;BME280;34643;47.964;7.982;2023-02-01T08:49:33;97546.41;;;15.80;54.01
48390;BME280;34643;47.964;7.982;2023-02-01T08:54:34;97548.28;;;15.77;54.14
48390;BME280;34643;47.964;7.982;2023-02-01T08:59:34;97561.09;;;15.81;53.94
48390;BME280;34643;47.964;7.982;2023-02-01T09:04:34;97556.75;;;15.81;53.72
48390;BME280;34643;47.964;7.982;2023-02-01T09:09:35;97568.00;;;15.82;53.75
48390;BME280;34643;47.964;7.982;2023-02-01T09:14:35;97581.91;;;15.81;53.61
48390;BME280;34643;47.964;7.982;2023-02-01T09:19:35;97548.16;;;15.79;53.62
48390;BME280;34643;47.964;7.982;2023-02-01T09:24:36;97546.41;;;15.80;53.60
48390;BME280;34643;47.964;7.982;2023-02-01T09:29:36;97564.63;;;15.80;53.57
48390;BME280;34643;47.964;7.982;2023-02-01T09:34:36;97555.72;;;15.84;53.43
48390;BME280;34643;47.964;7.982;2023-02-01T09:39:36;97563.44;;;15.85;53.55
48390;BME280;34643;47.964;7.982;2023-02-01T09:44:40;97552.00;;;15.88;53.46
48390;BME280;34643;47.964;7.982;2023-02-01T09:49:54;97549.50;;;15.86;53.48
48390;BME280;34643;47.964;7.982;2023-02-01T09:54:58;97556.31;;;15.89;53.53
48390;BME280;34643;47.964;7.982;2023-02-01T10:00:04;97555.47;;;15.88;53.45
48390;BME280;34643;47.964;7.982;2023-02-01T10:05:13;97555.47;;;15.88;53.58
48390;BME280;34643;47.964;7.982;2023-02-01T10:10:17;97562.44;;;15.88;53.48
48390;BME280;34643;47.964;7.982;2023-02-01T10:25:54;97580.94;;;15.83;53.84
48390;BME280;34643;47.964;7.982;2023-02-01T10:30:56;97577.56;;;15.81;53.62
48390;BME280;34643;47.964;7.982;2023-02-01T10:36:00;97583.63;;;15.82;53.69
48390;BME280;34643;47.964;7.982;2023-02-01T10:41:05;97584.53;;;15.81;53.66
48390;BME280;34643;47.964;7.982;2023-02-01T10:46:11;97579.41;;;15.79;53.73
48390;BME280;34643;47.964;7.982;2023-02-01T10:51:14;97577.06;;;15.74;53.61
48390;BME280;34643;47.964;7.982;2023-02-01T10:56:21;97583.94;;;15.75;53.68
48390;BME280;34643;47.964;7.982;2023-02-01T11:01:23;97572.53;;;15.78;53.66
48390;BME280;34643;47.964;7.982;2023-02-01T11:06:29;97571.69;;;15.77;53.49
48390;BME280;34643;47.964;7.982;2023-02-01T11:11:30;97574.31;;;15.77;53.48
48390;BME280;34643;47.964;7.982;2023-02-01T11:16:33;97578.66;;;15.77;53.40
48390;BME280;34643;47.964;7.982;2023-02-01T11:21:34;97575.28;;;15.75;53.36
48390;BME280;34643;47.964;7.982;2023-02-01T11:26:35;97577.06;;;15.74;53.52
48390;BME280;34643;47.964;7.982;2023-02-01T11:31:39;97580.53;;;15.73;53.66
48390;BME280;34643;47.964;7.982;2023-02-01T11:36:42;97579.72;;;15.73;53.54
48390;BME280;34643;47.964;7.982;2023-02-01T11:52:24;97554.59;;;15.72;53.47
48390;BME280;34643;47.964;7.982;2023-02-01T11:57:31;97535.25;;;15.77;53.51
48390;BME280;34643;47.964;7.982;2023-02-01T12:02:53;97534.53;;;15.90;53.18
48390;BME280;34643;47.964;7.982;2023-02-01T12:23:24;97526.28;;;16.13;53.27
48390;BME280;34643;47.964;7.982;2023-02-01T12:33:33;97494.66;;;16.20;53.37
48390;BME280;34643;47.964;7.982;2023-02-01T12:43:59;97511.97;;;16.21;53.30
48390;BME280;34643;47.964;7.982;2023-02-01T12:59:16;97484.16;;;16.21;53.45
48390;BME280;34643;47.964;7.982;2023-02-01T13:04:18;97488.44;;;16.22;53.63
48390;BME280;34643;47.964;7.982;2023-02-01T13:09:25;97491.06;;;16.22;53.56
48390;BME280;34643;47.964;7.982;2023-02-01T13:14:46;97488.38;;;16.24;53.58
48390;BME280;34643;47.964;7.982;2023-02-01T13:19:52;97484.06;;;16.23;53.55
48390;BME280;34643;47.964;7.982;2023-02-01T13:35:28;97484.81;;;16.25;53.72
48390;BME280;34643;47.964;7.982;2023-02-01T13:40:41;97492.63;;;16.25;53.55
48390;BME280;34643;47.964;7.982;2023-02-01T13:45:44;97492.63;;;16.25;53.63
48390;BME280;34643;47.964;7.982;2023-02-01T13:50:49;97490.97;;;16.24;53.64
48390;BME280;34643;47.964;7.982;2023-02-01T14:11:38;97503.03;;;16.25;53.77
48390;BME280;34643;47.964;7.982;2023-02-01T14:16:39;97497.09;;;16.23;53.66
48390;BME280;34643;47.964;7.982;2023-02-01T14:21:46;97507.50;;;16.23;53.70
48390;BME280;34643;47.964;7.982;2023-02-01T14:26:47;97507.44;;;16.24;53.62
48390;BME280;34643;47.964;7.982;2023-02-01T14:36:54;97522.97;;;16.26;53.85
48390;BME280;34643;47.964;7.982;2023-02-01T14:41:57;97531.69;;;16.25;53.91
48390;BME280;34643;47.964;7.982;2023-02-01T14:52:19;97520.53;;;16.23;53.88
48390;BME280;34643;47.964;7.982;2023-02-01T14:57:23;97503.91;;;16.40;53.76
48390;BME280;34643;47.964;7.982;2023-02-01T15:02:25;97509.88;;;16.42;54.18
48390;BME280;34643;47.964;7.982;2023-02-01T15:07:26;97509.56;;;16.32;54.17
48390;BME280;34643;47.964;7.982;2023-02-01T15:12:27;97505.41;;;16.29;54.26
48390;BME280;34643;47.964;7.982;2023-02-01T15:17:32;97508.91;;;16.28;54.20
48390;BME280;34643;47.964;7.982;2023-02-01T15:22:34;97505.47;;;16.28;54.10
48390;BME280;34643;47.964;7.982;2023-02-01T15:27:34;97506.41;;;16.27;54.18
48390;BME280;34643;47.964;7.982;2023-02-01T15:32:36;97519.34;;;16.28;54.04
48390;BME280;34643;47.964;7.982;2023-02-01T15:37:38;97519.34;;;16.28;53.90
48390;BME280;34643;47.964;7.982;2023-02-01T15:42:40;97532.44;;;16.27;53.87
48390;BME280;34643;47.964;7.982;2023-02-01T15:47:49;97525.56;;;16.26;53.97
48390;BME280;34643;47.964;7.982;2023-02-01T15:52:50;97519.63;;;16.24;54.06
48390;BME280;34643;47.964;7.982;2023-02-01T15:57:51;97523.97;;;16.23;53.90
48390;BME280;34643;47.964;7.982;2023-02-01T16:02:59;97526.75;;;16.20;53.93
48390;BME280;34643;47.964;7.982;2023-02-01T16:08:03;97538.94;;;16.20;53.99
48390;BME280;34643;47.964;7.982;2023-02-01T16:13:04;97540.88;;;16.16;53.87
48390;BME280;34643;47.964;7.982;2023-02-01T16:18:05;97548.78;;;16.14;53.86
48390;BME280;34643;47.964;7.982;2023-02-01T16:23:08;97551.56;;;16.11;54.00
48390;BME280;34643;47.964;7.982;2023-02-01T16:28:08;97558.63;;;16.09;53.81
48390;BME280;34643;47.964;7.982;2023-02-01T16:33:11;97570.91;;;16.38;53.61
48390;BME280;34643;47.964;7.982;2023-02-01T16:38:12;97573.09;;;16.45;53.71
48390;BME280;34643;47.964;7.982;2023-02-01T16:43:17;97564.16;;;16.49;54.15
48390;BME280;34643;47.964;7.982;2023-02-01T16:48:28;97563.31;;;16.49;54.86
48390;BME280;34643;47.964;7.982;2023-02-01T16:53:30;97574.56;;;16.49;55.12
48390;BME280;34643;47.964;7.982;2023-02-01T16:58:31;97533.06;;;16.46;55.29
48390;BME280;34643;47.964;7.982;2023-02-01T17:03:31;97550.88;;;16.54;55.21
48390;BME280;34643;47.964;7.982;2023-02-01T17:08:33;97556.63;;;16.59;55.49
48390;BME280;34643;47.964;7.982;2023-02-01T17:13:34;97556.34;;;16.64;55.73
48390;BME280;34643;47.964;7.982;2023-02-01T17:18:36;97559.63;;;16.67;56.04
48390;BME280;34643;47.964;7.982;2023-02-01T17:23:36;97582.25;;;16.67;56.10
48390;BME280;34643;47.964;7.982;2023-02-01T17:28:39;97583.09;;;16.67;56.10
48390;BME280;34643;47.964;7.982;2023-02-01T17:33:40;97587.28;;;16.70;56.15
48390;BME280;34643;47.964;7.982;2023-02-01T17:38:40;97576.09;;;16.68;56.55
48390;BME280;34643;47.964;7.982;2023-02-01T17:43:41;97571.28;;;16.76;56.72
48390;BME280;34643;47.964;7.982;2023-02-01T17:48:41;97571.72;;;17.13;57.83
48390;BME280;34643;47.964;7.982;2023-02-01T17:53:41;97577.06;;;16.81;57.92
48390;BME280;34643;47.964;7.982;2023-02-01T17:58:42;97561.56;;;16.64;58.00
48390;BME280;34643;47.964;7.982;2023-02-01T18:03:43;97554.66;;;16.63;57.47
48390;BME280;34643;47.964;7.982;2023-02-01T18:08:44;97550.97;;;16.67;57.19
48390;BME280;34643;47.964;7.982;2023-02-01T18:13:44;97548.19;;;16.70;56.78
48390;BME280;34643;47.964;7.982;2023-02-01T18:18:45;97547.25;;;16.71;56.60
48390;BME280;34643;47.964;7.982;2023-02-01T18:23:46;97548.94;;;16.72;56.39
48390;BME280;34643;47.964;7.982;2023-02-01T18:28:47;97558.84;;;16.96;55.64
48390;BME280;34643;47.964;7.982;2023-02-01T18:33:48;97551.75;;;16.98;55.76
48390;BME280;34643;47.964;7.982;2023-02-01T18:38:48;97569.00;;;17.00;56.51
48390;BME280;34643;47.964;7.982;2023-02-01T18:43:50;97575.22;;;16.83;56.68
48390;BME280;34643;47.964;7.982;2023-02-01T18:48:50;97585.06;;;16.78;56.69
48390;BME280;34643;47.964;7.982;2023-02-01T18:53:51;97590.44;;;16.75;56.43
48390;BME280;34643;47.964;7.982;2023-02-01T18:58:51;97593.16;;;16.73;56.29
48390;BME280;34643;47.964;7.982;2023-02-01T19:03:51;97590.56;;;16.73;56.20
48390;BME280;34643;47.964;7.982;2023-02-01T19:08:52;97593.97;;;16.90;56.33
48390;BME280;34643;47.964;7.982;2023-02-01T19:13:55;97597.31;;;16.92;57.36
48390;BME280;34643;47.964;7.982;2023-02-01T19:18:55;97589.50;;;16.92;57.05
48390;BME280;34643;47.964;7.982;2023-02-01T19:23:55;97594.53;;;16.95;57.44
48390;BME280;34643;47.964;7.982;2023-02-01T19:28:58;97600.75;;;16.92;57.21
48390;BME280;34643;47.964;7.982;2023-02-01T19:33:59;97604.97;;;16.95;57.19
48390;BME280;34643;47.964;7.982;2023-02-01T19:38:59;97597.88;;;16.97;57.28
48390;BME280;34643;47.964;7.982;2023-02-01T19:43:59;97603.91;;;16.98;57.09
48390;BME280;34643;47.964;7.982;2023-02-01T19:49:00;97601.31;;;16.98;57.30
48390;BME280;34643;47.964;7.982;2023-02-01T19:54:00;97594.63;;;16.94;57.45
48390;BME280;34643;47.964;7.982;2023-02-01T19:59:01;97605.38;;;16.87;57.69
48390;BME280;34643;47.964;7.982;2023-02-01T20:04:01;97612.56;;;16.84;57.86
48390;BME280;34643;47.964;7.982;2023-02-01T20:09:02;97629.97;;;16.83;57.95
48390;BME280;34643;47.964;7.982;2023-02-01T20:14:02;97629.88;;;16.85;57.73
48390;BME280;34643;47.964;7.982;2023-02-01T20:19:02;97636.03;;;16.84;58.15
48390;BME280;34643;47.964;7.982;2023-02-01T20:24:05;97642.94;;;16.85;58.01
48390;BME280;34643;47.964;7.982;2023-02-01T20:29:05;97628.94;;;16.86;58.24
48390;BME280;34643;47.964;7.982;2023-02-01T20:34:06;97628.13;;;16.85;58.26
48390;BME280;34643;47.964;7.982;2023-02-01T20:39:07;97633.34;;;16.85;58.17
48390;BME280;34643;47.964;7.982;2023-02-01T20:44:07;97630.72;;;16.85;57.94
48390;BME280;34643;47.964;7.982;2023-02-01T20:49:08;97635.09;;;16.85;57.84
48390;BME280;34643;47.964;7.982;2023-02-01T20:54:08;97637.63;;;16.86;58.24
48390;BME280;34643;47.964;7.982;2023-02-01T21:05:12;97622.97;;;16.84;58.10
48390;BME280;34643;47.964;7.982;2023-02-01T21:10:12;97632.50;;;16.85;58.46
48390;BME280;34643;47.964;7.982;2023-02-01T21:15:12;97626.34;;;16.86;58.33
48390;BME280;34643;47.964;7.982;2023-02-01T21:20:13;97624.59;;;16.86;58.55
48390;BME280;34643;47.964;7.982;2023-02-01T21:25:13;97634.00;;;16.89;58.49
48390;BME280;34643;47.964;7.982;2023-02-01T21:30:13;97634.00;;;16.89;58.51
48390;BME280;34643;47.964;7.982;2023-02-01T21:35:14;97640.97;;;16.88;58.60
48390;BME280;34643;47.964;7.982;2023-02-01T21:40:14;97640.97;;;16.88;58.45
48390;BME280;34643;47.964;7.982;2023-02-01T21:45:15;97626.06;;;16.90;58.30
48390;BME280;34643;47.964;7.982;2023-02-01T21:50:16;97619.28;;;16.88;58.70
48390;BME280;34643;47.964;7.982;2023-02-01T21:55:17;97626.34;;;16.86;58.62
48390;BME280;34643;47.964;7.982;2023-02-01T22:00:17;97628.94;;;16.86;58.48
48390;BME280;34643;47.964;7.982;2023-02-01T22:05:18;97635.03;;;16.86;58.56
48390;BME280;34643;47.964;7.982;2023-02-01T22:10:18;97617.00;;;16.82;58.85
48390;BME280;34643;47.964;7.982;2023-02-01T22:15:18;97625.00;;;16.79;58.82
48390;BME280;34643;47.964;7.982;2023-02-01T22:20:19;97625.09;;;16.77;58.87
48390;BME280;34643;47.964;7.982;2023-02-01T22:25:19;97619.91;;;16.77;58.47
48390;BME280;34643;47.964;7.982;2023-02-01T22:30:19;97618.19;;;16.76;58.42
48390;BME280;34643;47.964;7.982;2023-02-01T22:35:20;97640.91;;;16.74;58.31
48390;BME280;34643;47.964;7.982;2023-02-01T22:40:20;97627.97;;;16.72;58.31
48390;BME280;34643;47.964;7.982;2023-02-01T22:45:20;97610.63;;;16.71;58.22
48390;BME280;34643;47.964;7.982;2023-02-01T22:50:21;97605.41;;;16.71;58.25
48390;BME280;34643;47.964;7.982;2023-02-01T22:55:21;97601.16;;;16.70;58.06
48390;BME280;34643;47.964;7.982;2023-02-01T23:00:21;97601.97;;;16.71;58.12
48390;BME280;34643;47.964;7.982;2023-02-01T23:05:24;97602.94;;;16.70;57.99
48390;BME280;34643;47.964;7.982;2023-02-01T23:10:24;97618.56;;;16.70;57.84
48390;BME280;34643;47.964;7.982;2023-02-01T23:15:25;97626.47;;;16.68;57.96
48390;BME280;34643;47.964;7.982;2023-02-01T23:20:25;97621.25;;;16.68;58.06
48390;BME280;34643;47.964;7.982;2023-02-01T23:25:25;97623.00;;;16.68;57.70
48390;BME280;34643;47.964;7.982;2023-02-01T23:30:26;97618.75;;;16.67;58.11
48390;BME280;34643;47.964;7.982;2023-02-01T23:35:27;97623.00;;;16.68;57.88
48390;BME280;34643;47.964;7.982;2023-02-01T23:40:27;97627.31;;;16.69;57.80
48390;BME280;34643;47.964;7.982;2023-02-01T23:45:27;97615.19;;;16.68;57.76
48390;BME280;34643;47.964;7.982;2023-02-01T23:50:28;97629.16;;;16.67;57.78
48390;BME280;34643;47.964;7.982;2023-02-01T23:55:28;97608.31;;;16.67;57.65
