sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-02-01T00:05:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T00:08:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T00:11:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T00:14:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T00:17:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T00:20:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T00:23:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T00:26:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T00:29:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T00:32:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T00:35:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T00:38:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T00:41:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T00:44:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T00:47:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T00:50:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T00:53:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T00:56:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T00:59:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T01:02:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T01:05:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T01:08:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T01:11:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T01:14:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T01:17:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T01:20:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T01:23:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T01:26:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T01:29:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T01:32:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T01:35:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T01:38:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T01:41:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T01:48:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T01:51:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T01:54:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T01:57:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T02:00:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T02:03:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T02:07:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T02:10:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T02:13:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T02:16:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T02:26:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T02:36:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T02:39:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T02:43:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T02:46:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T02:50:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T02:57:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T03:00:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T03:04:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T03:10:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T03:14:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T03:17:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T03:20:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T03:23:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T03:26:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T03:29:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T03:32:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T03:39:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T03:42:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T03:45:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T03:48:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T03:54:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T03:57:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T04:01:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T04:04:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T04:07:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T04:10:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T04:13:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T04:16:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T04:19:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T04:22:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T04:25:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T04:28:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T04:31:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T04:34:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T04:37:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T04:40:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T04:43:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T04:46:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T04:49:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T04:52:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T04:55:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T04:58:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T05:01:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T05:04:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T05:07:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T05:10:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T05:13:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T05:16:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T05:19:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T05:22:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T05:25:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T05:28:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T05:31:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T05:34:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T05:37:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T05:40:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T05:43:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T05:46:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T05:49:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T05:52:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T05:55:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T05:58:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T06:01:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T06:04:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T06:07:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T06:11:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T06:14:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T06:17:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T06:20:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T06:23:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T06:26:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T06:29:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T06:32:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T06:35:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T06:38:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T06:41:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T06:44:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T06:47:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T06:50:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T06:53:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T06:56:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T06:59:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T07:02:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T07:05:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T07:08:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T07:11:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T07:14:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T07:17:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T07:20:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T07:23:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T07:26:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T07:29:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T07:32:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T07:35:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T07:38:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T07:41:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T07:44:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T07:47:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T07:50:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T07:53:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T07:56:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T07:59:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T08:02:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T08:05:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T08:08:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T08:11:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T08:14:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T08:17:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T08:20:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T08:23:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T08:26:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T08:29:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T08:32:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T08:35:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T08:38:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T08:41:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T08:45:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T08:48:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T08:51:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T08:57:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T09:00:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T09:03:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T09:06:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T09:09:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T09:12:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T09:15:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T09:18:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T09:21:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T09:24:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T09:27:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T09:30:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T09:33:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T09:36:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T09:39:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T09:48:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T09:51:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T09:54:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T09:58:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T10:01:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T10:04:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T10:10:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T10:17:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T10:27:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T10:30:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T10:33:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T10:37:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T10:40:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T10:43:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T10:46:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T10:49:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T10:52:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T10:55:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T10:58:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T11:02:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T11:08:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T11:11:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T11:14:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T11:17:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T11:20:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T11:23:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T11:26:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T11:29:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T11:32:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T11:35:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T11:38:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T11:42:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T11:45:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T11:48:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T12:44:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T12:47:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T12:50:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T12:53:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T12:57:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T13:03:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T13:10:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T13:13:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T13:16:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T13:20:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T13:23:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T13:26:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T13:33:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T13:42:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T13:46:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T13:49:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T13:52:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T13:55:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T13:58:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T14:01:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T14:04:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T14:11:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T14:14:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T14:17:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T14:20:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T14:23:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T14:26:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T14:33:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T14:36:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T14:45:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T14:48:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T14:51:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T14:54:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T14:57:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T15:01:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T15:04:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T15:07:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T15:10:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T15:13:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T15:16:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T15:19:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T15:25:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T15:28:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T15:31:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T15:34:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T15:37:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T15:47:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T15:50:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T15:53:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T15:56:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T15:59:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T16:02:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T16:05:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T16:09:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T16:15:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T16:18:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T16:21:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T16:24:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T16:27:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T16:30:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T16:33:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T16:36:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T16:39:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T16:42:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T16:45:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T16:48:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T16:54:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T16:57:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T17:00:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T17:03:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T17:06:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T17:09:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T17:12:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T17:15:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T17:22:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T17:25:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T17:28:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T17:31:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T17:34:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T17:40:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T17:43:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T17:46:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T17:49:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T17:52:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T17:55:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T17:58:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T18:01:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T18:04:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T18:07:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T18:10:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T18:13:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T18:16:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T18:19:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T18:22:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T18:25:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T18:28:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T18:31:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T18:34:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T18:37:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T18:43:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T18:46:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T18:49:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T18:53:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T18:56:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T18:59:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T19:02:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T19:05:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T19:08:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T19:11:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T19:14:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T19:17:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T19:20:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T19:23:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T19:26:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T19:29:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T19:32:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T19:35:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T19:38:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T19:41:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T19:44:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T19:47:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T19:50:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T19:53:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T19:56:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T19:59:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T20:02:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T20:05:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T20:08:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T20:11:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T20:14:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T20:17:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T20:20:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T20:23:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T20:26:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T20:29:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T20:32:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T20:35:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T20:38:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T20:41:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T20:44:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T20:47:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T20:50:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T20:53:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T20:56:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T20:59:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-02-01T21:02:40;1.00;0.00
