sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-02-01T00:01:55;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T00:04:21;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T00:06:47;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T00:09:13;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T00:11:39;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T00:14:05;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T00:16:32;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T00:19:01;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T00:21:28;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T00:23:54;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T00:26:36;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T00:29:05;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T00:31:31;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T00:33:58;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T00:36:23;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T00:38:49;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T00:41:18;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T00:43:44;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T00:46:12;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T00:48:39;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T00:51:09;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-01T00:53:35;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-01T00:56:01;5.88
43629;DS18B20;56545;48.224;11.678;2023-02-01T00:58:27;5.88
43629;DS18B20;56545;48.224;11.678;2023-02-01T01:01:11;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-01T01:03:40;5.88
43629;DS18B20;56545;48.224;11.678;2023-02-01T01:06:09;5.81
43629;DS18B20;56545;48.224;11.678;2023-02-01T01:08:35;5.75
43629;DS18B20;56545;48.224;11.678;2023-02-01T01:11:13;5.75
43629;DS18B20;56545;48.224;11.678;2023-02-01T01:13:39;5.75
43629;DS18B20;56545;48.224;11.678;2023-02-01T01:16:06;5.75
43629;DS18B20;56545;48.224;11.678;2023-02-01T01:18:33;5.69
43629;DS18B20;56545;48.224;11.678;2023-02-01T01:21:00;5.69
43629;DS18B20;56545;48.224;11.678;2023-02-01T01:23:27;5.69
43629;DS18B20;56545;48.224;11.678;2023-02-01T01:25:53;5.69
43629;DS18B20;56545;48.224;11.678;2023-02-01T01:28:19;5.75
43629;DS18B20;56545;48.224;11.678;2023-02-01T01:30:45;5.69
43629;DS18B20;56545;48.224;11.678;2023-02-01T01:33:11;5.75
43629;DS18B20;56545;48.224;11.678;2023-02-01T01:35:37;5.75
43629;DS18B20;56545;48.224;11.678;2023-02-01T01:38:03;5.81
43629;DS18B20;56545;48.224;11.678;2023-02-01T01:40:30;5.81
43629;DS18B20;56545;48.224;11.678;2023-02-01T01:42:57;5.75
43629;DS18B20;56545;48.224;11.678;2023-02-01T01:45:33;5.75
43629;DS18B20;56545;48.224;11.678;2023-02-01T01:50:56;5.75
43629;DS18B20;56545;48.224;11.678;2023-02-01T01:53:38;5.69
43629;DS18B20;56545;48.224;11.678;2023-02-01T01:56:06;5.63
43629;DS18B20;56545;48.224;11.678;2023-02-01T01:58:33;5.56
43629;DS18B20;56545;48.224;11.678;2023-02-01T02:00:59;5.56
43629;DS18B20;56545;48.224;11.678;2023-02-01T02:03:31;5.56
43629;DS18B20;56545;48.224;11.678;2023-02-01T02:06:00;5.63
43629;DS18B20;56545;48.224;11.678;2023-02-01T02:08:27;5.56
43629;DS18B20;56545;48.224;11.678;2023-02-01T02:10:54;5.56
43629;DS18B20;56545;48.224;11.678;2023-02-01T02:13:29;5.63
43629;DS18B20;56545;48.224;11.678;2023-02-01T02:16:18;5.56
43629;DS18B20;56545;48.224;11.678;2023-02-01T02:36:51;5.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T02:39:48;5.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T02:45:37;5.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T02:48:27;5.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T02:51:05;5.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T02:53:58;5.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T02:56:44;5.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T02:59:29;5.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T03:02:15;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T03:05:00;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T03:10:44;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T03:18:57;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T03:24:15;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T03:26:50;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T03:29:24;5.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T03:31:51;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T03:34:17;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T03:36:53;5.56
43629;DS18B20;56545;48.224;11.678;2023-02-01T03:39:34;5.56
43629;DS18B20;56545;48.224;11.678;2023-02-01T03:42:04;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T03:44:35;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T03:47:10;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T03:49:44;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T03:52:20;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T03:54:47;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T03:57:16;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T03:59:45;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T04:02:11;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T04:04:37;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T04:07:04;5.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T04:09:30;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T04:11:56;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T04:14:22;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T04:16:48;5.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T04:19:13;5.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T04:21:39;5.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T04:24:06;5.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T04:26:32;5.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T04:28:58;5.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T04:31:23;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T04:33:54;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T04:36:21;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T04:38:51;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T04:41:17;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T04:43:48;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T04:46:14;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T04:48:40;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T04:51:06;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T04:53:32;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T04:55:58;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T04:58:24;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T05:00:50;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T05:03:17;5.56
43629;DS18B20;56545;48.224;11.678;2023-02-01T05:05:43;5.56
43629;DS18B20;56545;48.224;11.678;2023-02-01T05:08:09;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T05:10:35;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T05:13:01;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T05:15:45;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T05:18:12;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T05:20:38;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T05:23:04;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T05:25:31;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T05:27:57;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T05:30:23;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T05:32:52;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T05:35:18;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T05:37:44;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T05:40:11;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T05:42:37;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T05:45:03;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T05:47:31;5.56
43629;DS18B20;56545;48.224;11.678;2023-02-01T05:49:57;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T05:52:22;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T05:54:48;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T05:57:15;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T05:59:41;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T06:02:07;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T06:04:34;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T06:07:00;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T06:09:25;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T06:11:51;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T06:14:17;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T06:16:43;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T06:19:11;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T06:21:37;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T06:24:03;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T06:26:29;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T06:28:55;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T06:31:22;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T06:33:48;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T06:36:14;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T06:38:46;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T06:41:12;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T06:43:39;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T06:46:07;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T06:48:34;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T06:51:00;5.56
43629;DS18B20;56545;48.224;11.678;2023-02-01T06:53:26;5.56
43629;DS18B20;56545;48.224;11.678;2023-02-01T06:55:59;5.63
43629;DS18B20;56545;48.224;11.678;2023-02-01T06:58:33;5.63
43629;DS18B20;56545;48.224;11.678;2023-02-01T07:01:08;5.56
43629;DS18B20;56545;48.224;11.678;2023-02-01T07:03:35;5.56
43629;DS18B20;56545;48.224;11.678;2023-02-01T07:06:01;5.56
43629;DS18B20;56545;48.224;11.678;2023-02-01T07:08:29;5.63
43629;DS18B20;56545;48.224;11.678;2023-02-01T07:10:55;5.63
43629;DS18B20;56545;48.224;11.678;2023-02-01T07:13:21;5.69
43629;DS18B20;56545;48.224;11.678;2023-02-01T07:15:47;5.69
43629;DS18B20;56545;48.224;11.678;2023-02-01T07:18:14;5.81
43629;DS18B20;56545;48.224;11.678;2023-02-01T07:20:40;5.88
43629;DS18B20;56545;48.224;11.678;2023-02-01T07:23:08;5.88
43629;DS18B20;56545;48.224;11.678;2023-02-01T07:25:35;5.88
43629;DS18B20;56545;48.224;11.678;2023-02-01T07:28:01;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-01T07:30:26;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-01T07:32:52;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-01T07:35:18;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-01T07:37:44;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-01T07:40:11;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-01T07:42:37;6.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T07:45:03;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T07:47:29;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T07:49:55;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T07:52:21;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T07:54:47;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T07:57:13;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T07:59:39;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T08:02:25;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T08:04:51;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T08:07:17;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T08:09:43;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T08:12:08;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T08:14:34;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T08:17:00;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T08:19:26;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T08:21:52;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T08:24:18;6.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T08:26:44;6.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T08:29:10;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T08:31:38;6.56
43629;DS18B20;56545;48.224;11.678;2023-02-01T08:34:06;6.63
43629;DS18B20;56545;48.224;11.678;2023-02-01T08:36:34;6.63
43629;DS18B20;56545;48.224;11.678;2023-02-01T08:39:01;6.63
43629;DS18B20;56545;48.224;11.678;2023-02-01T08:41:29;6.69
43629;DS18B20;56545;48.224;11.678;2023-02-01T08:43:56;6.69
43629;DS18B20;56545;48.224;11.678;2023-02-01T08:46:23;6.69
43629;DS18B20;56545;48.224;11.678;2023-02-01T08:48:49;6.75
43629;DS18B20;56545;48.224;11.678;2023-02-01T08:51:17;6.94
43629;DS18B20;56545;48.224;11.678;2023-02-01T08:53:44;7.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T08:56:12;7.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T08:58:39;7.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T09:01:09;7.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T09:03:36;7.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T09:06:07;7.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T09:08:35;7.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T09:11:02;7.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T09:13:29;7.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T09:15:55;7.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T09:18:21;7.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T09:20:47;7.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T09:23:13;7.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T09:25:38;7.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T09:28:05;7.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T09:30:35;7.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T09:33:02;7.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T09:35:28;7.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T09:37:54;7.56
43629;DS18B20;56545;48.224;11.678;2023-02-01T09:40:20;7.63
43629;DS18B20;56545;48.224;11.678;2023-02-01T09:48:31;7.63
43629;DS18B20;56545;48.224;11.678;2023-02-01T09:50:59;7.75
43629;DS18B20;56545;48.224;11.678;2023-02-01T09:53:27;7.81
43629;DS18B20;56545;48.224;11.678;2023-02-01T09:56:18;7.75
43629;DS18B20;56545;48.224;11.678;2023-02-01T09:58:55;7.69
43629;DS18B20;56545;48.224;11.678;2023-02-01T10:01:24;7.63
43629;DS18B20;56545;48.224;11.678;2023-02-01T10:03:55;7.63
43629;DS18B20;56545;48.224;11.678;2023-02-01T10:11:39;7.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T10:14:32;7.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T10:17:11;7.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T10:19:45;7.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T10:22:28;7.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T10:26:04;7.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T10:28:16;7.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T10:30:45;7.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T10:33:39;7.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T10:36:16;7.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T10:38:45;7.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T10:41:17;7.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T10:43:48;7.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T10:46:14;7.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T10:48:40;7.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T10:51:19;7.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T10:54:01;7.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T10:56:29;7.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T10:59:04;7.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T11:01:41;7.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T11:04:11;7.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T11:06:41;7.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T11:11:52;7.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T11:14:19;7.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T11:20:11;7.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T11:22:32;7.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T11:24:59;7.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T11:27:27;7.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T11:29:58;7.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T11:32:25;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T11:34:59;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T11:37:27;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-01T11:39:56;6.81
43629;DS18B20;56545;48.224;11.678;2023-02-01T11:42:22;6.81
43629;DS18B20;56545;48.224;11.678;2023-02-01T11:44:48;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-01T11:47:27;6.94
43629;DS18B20;56545;48.224;11.678;2023-02-01T11:49:56;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-01T12:01:40;6.94
43629;DS18B20;56545;48.224;11.678;2023-02-01T12:03:56;6.94
43629;DS18B20;56545;48.224;11.678;2023-02-01T12:06:36;6.94
43629;DS18B20;56545;48.224;11.678;2023-02-01T12:09:55;7.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T12:15:12;7.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T12:30:52;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T12:38:53;7.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T12:44:17;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T12:46:48;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T12:52:05;7.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T12:54:46;7.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T12:57:25;7.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T13:00:01;7.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T13:05:54;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T13:08:25;6.94
43629;DS18B20;56545;48.224;11.678;2023-02-01T13:16:51;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T13:19:29;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T13:21:59;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T13:24:37;6.94
43629;DS18B20;56545;48.224;11.678;2023-02-01T13:27:05;6.94
43629;DS18B20;56545;48.224;11.678;2023-02-01T13:29:32;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-01T13:32:17;7.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T13:35:01;7.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T13:40:56;7.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T13:43:29;7.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T13:46:01;7.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T13:48:40;6.94
43629;DS18B20;56545;48.224;11.678;2023-02-01T13:51:07;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-01T13:53:37;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-01T13:56:17;6.75
43629;DS18B20;56545;48.224;11.678;2023-02-01T13:58:46;6.75
43629;DS18B20;56545;48.224;11.678;2023-02-01T14:03:51;6.69
43629;DS18B20;56545;48.224;11.678;2023-02-01T14:11:52;6.63
43629;DS18B20;56545;48.224;11.678;2023-02-01T14:17:29;6.56
43629;DS18B20;56545;48.224;11.678;2023-02-01T14:19:34;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T14:22:33;6.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T14:24:56;6.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T14:27:28;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T14:29:58;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T14:32:39;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T14:35:17;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T14:37:44;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T14:40:16;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T14:50:34;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T14:56:04;6.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T14:58:35;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T15:01:06;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T15:03:55;6.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T15:06:29;6.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T15:14:48;6.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T15:17:26;6.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T15:19:57;6.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T15:22:25;6.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T15:24:58;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T15:27:26;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T15:29:53;6.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T15:32:33;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T15:35:00;6.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T15:37:28;6.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T15:43:15;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T15:45:34;6.56
43629;DS18B20;56545;48.224;11.678;2023-02-01T15:48:00;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T15:50:29;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T15:52:55;6.56
43629;DS18B20;56545;48.224;11.678;2023-02-01T15:55:35;6.56
43629;DS18B20;56545;48.224;11.678;2023-02-01T15:58:12;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-01T16:01:05;6.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T16:03:37;6.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T16:06:07;6.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T16:08:34;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T16:13:34;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T16:16:01;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T16:18:27;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T16:20:53;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T16:23:18;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T16:25:46;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T16:28:12;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T16:30:38;6.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T16:33:04;6.44
43629;DS18B20;56545;48.224;11.678;2023-02-01T16:35:37;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-01T16:38:12;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T16:40:42;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T16:43:24;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T16:45:53;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T16:48:23;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T16:50:55;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T16:53:22;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T16:55:49;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T16:58:20;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T17:00:47;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T17:03:13;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T17:05:51;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-01T17:08:39;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T17:11:07;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T17:13:34;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-01T17:16:04;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T17:18:33;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T17:21:01;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T17:23:28;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T17:25:55;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T17:28:21;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T17:30:47;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-01T17:33:31;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T17:35:59;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T17:38:25;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T17:40:51;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T17:43:23;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T17:45:55;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T17:48:22;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-01T17:50:49;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T17:53:20;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T17:55:49;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-01T17:58:16;6.31
