sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2023-02-01T00:00:58;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T00:01:06;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T00:11:06;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T00:11:10;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T00:21:12;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T00:21:16;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T00:31:19;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T00:31:20;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T00:41:26;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T00:41:27;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T00:51:33;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T00:51:34;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T01:01:40;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T01:01:41;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T01:11:47;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T01:11:51;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T01:21:55;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T01:21:55;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T01:32:02;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T01:32:03;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T01:42:10;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T01:42:15;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T01:52:16;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T01:52:19;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T02:02:23;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T02:02:25;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T02:12:30;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T02:12:32;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T02:43:47;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T02:53:30;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T02:54:05;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T03:03:50;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T03:04:21;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T03:14:03;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T03:14:25;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T03:24:11;2;2;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T03:24:34;2;2;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T03:34:18;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T03:34:39;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T03:44:43;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T03:54:32;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T03:54:53;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T04:04:34;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T04:04:55;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T04:14:35;2;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T04:14:56;2;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T04:24:36;5;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T04:24:58;5;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T04:34:37;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T04:34:59;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T04:44:38;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T04:45:00;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T04:54:42;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T04:55:01;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T05:04:43;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T05:05:03;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T05:14:44;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T05:15:05;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T05:28:00;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T05:28:01;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T05:38:07;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T05:38:08;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T05:48:14;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T05:48:15;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T05:58:21;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T05:58:22;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T06:08:28;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T06:08:29;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T06:18:35;4;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T06:18:37;4;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T06:28:42;2;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T06:28:43;2;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T06:38:50;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T06:38:51;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T06:48:57;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T06:48:58;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T06:59:04;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T06:59:06;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T07:09:11;2;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T07:09:13;2;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T07:19:18;7;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T07:19:19;7;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T07:29:25;6;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T07:29:26;6;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T07:39:32;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T07:39:33;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T07:49:39;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T07:49:40;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T07:59:46;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T07:59:59;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T08:09:59;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T08:10:12;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T08:20:01;3;3;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T08:20:13;3;3;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T08:30:08;3;3;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T08:30:15;3;3;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T08:40:15;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-02-01T08:40:17;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-02-01T08:50:22;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T08:50:25;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T09:00:29;4;2;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T09:00:30;4;2;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T09:10:36;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T09:10:37;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T09:20:43;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T09:20:44;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T09:30:54;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T09:31:00;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T09:40:57;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-02-01T09:41:06;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-02-01T09:51:05;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-02-01T09:51:17;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-02-01T10:01:15;9;3;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T10:01:25;9;3;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T10:11:27;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T10:21:53;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T10:22:01;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T10:32:00;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T10:32:27;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T10:42:02;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T10:42:21;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T11:02:43;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T11:12:36;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-02-01T11:12:54;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-02-01T11:22:38;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-02-01T11:22:55;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-02-01T11:32:48;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-02-01T11:32:57;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-02-01T11:42:55;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T11:43:00;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T11:53:03;5;2;2
24777;PMS7003;12873;52.438;16.588;2023-02-01T12:03:32;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T12:33:59;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T12:44:12;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T12:54:34;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T12:54:42;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T13:05:04;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T13:25:25;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T13:45:36;7;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T13:45:50;7;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T13:55:54;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T13:56:01;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T14:06:02;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T14:16:13;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T14:16:23;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T14:26:17;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T14:36:24;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T14:56:40;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T14:57:04;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T15:06:42;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T15:07:11;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T15:16:47;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T15:26:54;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T15:27:28;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T15:36:56;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T15:37:34;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T15:47:12;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T15:47:35;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T15:57:38;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T15:57:40;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T16:07:32;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T16:07:53;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T16:17:34;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T16:17:53;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T16:27:35;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T16:27:54;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T16:37:36;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T16:37:55;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T16:47:38;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T16:47:56;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T16:57:43;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-02-01T16:57:58;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-02-01T17:07:44;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T17:08:00;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T17:17:46;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T17:18:07;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T17:27:50;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T17:28:16;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T17:37:53;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T17:38:17;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T17:47:55;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T17:48:21;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T17:57:56;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T17:58:23;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T18:07:57;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-02-01T18:08:26;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-02-01T18:17:58;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T18:18:29;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T18:28:00;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T18:28:33;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T18:38:01;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T18:38:34;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T18:48:02;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-02-01T18:48:35;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-02-01T18:58:04;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-02-01T18:58:36;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-02-01T19:08:07;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-02-01T19:18:13;8;4;3
24777;PMS7003;12873;52.438;16.588;2023-02-01T19:18:57;8;4;3
24777;PMS7003;12873;52.438;16.588;2023-02-01T19:28:22;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T19:28:58;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T19:38:23;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-02-01T19:38:59;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-02-01T19:48:24;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-02-01T19:49:00;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-02-01T19:58:25;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-02-01T19:59:02;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-02-01T20:08:26;3;2;2
24777;PMS7003;12873;52.438;16.588;2023-02-01T20:09:04;3;2;2
24777;PMS7003;12873;52.438;16.588;2023-02-01T20:18:28;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T20:19:06;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T20:28:32;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-02-01T20:29:09;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-02-01T20:38:38;9;3;2
24777;PMS7003;12873;52.438;16.588;2023-02-01T20:39:12;9;3;2
24777;PMS7003;12873;52.438;16.588;2023-02-01T20:48:45;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T20:49:14;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T20:58:52;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T20:59:15;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T21:09:02;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T21:09:16;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T21:19:07;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T21:19:17;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T21:29:14;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T21:29:18;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T21:39:20;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T21:39:21;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T21:49:27;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T21:49:28;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T21:59:34;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T21:59:36;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T22:09:42;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T22:09:43;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T22:19:55;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T22:19:56;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T22:29:56;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T22:29:57;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T22:40:03;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T22:40:05;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T22:50:10;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T22:50:11;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T23:00:17;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T23:00:27;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T23:10:27;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T23:10:29;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T23:20:31;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T23:20:32;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T23:30:38;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T23:30:39;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T23:40:45;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T23:40:50;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-02-01T23:50:52;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-02-01T23:50:53;1;1;1
