sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2023-02-01T00:00:34;3.22;3.22;3.22;3.04;24.28;24.28;24.27;24.24;21.49;0.46
75657;SPS30;64255;49.892;17.884;2023-02-01T00:03:21;3.14;3.14;3.14;2.97;23.70;23.70;23.69;23.66;20.98;0.45
75657;SPS30;64255;49.892;17.884;2023-02-01T00:05:58;3.04;3.04;3.04;2.88;22.97;22.97;22.96;22.93;20.33;0.45
75657;SPS30;64255;49.892;17.884;2023-02-01T00:08:26;3.19;3.19;3.19;3.02;24.08;24.07;24.07;24.04;21.31;0.45
75657;SPS30;64255;49.892;17.884;2023-02-01T00:11:07;3.03;3.03;3.03;2.86;22.86;22.86;22.86;22.83;20.23;0.46
75657;SPS30;64255;49.892;17.884;2023-02-01T00:13:37;2.89;2.89;2.89;2.73;21.80;21.80;21.79;21.76;19.29;0.48
75657;SPS30;64255;49.892;17.884;2023-02-01T00:16:09;2.90;2.90;2.90;2.74;21.90;21.90;21.89;21.86;19.38;0.47
75657;SPS30;64255;49.892;17.884;2023-02-01T00:18:42;3.00;3.00;3.00;2.84;22.63;22.63;22.63;22.60;20.03;0.49
75657;SPS30;64255;49.892;17.884;2023-02-01T00:21:11;3.01;3.01;3.01;2.85;22.75;22.75;22.74;22.71;20.13;0.50
75657;SPS30;64255;49.892;17.884;2023-02-01T00:23:44;2.74;2.74;2.74;2.59;20.69;20.68;20.68;20.65;18.30;0.53
75657;SPS30;64255;49.892;17.884;2023-02-01T00:26:34;2.59;2.59;2.59;2.45;19.56;19.56;19.55;19.53;17.31;0.49
75657;SPS30;64255;49.892;17.884;2023-02-01T00:29:01;3.11;3.11;3.11;2.94;23.47;23.47;23.46;23.43;20.77;0.47
75657;SPS30;64255;49.892;17.884;2023-02-01T00:31:32;2.79;2.79;2.79;2.63;21.04;21.03;21.03;21.00;18.62;0.47
75657;SPS30;64255;49.892;17.884;2023-02-01T00:33:58;2.79;2.79;2.79;2.64;21.04;21.04;21.03;21.00;18.62;0.48
75657;SPS30;64255;49.892;17.884;2023-02-01T00:36:25;2.76;2.76;2.76;2.61;20.83;20.82;20.82;20.79;18.43;0.46
75657;SPS30;64255;49.892;17.884;2023-02-01T00:38:52;2.55;2.55;2.55;2.41;19.27;19.26;19.26;19.23;17.05;0.45
75657;SPS30;64255;49.892;17.884;2023-02-01T00:41:20;2.85;2.85;2.85;2.70;21.52;21.52;21.51;21.48;19.04;0.47
75657;SPS30;64255;49.892;17.884;2023-02-01T00:43:49;2.82;2.82;2.82;2.67;21.29;21.29;21.29;21.26;18.84;0.49
75657;SPS30;64255;49.892;17.884;2023-02-01T00:46:18;3.09;3.09;3.09;2.92;23.30;23.30;23.30;23.26;20.62;0.50
75657;SPS30;64255;49.892;17.884;2023-02-01T00:48:47;3.12;3.12;3.12;2.95;23.56;23.56;23.55;23.52;20.85;0.49
75657;SPS30;64255;49.892;17.884;2023-02-01T00:51:15;3.33;3.33;3.33;3.15;25.12;25.11;25.11;25.07;22.23;0.49
75657;SPS30;64255;49.892;17.884;2023-02-01T00:53:50;3.33;3.33;3.33;3.15;25.15;25.15;25.14;25.11;22.26;0.49
75657;SPS30;64255;49.892;17.884;2023-02-01T00:56:18;3.34;3.34;3.34;3.16;25.20;25.19;25.19;25.15;22.30;0.49
75657;SPS30;64255;49.892;17.884;2023-02-01T00:58:45;2.89;2.89;2.89;2.74;21.85;21.84;21.84;21.81;19.33;0.48
75657;SPS30;64255;49.892;17.884;2023-02-01T01:01:15;2.90;2.90;2.90;2.74;21.88;21.88;21.87;21.84;19.36;0.47
75657;SPS30;64255;49.892;17.884;2023-02-01T01:03:49;2.13;2.13;2.13;2.02;16.09;16.09;16.08;16.06;14.24;0.48
75657;SPS30;64255;49.892;17.884;2023-02-01T01:06:20;1.61;1.61;1.61;1.52;12.15;12.15;12.14;12.13;10.75;0.48
75657;SPS30;64255;49.892;17.884;2023-02-01T01:08:52;1.60;1.60;1.60;1.51;12.05;12.04;12.04;12.03;10.66;0.49
75657;SPS30;64255;49.892;17.884;2023-02-01T01:11:22;1.81;1.81;1.81;1.71;13.66;13.66;13.65;13.64;12.09;0.51
75657;SPS30;64255;49.892;17.884;2023-02-01T01:13:54;2.40;2.40;2.40;2.27;18.11;18.10;18.10;18.08;16.02;0.50
75657;SPS30;64255;49.892;17.884;2023-02-01T01:16:24;2.76;2.76;2.76;2.61;20.87;20.86;20.86;20.83;18.47;0.51
75657;SPS30;64255;49.892;17.884;2023-02-01T01:18:55;2.59;2.59;2.59;2.45;19.58;19.57;19.57;19.54;17.32;0.50
75657;SPS30;64255;49.892;17.884;2023-02-01T01:21:23;1.98;1.98;1.98;1.87;14.92;14.92;14.92;14.90;13.21;0.51
75657;SPS30;64255;49.892;17.884;2023-02-01T01:23:51;2.08;2.08;2.08;1.97;15.72;15.72;15.71;15.69;13.91;0.51
75657;SPS30;64255;49.892;17.884;2023-02-01T01:26:20;2.18;2.18;2.18;2.06;16.43;16.43;16.42;16.40;14.54;0.50
75657;SPS30;64255;49.892;17.884;2023-02-01T01:28:51;1.99;1.99;1.99;1.88;15.01;15.00;15.00;14.98;13.28;0.50
75657;SPS30;64255;49.892;17.884;2023-02-01T01:31:21;1.88;1.88;1.88;1.78;14.19;14.18;14.18;14.16;12.55;0.50
75657;SPS30;64255;49.892;17.884;2023-02-01T01:33:50;1.77;1.77;1.77;1.67;13.33;13.33;13.33;13.31;11.80;0.50
75657;SPS30;64255;49.892;17.884;2023-02-01T01:36:20;1.93;1.93;1.93;1.83;14.59;14.58;14.58;14.56;12.91;0.48
75657;SPS30;64255;49.892;17.884;2023-02-01T01:38:48;1.88;1.88;1.88;1.78;14.21;14.20;14.20;14.18;12.57;0.48
75657;SPS30;64255;49.892;17.884;2023-02-01T01:41:20;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.88;10.54;0.47
75657;SPS30;64255;49.892;17.884;2023-02-01T01:46:25;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.90;9.66;0.49
75657;SPS30;64255;49.892;17.884;2023-02-01T01:49:04;1.44;1.44;1.44;1.36;10.87;10.87;10.87;10.86;9.62;0.50
75657;SPS30;64255;49.892;17.884;2023-02-01T01:52:04;1.46;1.46;1.46;1.38;11.04;11.03;11.03;11.02;9.77;0.51
75657;SPS30;64255;49.892;17.884;2023-02-01T01:54:35;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.68;10.36;0.50
75657;SPS30;64255;49.892;17.884;2023-02-01T01:57:11;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.56;8.48;0.50
75657;SPS30;64255;49.892;17.884;2023-02-01T01:59:46;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.25;8.20;0.52
75657;SPS30;64255;49.892;17.884;2023-02-01T02:02:23;1.20;1.20;1.20;1.13;9.04;9.03;9.03;9.02;8.00;0.53
75657;SPS30;64255;49.892;17.884;2023-02-01T02:04:51;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.56;7.59;0.52
75657;SPS30;64255;49.892;17.884;2023-02-01T02:07:23;1.03;1.03;1.03;0.97;7.77;7.77;7.76;7.75;6.87;0.52
75657;SPS30;64255;49.892;17.884;2023-02-01T02:09:57;1.11;1.11;1.11;1.05;8.42;8.41;8.41;8.40;7.45;0.52
75657;SPS30;64255;49.892;17.884;2023-02-01T02:12:24;0.98;0.98;0.98;0.92;7.37;7.36;7.36;7.35;6.52;0.51
75657;SPS30;64255;49.892;17.884;2023-02-01T02:14:51;0.89;0.89;0.89;0.84;6.69;6.68;6.68;6.67;5.92;0.51
75657;SPS30;64255;49.892;17.884;2023-02-01T02:27:00;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.84;6.95;0.50
75657;SPS30;64255;49.892;17.884;2023-02-01T02:35:47;1.17;1.17;1.17;1.10;8.82;8.81;8.81;8.80;7.80;0.49
75657;SPS30;64255;49.892;17.884;2023-02-01T02:38:49;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.95;7.05;0.49
75657;SPS30;64255;49.892;17.884;2023-02-01T02:41:27;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.31;8.26;0.50
75657;SPS30;64255;49.892;17.884;2023-02-01T02:44:10;1.20;1.20;1.20;1.13;9.02;9.02;9.02;9.01;7.99;0.51
75657;SPS30;64255;49.892;17.884;2023-02-01T02:46:46;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.45;6.60;0.50
75657;SPS30;64255;49.892;17.884;2023-02-01T02:49:20;0.95;0.95;0.95;0.90;7.19;7.19;7.18;7.18;6.36;0.52
75657;SPS30;64255;49.892;17.884;2023-02-01T02:52:19;1.01;1.00;1.00;0.94;7.53;7.53;7.53;7.51;6.65;0.53
75657;SPS30;64255;49.892;17.884;2023-02-01T02:54:47;1.10;1.10;1.09;1.02;8.15;8.15;8.15;8.13;7.18;0.54
75657;SPS30;64255;49.892;17.884;2023-02-01T02:57:20;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.05;7.14;0.53
75657;SPS30;64255;49.892;17.884;2023-02-01T03:00:02;1.02;1.02;1.02;0.96;7.67;7.67;7.66;7.65;6.78;0.52
75657;SPS30;64255;49.892;17.884;2023-02-01T03:02:38;1.05;1.05;1.05;0.99;7.92;7.92;7.91;7.90;7.01;0.51
75657;SPS30;64255;49.892;17.884;2023-02-01T03:05:06;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.05;7.13;0.49
75657;SPS30;64255;49.892;17.884;2023-02-01T03:13:11;1.28;1.26;1.23;1.12;8.98;8.98;8.97;8.92;7.84;0.55
75657;SPS30;64255;49.892;17.884;2023-02-01T03:15:42;1.13;1.11;1.08;0.99;7.87;7.87;7.86;7.81;6.86;0.55
75657;SPS30;64255;49.892;17.884;2023-02-01T03:18:27;1.21;1.20;1.18;1.08;8.66;8.65;8.65;8.60;7.57;0.57
75657;SPS30;64255;49.892;17.884;2023-02-01T03:21:00;1.12;1.11;1.09;1.00;8.01;8.01;8.00;7.96;7.01;0.58
75657;SPS30;64255;49.892;17.884;2023-02-01T03:23:48;1.01;1.00;0.98;0.91;7.24;7.23;7.23;7.19;6.33;0.58
75657;SPS30;64255;49.892;17.884;2023-02-01T03:26:20;0.94;0.93;0.91;0.84;6.75;6.75;6.74;6.71;5.91;0.57
75657;SPS30;64255;49.892;17.884;2023-02-01T03:28:55;0.89;0.88;0.86;0.79;6.30;6.30;6.30;6.26;5.51;0.58
75657;SPS30;64255;49.892;17.884;2023-02-01T03:31:34;0.87;0.86;0.83;0.76;6.04;6.04;6.03;5.99;5.25;0.59
75657;SPS30;64255;49.892;17.884;2023-02-01T03:34:02;0.79;0.78;0.76;0.69;5.52;5.52;5.51;5.48;4.81;0.58
75657;SPS30;64255;49.892;17.884;2023-02-01T03:36:34;0.69;0.68;0.66;0.60;4.78;4.78;4.77;4.74;4.16;0.58
75657;SPS30;64255;49.892;17.884;2023-02-01T03:41:59;0.72;0.71;0.68;0.61;4.89;4.89;4.88;4.84;4.23;0.59
75657;SPS30;64255;49.892;17.884;2023-02-01T03:45:05;1.01;0.99;0.95;0.85;6.80;6.80;6.78;6.72;5.87;0.60
75657;SPS30;64255;49.892;17.884;2023-02-01T03:47:39;1.13;1.10;1.05;0.93;7.41;7.40;7.39;7.31;6.37;0.61
75657;SPS30;64255;49.892;17.884;2023-02-01T03:50:14;1.76;1.73;1.66;1.48;11.85;11.85;11.83;11.73;10.24;0.61
75657;SPS30;64255;49.892;17.884;2023-02-01T03:52:50;2.57;2.54;2.47;2.26;18.05;18.04;18.02;17.92;15.74;0.60
75657;SPS30;64255;49.892;17.884;2023-02-01T03:55:28;3.33;3.29;3.22;2.97;23.74;23.73;23.71;23.59;20.77;0.60
75657;SPS30;64255;49.892;17.884;2023-02-01T03:58:04;1.50;1.49;1.46;1.34;10.74;10.74;10.73;10.68;9.40;0.61
75657;SPS30;64255;49.892;17.884;2023-02-01T04:00:46;1.12;1.12;1.10;1.02;8.15;8.14;8.14;8.11;7.15;0.59
75657;SPS30;64255;49.892;17.884;2023-02-01T04:03:24;1.37;1.35;1.32;1.22;9.75;9.75;9.74;9.69;8.53;0.59
75657;SPS30;64255;49.892;17.884;2023-02-01T04:05:53;1.62;1.60;1.57;1.45;11.59;11.59;11.58;11.53;10.15;0.59
75657;SPS30;64255;49.892;17.884;2023-02-01T04:08:21;1.82;1.81;1.78;1.66;13.22;13.22;13.21;13.16;11.61;0.58
75657;SPS30;64255;49.892;17.884;2023-02-01T04:10:50;2.56;2.55;2.53;2.37;18.93;18.93;18.92;18.87;16.69;0.55
75657;SPS30;64255;49.892;17.884;2023-02-01T04:13:24;2.40;2.39;2.38;2.23;17.81;17.81;17.80;17.76;15.71;0.56
75657;SPS30;64255;49.892;17.884;2023-02-01T04:15:51;1.77;1.76;1.74;1.62;12.94;12.94;12.93;12.89;11.38;0.57
75657;SPS30;64255;49.892;17.884;2023-02-01T04:18:18;1.81;1.79;1.76;1.62;12.93;12.93;12.92;12.86;11.32;0.59
75657;SPS30;64255;49.892;17.884;2023-02-01T04:20:45;2.00;1.98;1.95;1.80;14.39;14.39;14.38;14.32;12.62;0.58
75657;SPS30;64255;49.892;17.884;2023-02-01T04:23:12;1.72;1.70;1.67;1.54;12.26;12.26;12.25;12.19;10.73;0.60
75657;SPS30;64255;49.892;17.884;2023-02-01T04:25:40;2.06;2.05;2.02;1.88;14.98;14.98;14.97;14.91;13.16;0.59
75657;SPS30;64255;49.892;17.884;2023-02-01T04:28:07;2.41;2.39;2.35;2.18;17.42;17.42;17.41;17.34;15.29;0.59
75657;SPS30;64255;49.892;17.884;2023-02-01T04:30:34;2.20;2.18;2.15;2.00;15.98;15.98;15.97;15.91;14.05;0.59
75657;SPS30;64255;49.892;17.884;2023-02-01T04:33:02;2.31;2.30;2.28;2.13;16.98;16.98;16.97;16.92;14.95;0.57
75657;SPS30;64255;49.892;17.884;2023-02-01T04:35:29;2.08;2.06;2.03;1.88;15.04;15.03;15.02;14.96;13.20;0.58
75657;SPS30;64255;49.892;17.884;2023-02-01T04:37:58;2.30;2.27;2.22;2.04;16.31;16.31;16.29;16.21;14.26;0.59
75657;SPS30;64255;49.892;17.884;2023-02-01T04:40:26;2.36;2.33;2.29;2.11;16.86;16.85;16.84;16.76;14.76;0.55
75657;SPS30;64255;49.892;17.884;2023-02-01T04:42:53;2.44;2.43;2.42;2.29;18.25;18.24;18.24;18.20;16.12;0.53
75657;SPS30;64255;49.892;17.884;2023-02-01T04:45:21;2.71;2.71;2.71;2.57;20.49;20.49;20.48;20.46;18.13;0.52
75657;SPS30;64255;49.892;17.884;2023-02-01T04:47:48;2.79;2.78;2.77;2.61;20.86;20.86;20.85;20.81;18.43;0.54
75657;SPS30;64255;49.892;17.884;2023-02-01T04:50:15;5.21;5.19;5.15;4.82;38.52;38.51;38.49;38.39;33.96;0.55
75657;SPS30;64255;49.892;17.884;2023-02-01T04:52:43;8.66;8.63;8.58;8.05;64.25;64.23;64.21;64.05;56.66;0.58
75657;SPS30;64255;49.892;17.884;2023-02-01T04:55:10;4.90;4.85;4.76;4.39;35.04;35.04;35.01;34.84;30.69;0.61
75657;SPS30;64255;49.892;17.884;2023-02-01T04:57:38;4.07;4.01;3.90;3.57;28.49;28.48;28.45;28.28;24.84;0.62
75657;SPS30;64255;49.892;17.884;2023-02-01T05:00:06;3.79;3.76;3.70;3.43;27.37;27.37;27.35;27.23;24.01;0.58
75657;SPS30;64255;49.892;17.884;2023-02-01T05:02:36;4.76;4.73;4.68;4.37;34.86;34.86;34.84;34.73;30.68;0.58
75657;SPS30;64255;49.892;17.884;2023-02-01T05:05:04;4.40;4.39;4.37;4.12;32.88;32.87;32.86;32.79;29.04;0.55
75657;SPS30;64255;49.892;17.884;2023-02-01T05:07:32;4.41;4.38;4.33;4.03;32.14;32.14;32.12;32.00;28.25;0.57
75657;SPS30;64255;49.892;17.884;2023-02-01T05:09:58;4.91;4.88;4.82;4.50;35.91;35.90;35.88;35.76;31.59;0.58
75657;SPS30;64255;49.892;17.884;2023-02-01T05:12:25;4.71;4.68;4.62;4.31;34.42;34.41;34.39;34.28;30.27;0.60
75657;SPS30;64255;49.892;17.884;2023-02-01T05:14:52;4.67;4.66;4.64;4.37;34.90;34.89;34.88;34.81;30.82;0.56
75657;SPS30;64255;49.892;17.884;2023-02-01T05:17:20;4.91;4.89;4.86;4.57;36.45;36.44;36.43;36.34;32.16;0.56
75657;SPS30;64255;49.892;17.884;2023-02-01T05:19:47;4.79;4.77;4.72;4.42;35.25;35.25;35.23;35.13;31.05;0.59
75657;SPS30;64255;49.892;17.884;2023-02-01T05:22:15;3.55;3.53;3.50;3.27;26.07;26.07;26.05;25.97;22.95;0.58
75657;SPS30;64255;49.892;17.884;2023-02-01T05:24:42;3.46;3.45;3.42;3.21;25.62;25.62;25.61;25.54;22.59;0.56
75657;SPS30;64255;49.892;17.884;2023-02-01T05:27:10;3.07;3.06;3.03;2.83;22.58;22.57;22.56;22.49;19.88;0.56
75657;SPS30;64255;49.892;17.884;2023-02-01T05:29:36;3.14;3.11;3.06;2.84;22.69;22.69;22.67;22.58;19.92;0.55
75657;SPS30;64255;49.892;17.884;2023-02-01T05:32:04;2.95;2.94;2.93;2.76;22.07;22.07;22.06;22.02;19.51;0.53
75657;SPS30;64255;49.892;17.884;2023-02-01T05:34:31;2.60;2.60;2.60;2.46;19.65;19.65;19.65;19.62;17.39;0.50
75657;SPS30;64255;49.892;17.884;2023-02-01T05:36:58;2.58;2.58;2.58;2.44;19.45;19.45;19.45;19.42;17.22;0.51
75657;SPS30;64255;49.892;17.884;2023-02-01T05:39:25;2.36;2.36;2.36;2.23;17.80;17.80;17.79;17.77;15.75;0.52
75657;SPS30;64255;49.892;17.884;2023-02-01T05:41:53;2.71;2.71;2.69;2.53;20.20;20.20;20.19;20.14;17.83;0.55
75657;SPS30;64255;49.892;17.884;2023-02-01T05:44:20;2.74;2.74;2.73;2.57;20.55;20.54;20.54;20.50;18.16;0.53
75657;SPS30;64255;49.892;17.884;2023-02-01T05:46:47;2.91;2.91;2.91;2.75;21.96;21.96;21.95;21.92;19.44;0.52
75657;SPS30;64255;49.892;17.884;2023-02-01T05:49:14;2.68;2.68;2.68;2.54;20.26;20.26;20.25;20.22;17.93;0.52
75657;SPS30;64255;49.892;17.884;2023-02-01T05:51:42;2.70;2.70;2.70;2.55;20.36;20.36;20.35;20.32;18.02;0.53
75657;SPS30;64255;49.892;17.884;2023-02-01T05:54:09;2.93;2.93;2.93;2.77;22.13;22.13;22.13;22.09;19.59;0.53
75657;SPS30;64255;49.892;17.884;2023-02-01T05:56:36;3.58;3.58;3.57;3.38;26.95;26.95;26.94;26.90;23.85;0.53
75657;SPS30;64255;49.892;17.884;2023-02-01T05:59:03;7.37;7.34;7.30;6.86;54.76;54.75;54.73;54.60;48.32;0.56
75657;SPS30;64255;49.892;17.884;2023-02-01T06:01:30;10.33;10.23;10.03;9.26;73.91;73.89;73.83;73.48;64.72;0.62
75657;SPS30;64255;49.892;17.884;2023-02-01T06:03:57;9.79;9.60;9.24;8.32;66.49;66.47;66.37;65.83;57.60;0.65
75657;SPS30;64255;49.892;17.884;2023-02-01T06:06:25;7.42;7.28;7.01;6.33;50.53;50.51;50.44;50.04;43.80;0.64
75657;SPS30;64255;49.892;17.884;2023-02-01T06:08:52;10.17;10.11;9.98;9.29;74.21;74.20;74.15;73.89;65.24;0.58
75657;SPS30;64255;49.892;17.884;2023-02-01T06:11:20;6.31;6.28;6.20;5.79;46.19;46.18;46.16;46.01;40.63;0.57
75657;SPS30;64255;49.892;17.884;2023-02-01T06:13:46;3.64;3.62;3.59;3.35;26.75;26.74;26.73;26.65;23.55;0.56
75657;SPS30;64255;49.892;17.884;2023-02-01T06:16:14;3.07;3.06;3.04;2.86;22.84;22.83;22.82;22.77;20.15;0.54
75657;SPS30;64255;49.892;17.884;2023-02-01T06:18:41;2.71;2.71;2.71;2.56;20.45;20.45;20.44;20.42;18.10;0.53
75657;SPS30;64255;49.892;17.884;2023-02-01T06:21:09;3.29;3.26;3.20;2.96;23.62;23.61;23.59;23.49;20.69;0.57
75657;SPS30;64255;49.892;17.884;2023-02-01T06:23:35;4.12;4.07;3.96;3.63;28.97;28.96;28.93;28.76;25.27;0.59
75657;SPS30;64255;49.892;17.884;2023-02-01T06:26:05;4.71;4.66;4.56;4.20;33.58;33.57;33.54;33.37;29.39;0.58
75657;SPS30;64255;49.892;17.884;2023-02-01T06:28:33;4.12;4.07;3.98;3.66;29.25;29.24;29.22;29.06;25.58;0.58
75657;SPS30;64255;49.892;17.884;2023-02-01T06:31:05;3.67;3.63;3.55;3.27;26.09;26.08;26.06;25.92;22.81;0.59
75657;SPS30;64255;49.892;17.884;2023-02-01T06:33:33;3.66;3.63;3.58;3.32;26.50;26.49;26.47;26.37;23.26;0.57
75657;SPS30;64255;49.892;17.884;2023-02-01T06:36:03;3.88;3.86;3.82;3.57;28.48;28.47;28.45;28.37;25.07;0.57
75657;SPS30;64255;49.892;17.884;2023-02-01T06:38:33;2.98;2.96;2.91;2.71;21.61;21.60;21.59;21.50;18.97;0.58
75657;SPS30;64255;49.892;17.884;2023-02-01T06:41:02;2.97;2.93;2.86;2.62;20.96;20.96;20.94;20.82;18.31;0.57
75657;SPS30;64255;49.892;17.884;2023-02-01T06:43:29;3.99;3.98;3.95;3.71;29.65;29.64;29.63;29.56;26.16;0.54
75657;SPS30;64255;49.892;17.884;2023-02-01T06:46:03;3.91;3.91;3.91;3.70;29.51;29.50;29.50;29.45;26.11;0.53
75657;SPS30;64255;49.892;17.884;2023-02-01T06:48:34;4.08;4.05;4.00;3.73;29.79;29.78;29.76;29.66;26.19;0.56
75657;SPS30;64255;49.892;17.884;2023-02-01T06:51:01;4.83;4.78;4.69;4.34;34.64;34.63;34.60;34.44;30.35;0.56
75657;SPS30;64255;49.892;17.884;2023-02-01T06:53:29;5.30;5.25;5.17;4.79;38.23;38.22;38.19;38.03;33.54;0.57
75657;SPS30;64255;49.892;17.884;2023-02-01T06:55:57;6.06;6.00;5.89;5.44;43.46;43.45;43.42;43.22;38.08;0.57
75657;SPS30;64255;49.892;17.884;2023-02-01T06:58:29;6.61;6.54;6.40;5.90;47.15;47.13;47.09;46.86;41.26;0.59
75657;SPS30;64255;49.892;17.884;2023-02-01T07:01:00;5.83;5.77;5.64;5.19;41.45;41.44;41.40;41.19;36.25;0.59
75657;SPS30;64255;49.892;17.884;2023-02-01T07:03:32;7.02;6.96;6.85;6.35;50.71;50.69;50.66;50.45;44.48;0.59
75657;SPS30;64255;49.892;17.884;2023-02-01T07:05:59;6.45;6.41;6.34;5.91;47.19;47.18;47.15;47.00;41.51;0.57
75657;SPS30;64255;49.892;17.884;2023-02-01T07:08:29;6.05;6.00;5.90;5.47;43.68;43.66;43.63;43.45;38.32;0.60
75657;SPS30;64255;49.892;17.884;2023-02-01T07:11:01;5.81;5.78;5.71;5.32;42.49;42.48;42.46;42.32;37.37;0.58
75657;SPS30;64255;49.892;17.884;2023-02-01T07:13:34;5.85;5.84;5.80;5.45;43.53;43.52;43.50;43.40;38.41;0.56
75657;SPS30;64255;49.892;17.884;2023-02-01T07:16:02;4.46;4.44;4.41;4.14;33.06;33.05;33.04;32.96;29.16;0.56
75657;SPS30;64255;49.892;17.884;2023-02-01T07:18:32;5.19;5.18;5.15;4.84;38.67;38.66;38.65;38.57;34.14;0.55
75657;SPS30;64255;49.892;17.884;2023-02-01T07:21:00;4.74;4.74;4.74;4.48;35.76;35.76;35.75;35.70;31.64;0.52
75657;SPS30;64255;49.892;17.884;2023-02-01T07:23:28;4.00;4.00;4.00;3.79;30.23;30.23;30.22;30.18;26.76;0.51
75657;SPS30;64255;49.892;17.884;2023-02-01T07:25:56;4.38;4.37;4.36;4.10;32.77;32.77;32.76;32.69;28.95;0.54
75657;SPS30;64255;49.892;17.884;2023-02-01T07:28:26;4.32;4.31;4.29;4.03;32.15;32.15;32.13;32.06;28.37;0.55
75657;SPS30;64255;49.892;17.884;2023-02-01T07:31:02;3.21;3.20;3.19;3.01;24.02;24.01;24.01;23.96;21.22;0.54
75657;SPS30;64255;49.892;17.884;2023-02-01T07:33:31;3.22;3.22;3.22;3.05;24.31;24.31;24.30;24.27;21.52;0.52
75657;SPS30;64255;49.892;17.884;2023-02-01T07:36:00;3.18;3.18;3.18;3.01;24.00;23.99;23.99;23.95;21.24;0.51
75657;SPS30;64255;49.892;17.884;2023-02-01T07:38:31;3.37;3.37;3.37;3.19;25.44;25.44;25.43;25.40;22.51;0.51
75657;SPS30;64255;49.892;17.884;2023-02-01T07:41:00;4.06;4.06;4.06;3.84;30.68;30.67;30.66;30.62;27.15;0.51
75657;SPS30;64255;49.892;17.884;2023-02-01T07:43:30;3.55;3.54;3.53;3.32;26.55;26.54;26.53;26.48;23.45;0.54
75657;SPS30;64255;49.892;17.884;2023-02-01T07:45:58;3.33;3.33;3.33;3.15;25.11;25.11;25.10;25.07;22.22;0.52
75657;SPS30;64255;49.892;17.884;2023-02-01T07:48:26;3.26;3.24;3.20;2.98;23.81;23.81;23.79;23.71;20.94;0.56
75657;SPS30;64255;49.892;17.884;2023-02-01T07:51:00;21.06;20.59;19.68;17.57;140.37;140.31;140.07;138.75;121.09;0.62
75657;SPS30;64255;49.892;17.884;2023-02-01T07:53:35;17.02;16.93;16.74;15.61;124.67;124.64;124.57;124.17;109.68;0.57
75657;SPS30;64255;49.892;17.884;2023-02-01T07:56:03;23.07;22.75;22.13;20.22;161.46;161.41;161.23;160.24;140.75;0.63
75657;SPS30;64255;49.892;17.884;2023-02-01T07:58:41;5.54;5.50;5.41;5.02;40.07;40.06;40.03;39.87;35.16;0.58
75657;SPS30;64255;49.892;17.884;2023-02-01T08:01:13;6.54;6.50;6.43;5.99;47.84;47.83;47.81;47.65;42.08;0.58
75657;SPS30;64255;49.892;17.884;2023-02-01T08:03:49;4.81;4.77;4.70;4.35;34.76;34.75;34.73;34.58;30.50;0.56
75657;SPS30;64255;49.892;17.884;2023-02-01T08:06:23;7.73;7.62;7.41;6.77;54.04;54.02;53.96;53.62;47.09;0.58
75657;SPS30;64255;49.892;17.884;2023-02-01T08:08:51;8.02;7.89;7.64;6.93;55.35;55.33;55.26;54.87;48.11;0.60
75657;SPS30;64255;49.892;17.884;2023-02-01T08:11:20;5.34;5.27;5.12;4.68;37.36;37.35;37.31;37.08;32.56;0.58
75657;SPS30;64255;49.892;17.884;2023-02-01T08:13:50;4.46;4.42;4.36;4.05;32.33;32.32;32.30;32.17;28.38;0.55
75657;SPS30;64255;49.892;17.884;2023-02-01T08:16:19;4.15;4.12;4.05;3.76;30.01;30.01;29.99;29.87;26.34;0.55
75657;SPS30;64255;49.892;17.884;2023-02-01T08:18:48;4.49;4.45;4.38;4.06;32.40;32.40;32.37;32.24;28.43;0.55
75657;SPS30;64255;49.892;17.884;2023-02-01T08:21:17;5.03;5.01;4.98;4.66;37.24;37.24;37.22;37.12;32.83;0.54
75657;SPS30;64255;49.892;17.884;2023-02-01T08:23:51;6.46;6.38;6.22;5.69;45.46;45.44;45.40;45.13;39.67;0.59
75657;SPS30;64255;49.892;17.884;2023-02-01T08:26:23;6.51;6.44;6.29;5.77;46.11;46.10;46.06;45.81;40.30;0.59
75657;SPS30;64255;49.892;17.884;2023-02-01T08:28:53;6.98;6.90;6.74;6.20;49.49;49.48;49.43;49.17;43.26;0.59
75657;SPS30;64255;49.892;17.884;2023-02-01T08:31:24;7.06;6.94;6.69;6.05;48.34;48.33;48.26;47.89;41.94;0.62
