sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T00:01:51;13.58;11.72;8.35;3.89;31.66;31.46;30.64;26.20;16.30;1.00
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T00:04:16;13.52;11.63;8.20;3.69;30.07;29.87;29.03;24.53;14.75;1.04
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T00:06:42;12.62;10.86;7.67;3.47;28.26;28.07;27.29;23.10;13.96;1.03
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T00:09:07;13.48;11.67;8.37;4.00;32.52;32.32;31.52;27.18;17.30;0.99
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T00:11:33;12.76;11.04;7.91;3.77;30.61;30.43;29.67;25.55;16.20;0.99
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T00:13:59;13.56;11.74;8.44;4.06;32.97;32.78;31.97;27.62;17.67;0.99
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T00:16:26;12.96;11.20;8.01;3.78;30.77;30.58;29.80;25.60;16.12;0.99
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T00:18:58;13.16;11.35;8.08;3.75;30.52;30.33;29.53;25.22;15.64;0.99
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T00:21:32;12.81;11.11;8.02;3.92;31.83;31.65;30.90;26.82;17.38;0.96
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T00:23:58;12.95;11.25;8.17;4.07;33.00;32.82;32.07;28.00;18.42;0.95
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T00:26:30;12.12;10.56;7.72;3.94;31.96;31.79;31.10;27.35;18.32;0.94
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T00:28:59;12.30;10.71;7.82;3.96;32.15;31.99;31.28;27.47;18.32;0.95
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T00:31:26;12.30;10.65;7.65;3.67;29.81;29.64;28.90;24.95;15.92;0.99
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T00:33:51;12.77;11.11;8.10;4.08;33.12;32.94;32.21;28.23;18.75;0.95
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T00:36:17;11.92;10.40;7.65;3.97;32.21;32.05;31.37;27.74;18.82;0.93
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T00:38:42;11.74;10.21;7.43;3.74;30.31;30.15;29.47;25.81;17.09;0.95
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T00:41:12;12.77;11.10;8.07;4.03;32.72;32.54;31.80;27.80;18.34;0.95
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T00:43:40;12.62;10.94;7.88;3.82;31.05;30.87;30.12;26.10;16.81;0.98
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T00:46:06;13.58;11.76;8.46;4.07;33.08;32.89;32.08;27.73;17.75;0.99
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T00:48:32;13.56;11.72;8.37;3.95;32.15;31.95;31.14;26.74;16.83;1.01
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T00:51:02;12.40;10.75;7.75;3.78;30.68;30.50;29.77;25.83;16.69;0.99
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T00:53:32;13.66;11.78;8.37;3.86;31.39;31.19;30.35;25.86;15.93;1.01
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T00:55:58;14.81;12.78;9.10;4.24;34.49;34.28;33.38;28.54;17.75;1.01
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T00:58:24;13.80;11.91;8.46;3.91;31.83;31.63;30.78;26.26;16.21;1.02
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T01:01:04;13.92;12.04;8.64;4.13;33.56;33.36;32.53;28.05;17.85;0.99
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T01:03:36;14.03;12.14;8.70;4.15;33.72;33.52;32.68;28.16;17.88;1.01
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T01:06:05;14.36;12.37;8.75;3.99;32.47;32.26;31.37;26.62;16.21;1.04
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T01:08:33;13.95;12.04;8.57;3.98;32.41;32.21;31.36;26.80;16.63;1.01
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T01:10:58;14.34;12.39;8.83;4.13;33.57;33.36;32.49;27.81;17.35;0.99
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T01:13:28;14.79;12.78;9.14;4.31;35.08;34.87;33.98;29.18;18.37;0.99
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T01:15:54;13.67;11.82;8.45;3.99;32.47;32.27;31.45;27.02;17.02;1.00
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T01:18:19;14.00;12.05;8.52;3.87;31.49;31.28;30.42;25.78;15.64;1.02
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T01:20:45;13.49;11.66;8.33;3.93;31.93;31.73;30.92;26.54;16.68;0.99
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T01:23:10;14.07;12.17;8.71;4.14;33.67;33.47;32.63;28.08;17.78;1.00
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T01:25:39;13.84;11.96;8.55;4.05;32.91;32.72;31.89;27.40;17.28;1.00
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T01:28:05;14.53;12.55;8.96;4.22;34.29;34.09;33.21;28.49;17.88;0.99
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T01:30:32;13.92;12.07;8.71;4.25;34.48;34.28;33.46;29.03;18.78;0.96
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T01:32:59;15.21;13.16;9.44;4.52;36.72;36.51;35.60;30.70;19.55;1.00
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T01:35:24;14.22;12.31;8.83;4.23;34.39;34.19;33.34;28.76;18.33;1.00
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T01:37:50;15.23;13.20;9.51;4.62;37.49;37.28;36.38;31.52;20.31;1.00
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T01:40:16;15.60;13.49;9.65;4.57;37.17;36.95;36.01;30.96;19.55;1.01
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T01:42:42;16.77;14.44;10.20;4.63;37.69;37.44;36.41;30.85;18.70;1.02
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T01:50:40;17.07;14.69;10.35;4.64;37.81;37.56;36.50;30.81;18.47;1.04
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T01:53:17;16.32;14.02;9.84;4.35;35.43;35.19;34.17;28.68;16.93;1.06
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T01:55:54;18.20;15.61;10.92;4.75;38.77;38.50;37.35;31.19;18.12;1.07
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T01:58:22;16.91;14.56;10.29;4.66;37.93;37.68;36.64;31.03;18.78;1.03
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T02:00:53;15.57;13.42;9.51;4.36;35.50;35.28;34.32;29.19;17.89;1.01
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T02:09:20;16.36;14.08;9.93;4.47;36.38;36.14;35.13;29.68;17.85;1.03
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T02:11:46;15.64;13.49;9.59;4.44;36.13;35.90;34.95;29.82;18.44;1.01
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T02:14:12;16.34;14.10;10.04;4.68;38.08;37.84;36.85;31.52;19.61;1.01
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T02:36:28;15.92;13.73;9.75;4.50;36.60;36.37;35.40;30.17;18.59;1.01
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T02:42:39;14.50;12.59;9.10;4.48;36.34;36.13;35.28;30.69;19.99;0.97
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T02:45:36;14.47;12.56;9.08;4.47;36.28;36.08;35.23;30.66;19.97;0.97
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T02:49:09;14.17;12.30;8.90;4.38;35.57;35.37;34.54;30.07;19.60;0.98
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T02:55:02;13.87;12.03;8.69;4.26;34.61;34.41;33.60;29.20;18.97;0.99
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T02:57:37;15.53;13.39;9.50;4.36;35.51;35.28;34.33;29.22;17.93;1.03
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T03:00:32;15.42;13.29;9.43;4.34;35.31;35.09;34.14;29.07;17.86;1.00
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T03:03:19;14.83;12.82;9.16;4.32;35.09;34.88;33.99;29.17;18.33;0.99
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T03:06:03;15.38;13.29;9.49;4.46;36.25;36.03;35.11;30.10;18.87;1.00
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T03:08:30;15.21;13.14;9.38;4.41;35.90;35.68;34.76;29.82;18.71;0.99
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T03:10:58;15.97;13.79;9.84;4.62;37.56;37.33;36.37;31.17;19.51;1.00
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T03:13:43;15.04;12.98;9.24;4.30;34.98;34.76;33.85;28.93;17.97;1.00
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T03:16:34;15.06;13.06;9.42;4.60;37.37;37.16;36.27;31.49;20.39;0.96
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T03:21:45;16.58;14.33;10.23;4.81;39.13;38.89;37.89;32.50;20.39;1.00
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T03:24:24;14.78;12.80;9.21;4.44;36.08;35.87;34.99;30.26;19.40;0.99
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T03:27:18;14.33;12.41;8.92;4.30;34.94;34.74;33.89;29.30;18.77;0.99
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T03:29:50;13.83;12.00;8.66;4.24;34.41;34.22;33.40;29.01;18.82;0.98
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T03:32:38;14.60;12.62;9.01;4.25;34.55;34.34;33.46;28.72;18.05;0.98
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T03:35:30;14.40;12.47;8.95;4.29;34.87;34.67;33.81;29.18;18.61;0.96
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T03:46:45;13.65;11.80;8.43;3.97;32.31;32.11;31.29;26.86;16.88;0.99
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T03:49:25;13.61;11.84;8.63;4.36;35.35;35.16;34.38;30.14;20.03;0.96
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T03:51:55;12.93;11.28;8.28;4.28;34.69;34.52;33.78;29.83;20.16;0.93
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T03:54:25;12.96;11.31;8.31;4.30;34.88;34.70;33.97;30.01;20.31;0.93
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T03:56:53;13.82;12.01;8.74;4.38;35.53;35.34;34.54;30.22;19.97;0.96
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T03:59:23;13.72;11.92;8.64;4.29;34.79;34.60;33.80;29.49;19.34;0.96
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T04:01:49;14.07;12.21;8.83;4.33;35.20;35.00;34.17;29.72;19.34;0.98
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T04:04:15;14.35;12.45;9.00;4.43;35.94;35.74;34.89;30.35;19.76;0.98
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T04:06:48;14.82;12.85;9.26;4.50;36.56;36.35;35.47;30.75;19.84;0.98
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T04:09:15;14.39;12.49;9.04;4.45;36.10;35.90;35.05;30.50;19.88;0.96
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T04:11:42;15.18;13.13;9.41;4.49;36.47;36.25;35.34;30.45;19.32;0.98
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T04:14:07;13.65;11.88;8.66;4.36;35.41;35.22;34.43;30.18;20.04;0.94
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T04:16:33;14.09;12.25;8.91;4.47;36.23;36.04;35.22;30.82;20.37;0.96
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T04:19:00;13.72;11.92;8.65;4.29;34.84;34.64;33.84;29.53;19.38;0.95
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T04:21:26;13.88;12.07;8.78;4.40;35.68;35.49;34.68;30.34;20.05;0.94
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T04:23:52;13.20;11.52;8.47;4.38;35.53;35.35;34.60;30.57;20.70;0.93
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T04:26:19;13.61;11.88;8.75;4.55;36.90;36.71;35.95;31.80;21.61;0.93
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T04:28:45;14.75;12.78;9.19;4.45;36.14;35.94;35.06;30.35;19.51;0.97
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T04:31:15;15.51;13.39;9.53;4.43;36.04;35.82;34.88;29.80;18.50;0.99
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T04:33:41;13.40;11.68;8.54;4.36;35.35;35.17;34.40;30.26;20.28;0.93
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T04:36:07;12.71;11.07;8.09;4.12;33.42;33.24;32.52;28.59;19.12;0.93
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T04:38:32;13.67;11.92;8.73;4.48;36.28;36.10;35.32;31.11;20.92;0.93
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T04:40:58;14.08;12.22;8.85;4.38;35.52;35.32;34.50;30.06;19.66;0.95
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T04:43:24;13.06;11.37;8.30;4.21;34.12;33.94;33.19;29.14;19.42;0.95
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T04:45:50;14.56;12.61;9.08;4.40;35.74;35.54;34.67;30.02;19.32;0.97
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T04:48:17;14.65;12.72;9.20;4.52;36.72;36.51;35.65;31.01;20.20;0.97
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T04:50:44;12.31;10.74;7.88;4.06;32.91;32.74;32.04;28.27;19.08;0.93
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T04:53:13;13.74;11.94;8.68;4.34;35.24;35.04;34.25;29.95;19.76;0.96
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T04:55:42;12.97;11.26;8.15;4.02;32.61;32.42;31.66;27.56;17.98;0.97
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T04:58:09;14.11;12.23;8.81;4.28;34.79;34.59;33.75;29.26;18.87;0.98
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T05:00:35;15.21;13.16;9.43;4.50;36.54;36.32;35.41;30.51;19.36;0.98
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T05:03:01;13.87;12.02;8.65;4.19;34.08;33.88;33.06;28.63;18.43;0.98
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T05:05:27;12.65;11.04;8.13;4.23;34.24;34.07;33.36;29.50;20.03;0.92
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T05:07:53;13.13;11.47;8.46;4.43;35.89;35.71;34.97;30.99;21.14;0.91
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T05:10:19;13.44;11.71;8.55;4.34;35.22;35.04;34.27;30.10;20.10;0.95
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T05:12:45;14.33;12.47;9.10;4.61;37.37;37.17;36.35;31.90;21.24;0.95
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T05:15:30;13.77;11.96;8.68;4.32;35.06;34.87;34.07;29.74;19.55;0.95
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T05:17:56;12.95;11.29;8.27;4.23;34.33;34.16;33.42;29.43;19.77;0.93
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T05:20:22;13.73;11.94;8.69;4.35;35.31;35.12;34.32;30.03;19.84;0.96
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T05:22:47;13.78;11.94;8.58;4.14;33.63;33.43;32.61;28.20;18.07;0.98
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T05:25:13;13.74;11.95;8.70;4.37;35.43;35.24;34.45;30.16;19.96;0.95
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T05:27:39;12.41;10.79;7.84;3.92;31.85;31.67;30.95;27.07;17.87;0.95
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T05:30:07;14.08;12.22;8.83;4.33;35.17;34.97;34.15;29.68;19.29;0.97
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T05:32:34;14.35;12.46;9.03;4.47;36.28;36.08;35.24;30.72;20.10;0.97
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T05:34:59;12.90;11.28;8.33;4.39;35.55;35.38;34.66;30.76;21.07;0.92
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T05:37:25;12.08;10.60;7.91;4.29;34.74;34.58;33.92;30.36;21.21;0.88
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T05:39:50;11.41;10.01;7.46;4.03;32.59;32.44;31.82;28.44;19.81;0.88
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T05:42:16;11.86;10.44;7.86;4.38;35.40;35.25;34.62;31.20;22.14;0.85
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T05:44:42;12.65;11.05;8.15;4.27;34.56;34.39;33.68;29.84;20.36;0.91
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T05:47:07;12.98;11.34;8.35;4.34;35.21;35.03;34.30;30.35;20.62;0.94
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T05:49:33;14.43;12.51;9.03;4.40;35.72;35.52;34.67;30.07;19.44;0.99
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T05:51:59;13.74;11.99;8.82;4.58;37.10;36.91;36.13;31.95;21.66;0.94
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T05:54:24;13.22;11.55;8.50;4.43;35.88;35.70;34.96;30.94;21.03;0.91
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T05:56:50;12.75;11.14;8.22;4.30;34.84;34.66;33.95;30.08;20.51;0.91
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T05:59:15;13.45;11.72;8.58;4.40;35.65;35.46;34.70;30.56;20.53;0.94
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T06:01:41;14.20;12.39;9.11;4.72;38.25;38.05;37.25;32.92;22.29;0.93
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T06:04:07;13.41;11.68;8.54;4.35;35.26;35.08;34.31;30.16;20.17;0.93
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T06:06:33;12.12;10.60;7.83;4.13;33.45;33.29;32.62;28.96;19.86;0.90
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T06:08:59;13.74;12.00;8.84;4.61;37.32;37.13;36.36;32.18;21.89;0.92
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T06:11:25;12.77;11.13;8.16;4.20;34.03;33.86;33.13;29.21;19.68;0.92
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T06:13:51;13.57;11.82;8.63;4.38;35.53;35.34;34.57;30.36;20.26;0.94
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T06:16:17;12.46;10.90;8.06;4.26;34.52;34.35;33.66;29.91;20.54;0.89
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T06:18:42;13.04;11.41;8.45;4.49;36.34;36.17;35.44;31.54;21.72;0.91
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T06:21:08;13.81;12.01;8.74;4.38;35.56;35.37;34.57;30.26;20.01;0.95
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T06:23:34;13.43;11.69;8.53;4.31;35.00;34.81;34.04;29.87;19.88;0.94
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T06:26:01;13.09;11.38;8.27;4.13;33.53;33.35;32.59;28.49;18.79;0.96
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T06:28:29;12.74;11.06;8.01;3.95;32.06;31.88;31.13;27.11;17.70;0.97
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T06:30:56;12.86;11.13;7.98;3.82;31.02;30.84;30.07;25.93;16.50;0.99
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T06:33:23;11.61;10.13;7.45;3.86;31.27;31.11;30.45;26.91;18.22;0.92
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T06:35:56;12.68;11.05;8.11;4.17;33.80;33.62;32.90;29.01;19.54;0.92
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T06:38:22;11.39;9.96;7.34;3.85;31.17;31.02;30.38;26.93;18.38;0.91
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T06:40:52;10.44;9.15;6.80;3.64;29.49;29.36;28.78;25.67;17.79;0.91
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T06:43:25;11.32;9.88;7.28;3.79;30.73;30.58;29.94;26.50;18.02;0.91
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T06:45:52;11.61;10.13;7.43;3.83;31.07;30.92;30.26;26.70;18.02;0.92
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T06:48:18;11.51;10.06;7.41;3.87;31.38;31.22;30.57;27.08;18.45;0.91
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T06:50:44;11.62;10.13;7.41;3.78;30.66;30.50;29.84;26.25;17.59;0.93
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T06:53:10;12.66;10.99;7.95;3.92;31.80;31.62;30.88;26.88;17.53;0.94
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T06:55:35;12.26;10.68;7.80;3.96;32.08;31.92;31.21;27.41;18.29;0.93
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T06:58:01;13.38;11.68;8.57;4.43;35.90;35.72;34.96;30.86;20.86;0.92
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T07:00:28;12.46;10.87;7.99;4.14;33.55;33.38;32.68;28.87;19.55;0.92
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T07:02:54;12.91;11.21;8.13;4.03;32.73;32.55;31.80;27.74;18.19;0.97
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T07:05:20;12.69;11.01;7.96;3.91;31.74;31.56;30.81;26.79;17.43;0.97
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T07:07:46;12.73;11.05;7.99;3.93;31.93;31.75;31.01;26.98;17.59;0.98
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T07:10:11;12.40;10.79;7.88;3.99;32.36;32.18;31.47;27.62;18.40;0.95
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T07:12:37;13.09;11.45;8.48;4.50;36.41;36.24;35.51;31.58;21.73;0.92
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T07:15:03;12.63;10.99;8.00;4.03;32.67;32.50;31.77;27.83;18.45;0.95
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T07:17:30;12.25;10.68;7.83;4.02;32.60;32.43;31.73;27.97;18.82;0.95
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T07:19:55;10.94;9.55;7.01;3.62;29.33;29.18;28.56;25.21;17.04;0.95
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T07:22:21;11.63;10.13;7.40;3.76;30.46;30.30;29.63;26.03;17.38;0.95
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T07:24:48;11.49;10.06;7.44;3.94;31.89;31.73;31.09;27.64;18.99;0.91
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T07:27:14;10.99;9.62;7.14;3.80;30.76;30.62;30.01;26.72;18.44;0.90
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T07:29:40;11.67;10.21;7.56;4.01;32.51;32.36;31.71;28.21;19.42;0.89
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T07:32:05;12.03;10.56;7.89;4.29;34.71;34.55;33.90;30.36;21.24;0.88
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T07:34:31;11.91;10.37;7.59;3.87;31.36;31.19;30.51;26.83;17.96;0.94
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T07:36:56;12.44;10.81;7.85;3.91;31.73;31.56;30.84;26.94;17.73;0.96
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T07:39:22;12.77;11.16;8.24;4.33;35.04;34.87;34.15;30.29;20.70;0.92
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T07:41:47;12.19;10.70;7.99;4.34;35.13;34.97;34.31;30.72;21.48;0.90
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T07:44:13;12.31;10.79;8.03;4.32;34.95;34.79;34.11;30.45;21.15;0.90
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T07:46:38;11.72;10.28;7.66;4.14;33.48;33.32;32.68;29.22;20.35;0.89
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T07:49:04;11.47;10.06;7.50;4.05;32.80;32.65;32.02;28.63;19.94;0.91
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T07:51:30;12.68;11.03;8.04;4.06;32.92;32.74;32.01;28.06;18.64;0.96
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T07:53:59;12.94;11.26;8.20;4.12;33.43;33.25;32.50;28.46;18.85;0.95
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T07:56:24;12.92;11.25;8.22;4.18;33.87;33.69;32.95;28.95;19.34;0.94
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T07:58:50;12.48;10.85;7.89;3.96;32.10;31.93;31.21;27.31;18.05;0.94
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T08:01:22;12.70;11.05;8.06;4.08;33.09;32.92;32.19;28.24;18.80;0.93
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T08:03:59;12.97;11.33;8.35;4.36;35.35;35.17;34.44;30.50;20.78;0.92
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T08:06:30;12.08;10.57;7.83;4.15;33.58;33.41;32.74;29.11;20.02;0.91
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T08:08:57;12.26;10.77;8.05;4.39;35.56;35.40;34.73;31.14;21.83;0.89
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T08:11:23;13.06;11.43;8.47;4.50;36.42;36.24;35.52;31.60;21.76;0.90
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T08:13:50;12.71;11.09;8.16;4.23;34.27;34.10;33.38;29.50;19.99;0.91
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T08:16:18;13.28;11.55;8.40;4.22;34.25;34.06;33.30;29.15;19.30;0.93
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T08:18:44;13.09;11.40;8.33;4.23;34.31;34.13;33.38;29.33;19.58;0.92
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T08:21:12;13.18;11.47;8.36;4.22;34.22;34.04;33.28;29.18;19.39;0.94
69809;SPS30;60088;52.05183797;4.47469980;2023-02-01T08:23:49;13.06;11.38;8.33;4.25;34.50;34.32;33.57;29.55;19.81;0.93
