sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65825;SDS011;52586;-43.152;172.732;2023-02-01T00:00:40;3.55;;;3.25;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T00:03:11;3.50;;;3.08;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T00:05:43;5.40;;;3.55;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T00:08:23;4.30;;;3.28;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T00:11:03;3.72;;;3.40;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T00:13:35;4.35;;;3.13;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T00:16:07;3.95;;;3.25;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T00:18:42;3.50;;;3.17;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T00:21:16;4.90;;;3.70;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T00:23:47;3.15;;;2.85;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T00:26:19;3.95;;;3.15;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T00:28:52;3.33;;;3.03;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T00:31:23;3.22;;;2.80;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T00:33:53;3.30;;;3.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T00:36:26;3.38;;;3.08;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T00:38:57;3.20;;;2.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T00:41:28;3.70;;;3.13;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T00:43:58;4.72;;;3.30;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T00:46:29;4.40;;;3.33;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T00:49:00;4.82;;;3.33;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T00:51:33;3.35;;;3.03;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T00:54:04;3.05;;;2.65;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T00:56:34;4.35;;;3.03;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T00:59:05;4.47;;;3.25;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T01:01:39;5.07;;;2.80;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T01:04:09;4.72;;;3.20;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T01:06:42;5.55;;;3.15;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T01:09:13;6.00;;;3.47;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T01:11:43;5.90;;;3.08;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T01:14:14;5.38;;;2.92;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T01:16:45;7.68;;;3.45;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T01:19:16;6.82;;;3.83;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T01:21:49;6.03;;;3.45;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T01:24:20;5.03;;;3.50;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T01:26:50;7.20;;;3.20;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T01:29:21;8.48;;;3.40;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T01:31:52;5.88;;;3.40;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T01:34:22;5.05;;;3.45;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T01:36:55;6.38;;;3.30;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T01:39:26;6.93;;;3.75;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T01:41:56;8.40;;;3.60;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T01:47:30;8.65;;;3.53;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T01:50:04;8.68;;;3.92;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T01:52:40;10.88;;;4.03;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T01:55:13;9.00;;;3.30;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T01:57:46;13.60;;;4.50;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T02:00:21;8.15;;;3.60;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T02:02:54;8.30;;;3.70;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T02:05:29;9.88;;;4.32;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T02:08:02;9.20;;;4.07;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T02:10:34;10.85;;;4.72;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T02:13:21;8.18;;;3.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T02:15:55;6.28;;;3.50;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T02:18:33;9.75;;;3.80;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T02:21:14;8.52;;;3.53;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T02:24:01;9.20;;;3.92;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T02:27:03;10.15;;;3.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T02:36:04;8.25;;;3.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T02:38:40;10.57;;;4.03;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T02:41:16;11.43;;;4.20;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T02:44:20;9.55;;;4.20;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T02:47:15;9.90;;;4.70;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T02:50:02;7.88;;;3.88;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T02:52:56;9.45;;;3.85;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T02:55:46;13.20;;;4.65;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T02:58:38;12.63;;;4.68;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T03:01:25;9.60;;;3.78;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T03:04:12;12.27;;;4.25;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T03:06:45;10.60;;;4.28;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T03:09:17;8.80;;;3.35;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T03:11:51;7.00;;;3.38;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T03:14:41;9.20;;;3.55;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T03:17:15;8.48;;;3.70;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T03:19:50;7.63;;;3.72;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T03:22:24;11.10;;;3.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T03:25:00;11.65;;;4.38;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T03:27:35;8.77;;;3.95;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T03:30:10;12.38;;;3.95;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T03:32:45;8.73;;;4.13;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T03:35:29;7.90;;;4.03;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T03:38:05;9.02;;;3.70;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T03:40:42;9.73;;;3.83;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T03:43:17;8.40;;;3.65;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T03:45:50;8.45;;;3.60;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T03:48:26;9.30;;;3.38;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T03:50:58;8.57;;;4.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T03:53:35;8.85;;;3.50;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T03:56:08;5.78;;;3.08;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T03:58:40;9.02;;;3.83;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T04:01:24;12.02;;;4.15;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T04:03:56;9.82;;;3.88;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T04:06:27;13.18;;;3.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T04:09:03;11.55;;;4.20;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T04:11:33;11.82;;;4.25;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T04:14:04;13.60;;;3.78;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T04:16:35;14.35;;;4.07;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T04:19:06;8.18;;;3.83;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T04:21:36;11.93;;;4.38;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T04:24:09;11.20;;;4.45;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T04:26:40;11.63;;;4.57;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T04:29:11;13.55;;;4.70;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T04:31:41;9.88;;;3.45;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T04:34:12;12.15;;;4.43;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T04:36:43;12.15;;;4.57;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T04:39:16;9.07;;;3.78;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T04:41:46;10.88;;;3.80;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T04:44:17;11.55;;;4.30;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T04:46:48;10.25;;;3.67;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T04:49:19;11.57;;;4.03;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T04:51:51;13.70;;;4.65;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T04:54:24;11.52;;;4.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T04:56:54;10.73;;;3.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T04:59:25;10.73;;;3.45;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T05:01:56;13.05;;;4.20;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T05:04:27;9.20;;;3.72;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T05:06:57;8.70;;;3.33;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T05:09:30;9.60;;;3.88;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T05:12:00;7.45;;;3.30;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T05:14:47;9.48;;;3.80;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T05:17:18;9.82;;;3.75;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T05:19:48;9.02;;;3.53;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T05:22:19;8.18;;;3.42;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T05:24:51;10.10;;;3.72;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T05:27:22;6.63;;;3.40;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T05:29:53;8.05;;;3.28;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T05:32:23;7.05;;;3.15;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T05:34:54;6.43;;;3.10;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T05:37:25;6.65;;;3.28;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T05:39:58;7.28;;;3.22;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T05:42:28;9.57;;;3.40;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T05:44:59;7.47;;;3.38;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T05:47:31;9.15;;;3.55;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T05:50:02;8.50;;;3.47;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T05:52:33;6.70;;;3.28;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T05:55:06;7.95;;;3.13;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T05:57:37;8.35;;;3.47;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T06:00:08;10.38;;;3.58;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T06:02:39;5.50;;;2.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T06:05:10;7.63;;;3.30;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T06:07:41;7.28;;;2.95;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T06:10:13;4.68;;;2.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T06:12:44;7.40;;;3.10;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T06:15:15;5.15;;;2.85;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T06:17:46;6.40;;;2.88;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T06:20:17;6.22;;;2.83;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T06:22:47;6.35;;;2.85;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T06:25:20;7.68;;;2.80;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T06:27:51;5.53;;;2.88;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T06:30:22;9.65;;;3.42;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T06:32:52;6.95;;;3.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T06:35:23;7.78;;;3.15;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T06:37:54;5.93;;;3.42;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T06:40:26;7.13;;;3.30;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T06:42:57;5.03;;;2.83;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T06:45:28;8.82;;;3.40;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T06:47:58;5.60;;;2.65;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T06:50:29;5.72;;;2.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T06:53:01;6.25;;;3.05;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T06:55:33;6.38;;;3.03;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T06:58:04;5.18;;;3.03;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T07:00:35;6.38;;;2.97;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T07:03:05;7.45;;;3.10;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T07:05:36;8.35;;;3.58;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T07:08:07;4.57;;;2.80;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T07:10:39;5.72;;;2.95;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T07:13:10;7.18;;;3.03;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T07:15:41;5.45;;;2.63;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T07:18:12;4.80;;;2.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T07:20:46;5.45;;;2.72;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T07:23:19;5.13;;;2.85;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T07:25:55;6.35;;;3.15;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T07:28:27;6.85;;;3.13;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T07:31:02;6.32;;;2.97;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T07:33:33;5.63;;;2.80;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T07:36:04;6.60;;;2.92;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T07:38:36;6.18;;;2.80;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T07:41:09;5.07;;;2.60;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T07:43:39;5.88;;;3.03;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T07:46:10;5.57;;;2.60;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T07:48:41;4.28;;;2.70;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T07:51:12;4.43;;;2.85;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T07:53:43;5.43;;;2.58;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T07:56:16;5.93;;;2.75;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T07:58:51;5.47;;;2.80;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T08:01:23;8.70;;;3.40;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T08:03:54;6.70;;;3.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T08:06:27;8.13;;;3.60;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T08:08:59;6.00;;;2.95;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T08:11:33;6.28;;;3.17;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T08:14:04;7.32;;;3.17;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T08:16:35;5.30;;;2.67;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T08:19:06;5.30;;;3.03;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T08:21:36;6.47;;;2.80;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T08:24:08;6.63;;;3.55;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T08:26:41;6.35;;;3.30;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T08:29:12;6.70;;;2.97;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T08:31:43;7.53;;;3.35;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T08:34:13;5.32;;;2.78;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T08:36:44;7.20;;;3.17;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T08:39:15;6.43;;;3.05;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T08:41:47;6.70;;;3.17;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T08:44:30;6.13;;;2.83;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T08:47:01;6.57;;;2.88;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T08:49:32;9.48;;;3.50;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T08:52:03;6.85;;;3.17;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T08:54:33;5.40;;;2.80;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T08:57:07;4.60;;;2.78;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T08:59:38;5.43;;;3.15;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T09:02:11;6.43;;;2.65;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T09:04:43;4.75;;;2.85;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T09:07:13;5.55;;;3.03;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T09:09:44;4.95;;;2.65;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T09:12:17;5.00;;;2.75;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T09:14:48;6.95;;;3.05;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T09:17:18;5.40;;;2.60;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T09:19:49;6.75;;;3.28;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T09:22:20;5.82;;;3.33;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T09:24:51;5.53;;;2.97;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T09:27:24;5.93;;;2.97;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T09:29:55;6.60;;;3.08;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T09:32:25;7.90;;;3.50;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T09:34:56;6.55;;;3.22;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T09:37:27;5.65;;;2.58;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T09:39:57;6.35;;;3.03;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T09:45:46;5.45;;;2.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T09:48:26;5.70;;;2.70;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T09:51:02;5.85;;;2.70;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T09:53:40;6.70;;;3.25;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T09:56:13;8.27;;;3.58;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T09:58:49;5.68;;;3.08;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T10:01:25;5.53;;;3.08;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T10:03:57;5.35;;;3.05;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T10:06:34;4.95;;;2.67;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T10:09:20;5.00;;;2.70;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T10:12:04;5.43;;;2.80;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T10:15:01;5.20;;;2.53;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T10:17:46;7.07;;;2.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T10:20:29;5.55;;;2.28;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T10:23:07;5.30;;;2.65;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T10:25:50;6.15;;;3.22;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T10:28:24;4.43;;;2.67;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T10:30:57;4.47;;;2.53;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T10:33:32;4.47;;;2.45;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T10:36:08;5.20;;;2.50;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T10:38:45;5.05;;;2.22;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T10:41:16;5.07;;;2.70;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T10:43:49;4.40;;;2.60;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T10:46:25;4.65;;;2.10;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T10:48:56;5.57;;;2.40;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T10:51:30;4.97;;;2.50;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T10:54:11;3.53;;;2.35;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T10:56:47;4.15;;;2.33;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T10:59:19;4.38;;;2.50;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T11:01:59;5.38;;;2.67;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T11:04:34;5.70;;;2.88;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T11:07:06;4.03;;;2.53;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T11:09:42;3.78;;;2.45;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T11:12:22;4.03;;;2.40;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T11:15:01;3.55;;;2.47;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T11:17:44;3.83;;;2.75;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T11:20:18;3.08;;;2.17;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T11:23:03;4.40;;;2.40;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T11:25:34;4.93;;;2.20;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T11:28:07;5.20;;;2.30;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T11:30:38;3.53;;;2.20;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T11:33:15;3.88;;;2.05;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T11:35:47;4.82;;;2.53;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T11:38:20;4.70;;;2.30;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T11:40:55;5.22;;;2.63;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T11:43:50;3.17;;;2.17;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T11:46:23;4.25;;;2.25;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T11:49:13;3.95;;;2.10;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T11:52:00;4.45;;;2.25;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T11:54:41;3.80;;;2.30;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T11:57:32;3.03;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T12:00:25;4.15;;;2.20;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T12:03:17;3.63;;;2.20;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T12:06:08;3.50;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T12:08:59;3.97;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T12:11:46;3.47;;;2.33;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T12:14:33;2.55;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T12:17:18;3.58;;;2.10;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T12:20:11;1.88;;;1.55;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T12:23:10;2.83;;;2.15;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T12:26:00;3.03;;;1.95;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T12:28:43;3.38;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T12:34:29;2.80;;;1.98;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T12:37:16;2.10;;;1.67;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T12:39:58;5.05;;;2.10;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T12:42:36;3.20;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T12:45:11;2.70;;;1.75;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T12:47:46;2.60;;;1.70;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T12:50:19;3.15;;;2.03;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T12:53:02;3.35;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T12:55:41;3.08;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T12:58:17;2.28;;;1.77;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T13:00:52;3.45;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T13:03:29;2.55;;;1.90;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T13:06:06;2.83;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T13:08:43;2.58;;;1.75;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T13:11:20;2.83;;;1.73;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T13:13:58;2.25;;;1.45;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T13:16:32;2.97;;;1.85;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T13:19:09;2.60;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T13:21:45;2.78;;;1.80;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T13:24:24;3.35;;;1.88;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T13:27:03;3.13;;;2.00;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T13:29:34;2.47;;;1.85;;
65825;SDS011;52586;-43.152;172.732;2023-02-01T13:38:32;1.90;;;1.60;;
