sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15172;DHT22;7686;52.184;9.280;2023-02-01T00:00:15;26.60;34.40
15172;DHT22;7686;52.184;9.280;2023-02-01T00:02:42;26.60;34.40
15172;DHT22;7686;52.184;9.280;2023-02-01T00:05:10;26.60;34.40
15172;DHT22;7686;52.184;9.280;2023-02-01T00:07:37;26.60;34.40
15172;DHT22;7686;52.184;9.280;2023-02-01T00:10:05;26.60;34.30
15172;DHT22;7686;52.184;9.280;2023-02-01T00:12:32;26.60;34.30
15172;DHT22;7686;52.184;9.280;2023-02-01T00:14:59;26.60;34.30
15172;DHT22;7686;52.184;9.280;2023-02-01T00:17:26;26.60;34.40
15172;DHT22;7686;52.184;9.280;2023-02-01T00:19:52;26.60;34.40
15172;DHT22;7686;52.184;9.280;2023-02-01T00:22:19;26.60;34.40
15172;DHT22;7686;52.184;9.280;2023-02-01T00:24:45;26.60;34.40
15172;DHT22;7686;52.184;9.280;2023-02-01T00:27:12;26.60;34.30
15172;DHT22;7686;52.184;9.280;2023-02-01T00:29:44;26.60;34.40
15172;DHT22;7686;52.184;9.280;2023-02-01T00:32:12;26.60;34.30
15172;DHT22;7686;52.184;9.280;2023-02-01T00:34:39;26.60;34.30
15172;DHT22;7686;52.184;9.280;2023-02-01T00:37:05;26.60;34.30
15172;DHT22;7686;52.184;9.280;2023-02-01T00:39:32;26.60;34.30
15172;DHT22;7686;52.184;9.280;2023-02-01T00:42:00;26.50;34.30
15172;DHT22;7686;52.184;9.280;2023-02-01T00:44:27;26.60;34.30
15172;DHT22;7686;52.184;9.280;2023-02-01T00:46:54;26.50;34.30
15172;DHT22;7686;52.184;9.280;2023-02-01T00:49:20;26.60;34.30
15172;DHT22;7686;52.184;9.280;2023-02-01T00:51:47;26.50;34.30
15172;DHT22;7686;52.184;9.280;2023-02-01T00:54:13;26.50;35.00
15172;DHT22;7686;52.184;9.280;2023-02-01T00:56:40;26.50;34.30
15172;DHT22;7686;52.184;9.280;2023-02-01T00:59:10;26.50;34.30
15172;DHT22;7686;52.184;9.280;2023-02-01T01:01:37;26.50;34.30
15172;DHT22;7686;52.184;9.280;2023-02-01T01:04:04;26.50;34.30
15172;DHT22;7686;52.184;9.280;2023-02-01T01:06:32;26.50;34.30
15172;DHT22;7686;52.184;9.280;2023-02-01T01:09:02;26.50;34.30
15172;DHT22;7686;52.184;9.280;2023-02-01T01:11:31;26.50;34.30
15172;DHT22;7686;52.184;9.280;2023-02-01T01:13:59;26.50;34.30
15172;DHT22;7686;52.184;9.280;2023-02-01T01:16:28;26.50;34.30
15172;DHT22;7686;52.184;9.280;2023-02-01T01:18:56;26.50;34.30
15172;DHT22;7686;52.184;9.280;2023-02-01T01:21:23;26.50;34.30
15172;DHT22;7686;52.184;9.280;2023-02-01T01:23:50;26.50;34.30
15172;DHT22;7686;52.184;9.280;2023-02-01T01:26:27;26.40;34.30
15172;DHT22;7686;52.184;9.280;2023-02-01T01:28:56;26.40;34.20
15172;DHT22;7686;52.184;9.280;2023-02-01T01:31:23;26.40;34.20
15172;DHT22;7686;52.184;9.280;2023-02-01T01:33:52;26.50;34.30
15172;DHT22;7686;52.184;9.280;2023-02-01T01:36:19;26.40;34.20
15172;DHT22;7686;52.184;9.280;2023-02-01T01:38:46;26.40;34.20
15172;DHT22;7686;52.184;9.280;2023-02-01T01:41:18;26.40;34.20
15172;DHT22;7686;52.184;9.280;2023-02-01T01:46:25;26.40;34.20
15172;DHT22;7686;52.184;9.280;2023-02-01T01:49:30;26.40;34.20
15172;DHT22;7686;52.184;9.280;2023-02-01T01:51:56;26.40;34.20
15172;DHT22;7686;52.184;9.280;2023-02-01T01:54:35;26.40;34.20
15172;DHT22;7686;52.184;9.280;2023-02-01T01:57:08;26.40;34.20
15172;DHT22;7686;52.184;9.280;2023-02-01T01:59:36;26.40;34.20
15172;DHT22;7686;52.184;9.280;2023-02-01T02:02:04;26.40;34.20
15172;DHT22;7686;52.184;9.280;2023-02-01T02:04:32;26.40;34.20
15172;DHT22;7686;52.184;9.280;2023-02-01T02:07:23;26.40;34.20
15172;DHT22;7686;52.184;9.280;2023-02-01T02:09:51;26.40;34.20
15172;DHT22;7686;52.184;9.280;2023-02-01T02:12:26;26.40;34.20
15172;DHT22;7686;52.184;9.280;2023-02-01T02:14:53;26.40;34.10
15172;DHT22;7686;52.184;9.280;2023-02-01T02:36:55;26.40;34.20
15172;DHT22;7686;52.184;9.280;2023-02-01T02:39:33;26.30;34.10
15172;DHT22;7686;52.184;9.280;2023-02-01T02:48:25;26.40;34.20
15172;DHT22;7686;52.184;9.280;2023-02-01T02:51:01;26.30;34.20
15172;DHT22;7686;52.184;9.280;2023-02-01T02:54:09;26.30;34.10
15172;DHT22;7686;52.184;9.280;2023-02-01T02:56:56;26.30;34.10
15172;DHT22;7686;52.184;9.280;2023-02-01T02:59:44;26.30;34.10
15172;DHT22;7686;52.184;9.280;2023-02-01T03:02:31;26.30;34.10
15172;DHT22;7686;52.184;9.280;2023-02-01T03:05:17;26.30;34.10
15172;DHT22;7686;52.184;9.280;2023-02-01T03:10:23;26.30;34.10
15172;DHT22;7686;52.184;9.280;2023-02-01T03:12:51;26.30;34.10
15172;DHT22;7686;52.184;9.280;2023-02-01T03:15:48;26.40;34.20
15172;DHT22;7686;52.184;9.280;2023-02-01T03:21:00;26.30;34.10
15172;DHT22;7686;52.184;9.280;2023-02-01T03:23:32;26.30;34.10
15172;DHT22;7686;52.184;9.280;2023-02-01T03:26:02;26.30;34.10
15172;DHT22;7686;52.184;9.280;2023-02-01T03:28:32;26.30;34.10
15172;DHT22;7686;52.184;9.280;2023-02-01T03:31:00;26.30;34.10
15172;DHT22;7686;52.184;9.280;2023-02-01T03:33:28;26.30;34.10
15172;DHT22;7686;52.184;9.280;2023-02-01T03:38:55;26.30;34.10
15172;DHT22;7686;52.184;9.280;2023-02-01T03:41:47;26.30;34.10
15172;DHT22;7686;52.184;9.280;2023-02-01T03:44:38;26.30;34.00
15172;DHT22;7686;52.184;9.280;2023-02-01T03:47:24;26.30;34.00
15172;DHT22;7686;52.184;9.280;2023-02-01T03:52:40;26.30;34.00
15172;DHT22;7686;52.184;9.280;2023-02-01T03:55:09;26.30;34.00
15172;DHT22;7686;52.184;9.280;2023-02-01T03:57:51;26.30;34.00
15172;DHT22;7686;52.184;9.280;2023-02-01T04:00:22;26.30;34.00
15172;DHT22;7686;52.184;9.280;2023-02-01T04:02:51;26.30;34.00
15172;DHT22;7686;52.184;9.280;2023-02-01T04:05:19;26.30;34.00
15172;DHT22;7686;52.184;9.280;2023-02-01T04:07:46;26.30;34.00
15172;DHT22;7686;52.184;9.280;2023-02-01T04:10:13;26.30;34.00
15172;DHT22;7686;52.184;9.280;2023-02-01T04:12:40;26.30;34.00
15172;DHT22;7686;52.184;9.280;2023-02-01T04:15:08;26.30;34.00
15172;DHT22;7686;52.184;9.280;2023-02-01T04:17:34;26.30;34.00
15172;DHT22;7686;52.184;9.280;2023-02-01T04:20:01;26.30;34.00
15172;DHT22;7686;52.184;9.280;2023-02-01T04:22:27;26.30;34.00
15172;DHT22;7686;52.184;9.280;2023-02-01T04:24:55;26.30;34.00
15172;DHT22;7686;52.184;9.280;2023-02-01T04:27:22;26.30;34.00
15172;DHT22;7686;52.184;9.280;2023-02-01T04:29:48;26.30;34.00
15172;DHT22;7686;52.184;9.280;2023-02-01T04:32:18;26.30;34.00
15172;DHT22;7686;52.184;9.280;2023-02-01T04:34:46;26.30;34.00
15172;DHT22;7686;52.184;9.280;2023-02-01T04:37:12;26.30;33.90
15172;DHT22;7686;52.184;9.280;2023-02-01T04:39:39;26.20;33.90
15172;DHT22;7686;52.184;9.280;2023-02-01T04:42:06;26.30;33.90
15172;DHT22;7686;52.184;9.280;2023-02-01T04:44:32;26.30;34.00
15172;DHT22;7686;52.184;9.280;2023-02-01T04:46:59;26.30;33.90
15172;DHT22;7686;52.184;9.280;2023-02-01T04:49:25;26.30;33.90
15172;DHT22;7686;52.184;9.280;2023-02-01T04:51:53;26.30;34.00
15172;DHT22;7686;52.184;9.280;2023-02-01T04:54:19;26.30;33.90
15172;DHT22;7686;52.184;9.280;2023-02-01T04:56:46;26.30;33.90
15172;DHT22;7686;52.184;9.280;2023-02-01T04:59:13;26.30;33.90
15172;DHT22;7686;52.184;9.280;2023-02-01T05:01:39;26.30;34.00
15172;DHT22;7686;52.184;9.280;2023-02-01T05:04:06;26.30;34.00
15172;DHT22;7686;52.184;9.280;2023-02-01T05:06:32;26.30;33.90
15172;DHT22;7686;52.184;9.280;2023-02-01T05:08:59;26.40;34.00
15172;DHT22;7686;52.184;9.280;2023-02-01T05:11:26;26.40;33.90
15172;DHT22;7686;52.184;9.280;2023-02-01T05:14:11;26.40;34.00
15172;DHT22;7686;52.184;9.280;2023-02-01T05:16:38;26.50;33.90
15172;DHT22;7686;52.184;9.280;2023-02-01T05:19:04;26.50;33.90
15172;DHT22;7686;52.184;9.280;2023-02-01T05:21:31;26.50;34.10
15172;DHT22;7686;52.184;9.280;2023-02-01T05:23:57;26.60;33.80
15172;DHT22;7686;52.184;9.280;2023-02-01T05:26:37;26.60;33.80
15172;DHT22;7686;52.184;9.280;2023-02-01T05:29:05;26.80;33.80
15172;DHT22;7686;52.184;9.280;2023-02-01T05:31:32;26.70;33.60
15172;DHT22;7686;52.184;9.280;2023-02-01T05:33:59;26.80;33.50
15172;DHT22;7686;52.184;9.280;2023-02-01T05:36:26;26.80;33.50
15172;DHT22;7686;52.184;9.280;2023-02-01T05:38:52;26.80;33.40
15172;DHT22;7686;52.184;9.280;2023-02-01T05:41:19;26.80;33.50
15172;DHT22;7686;52.184;9.280;2023-02-01T05:43:45;27.00;33.40
15172;DHT22;7686;52.184;9.280;2023-02-01T05:46:12;26.90;33.30
15172;DHT22;7686;52.184;9.280;2023-02-01T05:48:40;27.00;33.20
15172;DHT22;7686;52.184;9.280;2023-02-01T05:51:08;27.00;33.10
15172;DHT22;7686;52.184;9.280;2023-02-01T05:53:35;27.00;33.10
15172;DHT22;7686;52.184;9.280;2023-02-01T05:56:02;27.00;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T05:58:29;27.10;33.10
15172;DHT22;7686;52.184;9.280;2023-02-01T06:00:59;27.10;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T06:03:26;27.10;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T06:05:53;27.20;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T06:08:19;27.20;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T06:10:46;27.10;32.90
15172;DHT22;7686;52.184;9.280;2023-02-01T06:13:13;27.20;32.90
15172;DHT22;7686;52.184;9.280;2023-02-01T06:15:40;27.20;33.60
15172;DHT22;7686;52.184;9.280;2023-02-01T06:18:08;27.20;32.90
15172;DHT22;7686;52.184;9.280;2023-02-01T06:20:35;27.30;32.90
15172;DHT22;7686;52.184;9.280;2023-02-01T06:23:02;27.30;32.90
15172;DHT22;7686;52.184;9.280;2023-02-01T06:25:28;27.30;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T06:27:55;27.30;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T06:30:22;27.40;33.10
15172;DHT22;7686;52.184;9.280;2023-02-01T06:32:50;27.40;33.10
15172;DHT22;7686;52.184;9.280;2023-02-01T06:35:20;27.40;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T06:37:46;27.40;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T06:40:13;27.40;32.80
15172;DHT22;7686;52.184;9.280;2023-02-01T06:42:40;27.50;32.90
15172;DHT22;7686;52.184;9.280;2023-02-01T06:45:07;27.50;32.90
15172;DHT22;7686;52.184;9.280;2023-02-01T06:47:34;27.40;32.80
15172;DHT22;7686;52.184;9.280;2023-02-01T06:50:01;27.50;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T06:52:27;27.50;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T06:54:54;27.50;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T06:57:22;27.50;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T06:59:48;27.50;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T07:02:15;27.50;33.10
15172;DHT22;7686;52.184;9.280;2023-02-01T07:04:42;27.50;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T07:07:09;27.50;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T07:09:35;27.50;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T07:12:02;27.50;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T07:14:28;27.50;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T07:16:55;27.50;33.10
15172;DHT22;7686;52.184;9.280;2023-02-01T07:19:22;27.60;33.20
15172;DHT22;7686;52.184;9.280;2023-02-01T07:21:48;27.50;33.10
15172;DHT22;7686;52.184;9.280;2023-02-01T07:24:15;27.50;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T07:26:42;27.50;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T07:29:08;27.60;33.10
15172;DHT22;7686;52.184;9.280;2023-02-01T07:31:35;27.60;33.10
15172;DHT22;7686;52.184;9.280;2023-02-01T07:34:02;27.50;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T07:36:29;27.60;33.10
15172;DHT22;7686;52.184;9.280;2023-02-01T07:38:56;27.60;33.10
15172;DHT22;7686;52.184;9.280;2023-02-01T07:41:23;27.60;33.10
15172;DHT22;7686;52.184;9.280;2023-02-01T07:43:52;27.60;33.10
15172;DHT22;7686;52.184;9.280;2023-02-01T07:46:19;27.60;33.10
15172;DHT22;7686;52.184;9.280;2023-02-01T07:48:46;27.60;33.10
15172;DHT22;7686;52.184;9.280;2023-02-01T07:51:15;27.60;33.10
15172;DHT22;7686;52.184;9.280;2023-02-01T07:53:44;27.60;33.10
15172;DHT22;7686;52.184;9.280;2023-02-01T07:56:17;27.60;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T07:58:48;27.60;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T08:01:20;27.60;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T08:03:53;27.60;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T08:06:20;27.60;33.10
15172;DHT22;7686;52.184;9.280;2023-02-01T08:08:48;27.60;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T08:11:16;27.60;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T08:13:44;27.60;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T08:16:12;27.60;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T08:18:39;27.60;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T08:21:08;27.70;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T08:23:36;27.60;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T08:26:11;27.60;32.90
15172;DHT22;7686;52.184;9.280;2023-02-01T08:28:40;27.60;32.90
15172;DHT22;7686;52.184;9.280;2023-02-01T08:31:10;27.60;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T08:33:37;27.60;32.90
15172;DHT22;7686;52.184;9.280;2023-02-01T08:36:06;27.60;32.90
15172;DHT22;7686;52.184;9.280;2023-02-01T08:38:35;27.60;32.90
15172;DHT22;7686;52.184;9.280;2023-02-01T08:41:08;27.60;32.90
15172;DHT22;7686;52.184;9.280;2023-02-01T08:43:35;27.60;32.90
15172;DHT22;7686;52.184;9.280;2023-02-01T08:46:03;27.60;32.90
15172;DHT22;7686;52.184;9.280;2023-02-01T08:48:31;27.60;32.90
15172;DHT22;7686;52.184;9.280;2023-02-01T08:51:00;27.70;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T08:53:27;27.60;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T08:55:53;27.60;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T08:58:20;27.60;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T09:00:48;27.60;32.90
15172;DHT22;7686;52.184;9.280;2023-02-01T09:03:15;27.60;32.90
15172;DHT22;7686;52.184;9.280;2023-02-01T09:05:42;27.70;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T09:08:15;27.70;33.10
15172;DHT22;7686;52.184;9.280;2023-02-01T09:10:42;27.60;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T09:13:09;27.70;33.10
15172;DHT22;7686;52.184;9.280;2023-02-01T09:15:37;27.70;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T09:18:04;27.70;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T09:20:30;27.70;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T09:22:57;27.70;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T09:25:24;27.70;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T09:27:50;27.70;32.90
15172;DHT22;7686;52.184;9.280;2023-02-01T09:30:17;27.70;32.90
15172;DHT22;7686;52.184;9.280;2023-02-01T09:32:44;27.70;32.90
15172;DHT22;7686;52.184;9.280;2023-02-01T09:35:11;27.70;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T09:37:37;27.70;32.90
15172;DHT22;7686;52.184;9.280;2023-02-01T09:40:05;27.70;32.90
15172;DHT22;7686;52.184;9.280;2023-02-01T09:43:06;27.70;32.90
15172;DHT22;7686;52.184;9.280;2023-02-01T09:48:32;27.70;32.90
15172;DHT22;7686;52.184;9.280;2023-02-01T09:51:00;27.80;33.00
15172;DHT22;7686;52.184;9.280;2023-02-01T09:53:38;27.70;32.80
15172;DHT22;7686;52.184;9.280;2023-02-01T09:58:46;27.70;32.60
15172;DHT22;7686;52.184;9.280;2023-02-01T10:01:21;27.70;32.60
15172;DHT22;7686;52.184;9.280;2023-02-01T10:03:53;27.70;32.60
15172;DHT22;7686;52.184;9.280;2023-02-01T10:06:30;27.70;32.60
15172;DHT22;7686;52.184;9.280;2023-02-01T10:09:39;27.80;32.70
15172;DHT22;7686;52.184;9.280;2023-02-01T10:20:59;27.80;32.60
15172;DHT22;7686;52.184;9.280;2023-02-01T10:26:21;27.80;32.60
15172;DHT22;7686;52.184;9.280;2023-02-01T10:28:51;27.80;32.60
15172;DHT22;7686;52.184;9.280;2023-02-01T10:31:19;27.80;32.60
15172;DHT22;7686;52.184;9.280;2023-02-01T10:33:50;27.80;32.60
15172;DHT22;7686;52.184;9.280;2023-02-01T10:36:25;27.80;32.60
15172;DHT22;7686;52.184;9.280;2023-02-01T10:39:00;27.80;32.60
15172;DHT22;7686;52.184;9.280;2023-02-01T10:41:33;27.90;32.70
15172;DHT22;7686;52.184;9.280;2023-02-01T10:44:03;27.80;33.20
15172;DHT22;7686;52.184;9.280;2023-02-01T10:46:32;27.80;32.50
15172;DHT22;7686;52.184;9.280;2023-02-01T10:49:03;27.80;32.50
15172;DHT22;7686;52.184;9.280;2023-02-01T10:51:46;27.80;32.50
15172;DHT22;7686;52.184;9.280;2023-02-01T10:54:19;27.80;32.40
15172;DHT22;7686;52.184;9.280;2023-02-01T10:56:48;27.90;32.60
15172;DHT22;7686;52.184;9.280;2023-02-01T10:59:23;27.90;32.60
15172;DHT22;7686;52.184;9.280;2023-02-01T11:02:00;27.90;32.50
15172;DHT22;7686;52.184;9.280;2023-02-01T11:04:33;27.90;33.20
15172;DHT22;7686;52.184;9.280;2023-02-01T11:07:28;28.00;32.60
15172;DHT22;7686;52.184;9.280;2023-02-01T11:09:55;27.90;32.50
15172;DHT22;7686;52.184;9.280;2023-02-01T11:12:32;27.90;32.50
15172;DHT22;7686;52.184;9.280;2023-02-01T11:15:18;27.90;32.40
15172;DHT22;7686;52.184;9.280;2023-02-01T11:17:48;27.90;32.60
15172;DHT22;7686;52.184;9.280;2023-02-01T11:20:40;27.90;32.50
15172;DHT22;7686;52.184;9.280;2023-02-01T11:23:20;27.90;32.50
15172;DHT22;7686;52.184;9.280;2023-02-01T11:28:33;28.00;32.50
15172;DHT22;7686;52.184;9.280;2023-02-01T11:31:08;28.00;32.50
15172;DHT22;7686;52.184;9.280;2023-02-01T11:33:38;27.90;32.50
15172;DHT22;7686;52.184;9.280;2023-02-01T11:36:16;28.00;32.50
15172;DHT22;7686;52.184;9.280;2023-02-01T11:39:07;28.00;32.50
15172;DHT22;7686;52.184;9.280;2023-02-01T11:42:04;28.00;32.40
15172;DHT22;7686;52.184;9.280;2023-02-01T11:44:33;28.10;32.50
15172;DHT22;7686;52.184;9.280;2023-02-01T11:47:20;28.10;32.50
15172;DHT22;7686;52.184;9.280;2023-02-01T11:49:49;28.10;32.60
15172;DHT22;7686;52.184;9.280;2023-02-01T11:52:41;28.10;32.50
15172;DHT22;7686;52.184;9.280;2023-02-01T11:58:31;28.10;32.40
15172;DHT22;7686;52.184;9.280;2023-02-01T12:04:10;28.20;32.50
15172;DHT22;7686;52.184;9.280;2023-02-01T12:06:52;28.20;32.50
15172;DHT22;7686;52.184;9.280;2023-02-01T12:09:41;28.20;32.50
15172;DHT22;7686;52.184;9.280;2023-02-01T12:12:24;28.20;32.40
15172;DHT22;7686;52.184;9.280;2023-02-01T12:18:13;28.20;32.40
15172;DHT22;7686;52.184;9.280;2023-02-01T12:32:00;28.40;32.50
15172;DHT22;7686;52.184;9.280;2023-02-01T12:34:36;28.40;32.40
15172;DHT22;7686;52.184;9.280;2023-02-01T12:45:36;28.40;32.30
15172;DHT22;7686;52.184;9.280;2023-02-01T12:48:35;28.40;32.30
15172;DHT22;7686;52.184;9.280;2023-02-01T12:51:17;28.50;32.30
15172;DHT22;7686;52.184;9.280;2023-02-01T12:53:54;28.50;32.30
15172;DHT22;7686;52.184;9.280;2023-02-01T12:58:59;28.50;32.10
15172;DHT22;7686;52.184;9.280;2023-02-01T13:01:40;28.60;32.10
15172;DHT22;7686;52.184;9.280;2023-02-01T13:04:23;28.50;32.00
15172;DHT22;7686;52.184;9.280;2023-02-01T13:07:16;28.60;32.10
15172;DHT22;7686;52.184;9.280;2023-02-01T13:12:19;28.50;32.10
15172;DHT22;7686;52.184;9.280;2023-02-01T13:14:58;28.50;32.00
15172;DHT22;7686;52.184;9.280;2023-02-01T13:17:30;28.50;32.00
15172;DHT22;7686;52.184;9.280;2023-02-01T13:22:59;28.50;32.00
15172;DHT22;7686;52.184;9.280;2023-02-01T13:28:49;28.50;32.00
15172;DHT22;7686;52.184;9.280;2023-02-01T13:31:29;28.50;32.00
15172;DHT22;7686;52.184;9.280;2023-02-01T13:37:44;28.50;32.00
15172;DHT22;7686;52.184;9.280;2023-02-01T13:39:47;28.50;32.10
15172;DHT22;7686;52.184;9.280;2023-02-01T13:45:18;28.50;31.90
15172;DHT22;7686;52.184;9.280;2023-02-01T13:47:50;28.40;32.00
15172;DHT22;7686;52.184;9.280;2023-02-01T13:50:32;28.50;31.90
15172;DHT22;7686;52.184;9.280;2023-02-01T13:55:46;28.50;32.00
15172;DHT22;7686;52.184;9.280;2023-02-01T13:58:21;28.50;31.90
15172;DHT22;7686;52.184;9.280;2023-02-01T14:00:49;28.50;31.80
15172;DHT22;7686;52.184;9.280;2023-02-01T14:03:43;28.50;32.10
15172;DHT22;7686;52.184;9.280;2023-02-01T14:06:35;28.50;31.90
15172;DHT22;7686;52.184;9.280;2023-02-01T14:11:43;28.50;31.70
15172;DHT22;7686;52.184;9.280;2023-02-01T14:19:24;28.50;31.70
15172;DHT22;7686;52.184;9.280;2023-02-01T14:21:59;28.50;31.70
15172;DHT22;7686;52.184;9.280;2023-02-01T14:24:34;28.50;31.70
15172;DHT22;7686;52.184;9.280;2023-02-01T14:29:41;28.50;31.70
15172;DHT22;7686;52.184;9.280;2023-02-01T14:34:49;28.40;31.70
15172;DHT22;7686;52.184;9.280;2023-02-01T14:44:51;28.40;31.80
15172;DHT22;7686;52.184;9.280;2023-02-01T14:55:28;28.40;31.90
15172;DHT22;7686;52.184;9.280;2023-02-01T14:57:58;28.40;31.80
15172;DHT22;7686;52.184;9.280;2023-02-01T15:00:29;28.40;31.90
15172;DHT22;7686;52.184;9.280;2023-02-01T15:03:22;28.40;31.90
15172;DHT22;7686;52.184;9.280;2023-02-01T15:05:57;28.40;32.30
15172;DHT22;7686;52.184;9.280;2023-02-01T15:08:35;28.40;31.80
15172;DHT22;7686;52.184;9.280;2023-02-01T15:11:10;28.40;31.80
15172;DHT22;7686;52.184;9.280;2023-02-01T15:13:38;28.40;31.80
15172;DHT22;7686;52.184;9.280;2023-02-01T15:16:13;28.40;31.90
15172;DHT22;7686;52.184;9.280;2023-02-01T15:18:40;28.40;31.80
15172;DHT22;7686;52.184;9.280;2023-02-01T15:21:17;28.40;31.90
15172;DHT22;7686;52.184;9.280;2023-02-01T15:24:14;28.40;31.90
15172;DHT22;7686;52.184;9.280;2023-02-01T15:26:41;28.40;31.90
15172;DHT22;7686;52.184;9.280;2023-02-01T15:29:11;28.40;31.90
15172;DHT22;7686;52.184;9.280;2023-02-01T15:31:44;28.40;31.90
15172;DHT22;7686;52.184;9.280;2023-02-01T15:34:12;28.50;31.90
15172;DHT22;7686;52.184;9.280;2023-02-01T15:36:40;28.40;31.90
15172;DHT22;7686;52.184;9.280;2023-02-01T15:39:20;28.40;31.90
15172;DHT22;7686;52.184;9.280;2023-02-01T15:41:55;28.40;31.90
15172;DHT22;7686;52.184;9.280;2023-02-01T15:46:49;28.40;31.90
15172;DHT22;7686;52.184;9.280;2023-02-01T15:49:18;28.40;31.90
15172;DHT22;7686;52.184;9.280;2023-02-01T15:51:47;28.40;31.90
15172;DHT22;7686;52.184;9.280;2023-02-01T15:54:31;28.40;31.90
15172;DHT22;7686;52.184;9.280;2023-02-01T15:57:00;28.50;31.90
15172;DHT22;7686;52.184;9.280;2023-02-01T15:59:37;28.50;32.00
15172;DHT22;7686;52.184;9.280;2023-02-01T16:02:26;28.40;31.80
15172;DHT22;7686;52.184;9.280;2023-02-01T16:04:53;28.40;31.80
15172;DHT22;7686;52.184;9.280;2023-02-01T16:07:29;28.40;31.80
15172;DHT22;7686;52.184;9.280;2023-02-01T16:09:58;28.40;31.80
15172;DHT22;7686;52.184;9.280;2023-02-01T16:14:55;28.40;31.80
15172;DHT22;7686;52.184;9.280;2023-02-01T16:17:22;28.40;31.80
15172;DHT22;7686;52.184;9.280;2023-02-01T16:19:49;28.40;31.80
15172;DHT22;7686;52.184;9.280;2023-02-01T16:22:16;28.40;31.80
15172;DHT22;7686;52.184;9.280;2023-02-01T16:24:42;28.50;31.80
15172;DHT22;7686;52.184;9.280;2023-02-01T16:27:09;28.40;31.80
15172;DHT22;7686;52.184;9.280;2023-02-01T16:29:36;28.40;31.80
15172;DHT22;7686;52.184;9.280;2023-02-01T16:32:02;28.40;31.80
15172;DHT22;7686;52.184;9.280;2023-02-01T16:34:31;28.40;31.80
15172;DHT22;7686;52.184;9.280;2023-02-01T16:36:58;28.40;31.80
15172;DHT22;7686;52.184;9.280;2023-02-01T16:39:24;28.30;31.70
15172;DHT22;7686;52.184;9.280;2023-02-01T16:41:51;28.30;31.70
15172;DHT22;7686;52.184;9.280;2023-02-01T16:44:17;28.40;31.80
15172;DHT22;7686;52.184;9.280;2023-02-01T16:46:46;28.30;31.70
15172;DHT22;7686;52.184;9.280;2023-02-01T16:49:20;28.30;31.80
15172;DHT22;7686;52.184;9.280;2023-02-01T16:51:48;28.30;31.80
15172;DHT22;7686;52.184;9.280;2023-02-01T16:54:16;28.30;32.50
15172;DHT22;7686;52.184;9.280;2023-02-01T16:56:44;28.30;31.80
15172;DHT22;7686;52.184;9.280;2023-02-01T16:59:11;28.30;31.80
15172;DHT22;7686;52.184;9.280;2023-02-01T17:01:39;28.20;31.80
