sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T00:00:40;94815.02;;;23.88
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T00:03:10;94818.21;;;23.89
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T00:05:40;94822.80;;;23.88
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T00:08:11;94829.15;;;23.89
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T00:10:41;94830.48;;;23.89
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T00:13:12;94829.76;;;23.87
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T00:15:42;94840.29;;;23.89
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T00:18:13;94842.81;;;23.82
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T00:20:46;94846.70;;;23.83
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T00:23:14;94845.72;;;23.83
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T00:25:44;94849.52;;;23.80
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T00:28:15;94848.51;;;23.80
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T00:30:46;94855.59;;;23.80
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T00:33:17;94857.89;;;23.79
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T00:35:47;94867.06;;;23.78
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T00:38:18;94871.55;;;23.78
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T00:40:48;94873.15;;;23.77
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T00:43:19;94881.12;;;23.73
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T00:45:49;94886.42;;;23.71
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T00:48:20;94885.41;;;23.71
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T00:50:51;94886.23;;;23.72
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T00:53:21;94890.17;;;23.67
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T00:55:53;94886.77;;;23.71
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T00:58:24;94890.38;;;23.68
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T01:01:03;94893.87;;;23.68
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T01:03:24;94896.87;;;23.65
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T01:05:57;94896.74;;;23.64
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T01:08:25;94894.51;;;23.64
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T01:10:55;94890.16;;;23.63
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T01:13:26;94884.21;;;23.61
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T01:15:56;94880.47;;;23.60
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T01:18:27;94876.64;;;23.57
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T01:20:57;94876.82;;;23.58
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T01:23:28;94879.61;;;23.58
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T01:25:57;94879.14;;;23.54
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T01:28:28;94877.87;;;23.53
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T01:30:58;94881.46;;;23.56
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T01:33:28;94884.84;;;23.55
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T01:35:59;94878.15;;;23.55
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T01:38:29;94869.92;;;23.49
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T01:41:00;94864.81;;;23.47
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T01:46:00;94858.63;;;23.46
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T01:48:31;94859.57;;;23.45
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T01:51:04;94859.16;;;23.45
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T01:53:34;94861.09;;;23.43
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T01:56:02;94859.71;;;23.44
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T01:58:33;94859.44;;;23.46
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T02:01:03;94859.28;;;23.45
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T02:03:37;94859.49;;;23.46
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T02:06:07;94860.40;;;23.43
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T02:08:34;94856.73;;;23.40
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T02:11:05;94852.68;;;23.40
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T02:13:37;94851.33;;;23.37
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T02:16:19;94857.11;;;23.37
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T02:18:42;94858.39;;;23.37
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T02:21:12;94858.66;;;23.35
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T02:23:52;94860.17;;;23.34
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T02:26:21;94863.57;;;23.33
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T02:28:49;94863.30;;;23.31
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T02:31:24;94867.05;;;23.29
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T02:33:51;94870.08;;;23.28
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T02:36:16;94873.86;;;23.28
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T02:38:48;94871.01;;;23.32
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T02:41:17;94865.72;;;23.31
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T02:43:48;94859.55;;;23.29
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T02:46:20;94862.03;;;23.30
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T02:48:47;94867.65;;;23.29
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T02:51:19;94871.61;;;23.26
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T02:54:21;94873.24;;;23.24
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T02:56:50;94874.17;;;23.12
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T02:59:21;94867.82;;;23.20
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T03:01:51;94864.78;;;23.21
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T03:04:21;94869.46;;;23.23
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T03:06:52;94875.13;;;23.21
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T03:09:26;94879.64;;;23.21
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T03:11:57;94873.28;;;23.21
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T03:14:26;94875.58;;;23.21
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T03:16:59;94872.33;;;23.20
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T03:19:28;94880.94;;;23.20
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T03:21:59;94887.95;;;23.18
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T03:24:29;94889.81;;;23.15
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T03:26:56;94887.21;;;23.14
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T03:29:31;94885.61;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T03:31:57;94886.65;;;23.15
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T03:33:35;94892.45;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T03:36:13;94894.62;;;23.02
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T03:38:39;94893.96;;;23.10
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T03:41:12;94898.82;;;23.13
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T03:43:43;94900.57;;;23.10
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T03:46:11;94903.19;;;23.11
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T03:48:37;94905.13;;;23.09
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T03:51:08;94908.75;;;23.10
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T03:53:39;94914.56;;;23.08
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T03:56:09;94912.72;;;23.08
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T03:58:39;94915.02;;;23.08
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T04:01:10;94913.27;;;23.03
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T04:03:40;94915.45;;;23.04
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T04:06:11;94914.69;;;23.05
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T04:08:41;94915.42;;;23.05
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T04:11:12;94920.20;;;23.05
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T04:13:42;94920.77;;;23.04
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T04:16:13;94929.31;;;23.02
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T04:18:43;94925.55;;;23.00
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T04:21:14;94926.02;;;23.03
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T04:23:49;94930.14;;;22.99
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T04:26:17;94935.39;;;23.02
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T04:28:45;94939.56;;;23.04
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T04:31:16;94945.45;;;23.03
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T04:33:46;94951.28;;;23.03
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T04:36:16;94952.84;;;23.00
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T04:38:47;94958.77;;;22.98
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T04:41:18;94967.59;;;22.97
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T04:43:48;94969.71;;;22.94
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T04:46:18;94978.35;;;22.96
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T04:48:47;94988.80;;;22.97
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T04:51:18;94996.94;;;22.97
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T04:53:48;94996.48;;;22.97
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T04:56:19;94997.30;;;22.96
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T04:58:49;95004.00;;;22.97
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T05:01:19;95008.07;;;22.93
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T05:03:50;95007.74;;;22.92
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T05:06:20;95007.01;;;22.93
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T05:08:51;95005.18;;;22.93
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T05:11:21;95004.48;;;22.91
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T05:13:51;95007.32;;;22.92
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T05:16:59;95009.03;;;22.88
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T05:19:29;95012.56;;;22.80
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T05:22:00;95014.29;;;22.85
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T05:24:31;95006.05;;;22.87
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T05:27:01;95009.88;;;22.86
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T05:29:32;95014.56;;;22.83
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T05:32:03;95015.93;;;22.86
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T05:34:34;95014.07;;;22.83
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T05:37:03;95014.56;;;22.84
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T05:39:35;95017.13;;;22.84
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T05:42:05;95020.67;;;22.85
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T05:44:35;95023.37;;;22.83
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T05:47:29;95024.25;;;22.81
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T05:49:59;95029.97;;;22.72
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T05:52:31;95043.14;;;22.79
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T05:55:01;95040.55;;;22.82
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T05:57:31;95043.79;;;22.83
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T06:00:02;95040.38;;;22.80
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T06:02:32;95043.87;;;22.80
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T06:05:03;95043.50;;;22.84
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T06:07:33;95036.80;;;22.89
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T06:10:04;95039.71;;;22.92
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T06:12:34;95036.60;;;22.96
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T06:15:05;95036.82;;;23.00
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T06:17:35;95041.87;;;23.05
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T06:19:59;95043.67;;;23.06
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T06:22:29;95046.09;;;22.98
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T06:24:59;95049.93;;;23.12
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T06:27:29;95055.75;;;23.20
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T06:30:01;95066.24;;;23.21
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T06:32:31;95063.72;;;23.21
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T06:35:02;95059.29;;;23.26
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T06:37:33;95057.85;;;23.28
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T06:40:03;95062.71;;;23.30
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T06:42:34;95057.37;;;23.33
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T06:45:04;95062.41;;;23.33
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T06:47:34;95068.16;;;23.39
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T06:50:07;95064.69;;;23.37
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T06:52:36;95067.58;;;23.41
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T06:55:07;95066.48;;;23.43
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T06:57:36;95065.96;;;23.49
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T07:00:45;95063.47;;;23.49
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T07:03:15;95069.80;;;23.38
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T07:05:46;95074.23;;;23.49
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T07:08:17;95085.90;;;23.56
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T07:11:48;95083.87;;;23.52
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T07:14:18;95090.60;;;23.42
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T07:16:48;95087.49;;;23.47
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T07:19:20;95095.30;;;23.50
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T07:21:49;95094.56;;;23.49
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T07:24:20;95098.55;;;23.48
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T07:26:50;95107.21;;;23.80
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T07:29:20;95112.21;;;23.88
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T07:31:51;95113.16;;;23.84
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T07:34:21;95117.20;;;23.73
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T07:36:51;95121.08;;;23.49
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T07:39:22;95117.33;;;23.12
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T07:41:52;95122.29;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T07:44:23;95110.65;;;23.10
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T07:46:54;95095.61;;;23.23
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T07:49:25;95084.90;;;23.32
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T07:51:56;95084.98;;;23.31
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T07:54:26;95081.32;;;23.38
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T07:56:56;95075.19;;;23.33
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T07:59:27;95076.96;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T08:01:57;95078.75;;;23.02
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T08:04:27;95085.94;;;22.98
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T08:05:38;95091.60;;;23.01
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T08:08:09;95087.82;;;22.95
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T08:10:39;95088.49;;;23.09
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T08:13:10;95092.69;;;23.14
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T08:15:41;95100.36;;;23.12
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T08:18:11;95107.24;;;23.11
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T08:20:41;95116.66;;;23.08
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T08:23:12;95125.73;;;23.11
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T08:25:42;95127.85;;;23.12
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T08:28:13;95141.94;;;23.10
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T08:30:43;95141.87;;;23.07
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T08:33:13;95145.16;;;23.07
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T08:35:44;95151.23;;;23.09
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T08:38:14;95153.50;;;23.07
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T08:40:45;95151.79;;;23.04
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T08:43:16;95152.62;;;23.02
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T08:45:46;95148.31;;;23.05
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T08:48:16;95146.37;;;23.08
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T08:50:46;95141.69;;;23.11
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T08:53:17;95145.97;;;23.19
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T08:55:47;95135.52;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T08:57:23;95126.43;;;23.21
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T08:59:53;95120.35;;;23.15
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T09:02:25;95118.14;;;23.23
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T09:04:56;95122.34;;;23.21
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T09:07:25;95130.72;;;23.24
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T09:09:56;95130.92;;;23.28
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T09:12:28;95135.55;;;23.31
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T09:14:58;95140.59;;;23.24
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T09:17:28;95137.28;;;23.23
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T09:19:58;95137.45;;;23.27
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T09:22:29;95130.93;;;23.30
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T09:24:38;95126.14;;;23.35
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T09:27:09;95118.96;;;23.13
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T09:29:39;95108.63;;;23.15
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T09:32:09;95111.76;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T09:34:39;95119.71;;;23.19
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T09:37:10;95123.98;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T09:39:41;95126.07;;;23.15
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T09:42:23;95125.62;;;23.21
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T09:44:54;95119.96;;;23.15
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T09:47:14;95117.31;;;23.10
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T09:49:49;95114.10;;;23.09
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T09:52:14;95105.76;;;23.10
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T09:54:49;95092.30;;;23.11
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T09:57:19;95089.90;;;23.14
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T09:59:49;95088.26;;;23.11
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T10:02:19;95090.11;;;23.13
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T10:04:47;95087.67;;;23.12
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T10:07:24;95088.11;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T10:09:57;95083.08;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T10:15:13;95078.22;;;22.97
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T10:17:46;95079.67;;;23.08
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T10:20:10;95077.00;;;23.07
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T10:22:41;95077.76;;;23.08
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T10:25:12;95076.86;;;23.09
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T10:27:37;95073.43;;;23.09
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T10:30:16;95069.77;;;23.08
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T10:32:36;95069.70;;;23.06
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T10:35:13;95070.55;;;23.07
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T10:37:37;95071.91;;;23.09
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T10:40:16;95065.78;;;23.07
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T10:42:39;95062.23;;;23.07
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T10:45:14;95062.20;;;23.06
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T10:47:38;95058.51;;;23.05
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T10:50:19;95054.39;;;23.09
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T10:52:43;95050.02;;;23.05
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T10:57:40;95036.40;;;23.04
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T11:00:19;95031.16;;;23.03
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T11:02:41;95032.72;;;23.04
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T11:05:12;95026.72;;;23.03
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T11:07:48;95037.04;;;23.04
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T11:12:52;95020.09;;;23.02
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T11:15:18;95019.06;;;23.04
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T11:17:45;95012.00;;;23.01
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T11:20:17;95011.33;;;23.04
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T11:22:52;95000.72;;;23.08
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T11:25:17;94998.87;;;23.04
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T11:27:47;94997.73;;;23.07
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T11:30:20;94994.98;;;23.07
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T11:32:49;94993.63;;;23.09
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T11:35:20;94990.75;;;23.09
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T11:37:54;94991.57;;;23.07
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T11:40:27;94992.29;;;23.08
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T11:42:55;94989.09;;;23.05
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T11:45:24;94989.69;;;23.06
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T11:47:53;94983.59;;;23.08
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T11:50:29;94978.65;;;23.24
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T11:53:02;94973.67;;;23.43
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T11:55:49;94968.20;;;23.77
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T11:58:15;94970.09;;;23.98
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T12:00:47;94969.29;;;24.31
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T12:03:17;94963.18;;;24.48
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T12:05:41;94958.87;;;24.46
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T12:08:16;94959.15;;;24.63
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T12:10:43;94954.21;;;24.75
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T12:13:16;94955.79;;;24.85
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T12:15:45;94957.59;;;24.97
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T12:23:17;94945.15;;;25.35
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T12:25:46;94943.77;;;25.40
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T12:28:19;94941.80;;;25.42
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T12:33:15;94939.15;;;25.58
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T12:35:49;94932.68;;;25.61
52759;BMP280;38647;40.52112272;21.68608310;2023-02-01T12:38:21;94931.66;;;25.67
