sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55485;PMS5003;49383;-25.924;28.194;2023-02-01T00:00:16;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T00:02:42;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T00:05:08;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T00:07:33;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T00:09:59;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T00:12:25;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T00:14:51;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T00:17:17;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T00:19:43;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T00:22:08;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T00:24:34;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T00:27:00;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T00:29:26;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T00:31:52;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T00:34:18;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T00:36:44;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T00:39:09;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T00:41:35;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T00:44:01;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T00:46:27;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T00:48:53;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T00:51:20;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T00:53:44;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T00:56:10;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T00:58:36;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T01:01:02;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T01:03:27;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T01:05:56;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T01:08:18;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T01:10:44;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T01:13:10;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T01:15:36;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T01:18:02;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T01:20:27;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T01:22:52;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T01:25:18;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T01:27:44;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T01:30:10;1;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T01:32:36;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T01:35:01;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T01:37:27;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T01:39:53;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T01:42:19;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T01:47:10;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T01:49:36;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T01:52:02;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T01:54:29;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T01:56:55;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T01:59:20;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T02:01:46;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T02:04:11;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T02:06:40;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T02:09:03;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T02:11:29;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T02:13:55;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T02:16:25;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T02:18:49;1;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T02:21:13;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T02:23:40;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T02:26:07;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T02:35:47;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T02:38:13;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T02:40:40;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T02:43:05;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T02:45:30;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T02:47:56;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T02:50:23;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T02:52:48;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T02:55:13;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T02:57:39;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T03:00:06;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T03:02:30;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T03:04:56;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T03:09:48;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T03:12:14;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T03:14:40;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T03:17:07;1;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T03:19:32;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T03:21:57;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T03:24:23;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T03:26:50;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T03:29:18;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T03:31:41;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T03:34:06;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T03:36:33;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T03:39:00;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T03:41:27;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T03:43:51;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T03:46:16;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T03:48:39;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T03:51:05;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T03:53:31;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T03:55:57;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T03:58:23;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T04:00:50;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T04:03:14;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T04:05:40;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T04:08:06;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T04:10:32;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T04:12:58;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T04:15:23;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T04:17:48;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T04:20:13;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T04:22:39;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T04:25:05;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T04:27:31;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T04:29:57;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T04:32:22;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T04:34:48;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T04:37:14;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T04:39:40;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T04:42:06;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T04:44:31;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T04:46:57;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T04:49:23;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T04:51:49;1;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T04:54:15;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T04:56:41;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T04:59:07;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T05:01:33;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T05:03:58;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T05:06:24;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T05:08:50;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T05:11:16;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T05:13:41;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T05:16:07;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T05:18:32;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T05:20:58;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T05:23:24;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T05:25:50;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T05:28:16;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T05:30:42;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T05:33:07;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T05:35:33;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T05:38:00;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T05:40:24;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T05:42:50;1;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T05:45:16;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T05:47:42;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T05:50:08;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T05:52:33;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T05:54:59;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T05:57:25;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T05:59:51;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T06:02:17;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T06:04:42;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T06:07:08;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T06:09:34;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T06:12:00;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T06:14:26;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T06:16:52;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T06:19:16;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T06:21:42;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T06:24:08;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T06:26:34;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T06:29:00;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T06:31:25;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T06:33:51;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T06:36:17;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T06:38:43;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T06:41:09;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T06:43:35;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T06:46:01;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T06:48:26;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T06:50:52;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T06:53:18;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T06:58:10;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T07:00:35;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T07:03:01;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T07:05:27;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T07:07:53;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T07:10:19;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T07:12:44;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T07:15:10;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T07:17:36;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T07:20:02;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T07:22:28;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T07:24:54;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T07:27:19;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T07:29:45;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T07:32:11;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T07:34:37;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T07:37:03;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T07:39:28;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T07:41:54;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T07:44:20;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T07:46:46;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T07:49:12;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T07:51:37;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T07:54:03;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T07:56:29;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T07:58:55;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T08:01:22;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T08:03:47;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T08:06:12;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T08:08:38;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T08:11:04;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T08:13:29;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T08:15:57;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T08:18:21;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T08:20:47;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T08:23:12;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T08:25:38;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T08:28:04;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T08:30:30;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T08:32:56;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T08:35:21;1;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T08:37:48;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T08:40:13;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T08:42:39;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T08:45:05;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T08:47:31;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T08:49:56;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T08:52:22;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T08:54:48;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T08:57:14;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T08:59:40;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T09:02:05;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T09:04:31;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T09:06:56;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T09:09:22;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T09:11:48;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T09:14:14;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T09:16:40;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T09:19:06;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T09:21:31;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T09:23:58;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T09:26:23;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T09:28:49;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T09:31:15;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T09:33:40;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T09:36:06;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T09:38:32;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T09:40:58;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T09:43:29;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T09:45:51;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T09:48:16;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T09:50:43;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T09:53:10;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T09:55:34;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T09:57:59;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T10:00:25;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T10:02:50;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T10:05:18;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T10:07:43;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T10:10:09;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T10:15:01;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T10:17:28;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T10:19:53;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T10:22:19;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T10:24:43;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T10:27:12;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T10:29:35;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T10:32:00;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T10:34:26;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T10:36:54;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T10:39:18;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T10:41:43;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T10:44:11;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T10:46:35;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T10:49:02;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T10:51:27;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T10:53:53;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T10:56:21;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T10:58:43;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T11:01:09;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T11:03:37;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T11:06:01;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T11:08:29;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T11:10:57;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T11:13:18;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T11:15:44;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T11:18:15;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T11:20:36;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T11:23:00;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T11:25:26;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T11:27:53;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T11:30:19;1;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T11:32:44;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T11:35:12;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T11:37:36;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T11:40:03;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T11:42:27;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T11:45:09;1;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T11:47:20;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T11:49:44;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T11:52:12;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T11:54:40;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T11:57:06;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T11:59:32;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T12:01:57;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T12:06:48;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T12:09:13;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T12:11:42;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T12:14:06;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T12:16:29;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T12:18:58;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T12:21:22;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T12:23:52;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T12:26:19;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T12:31:10;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T12:33:31;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T12:35:58;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T12:38:26;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T12:40:48;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T12:43:11;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T12:45:39;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T12:48:04;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T12:50:28;1;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T12:52:54;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T12:55:20;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T12:57:46;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T13:02:39;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T13:05:04;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T13:07:30;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T13:09:55;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T13:12:22;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T13:14:48;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T13:17:14;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T13:19:40;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T13:22:04;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T13:24:31;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T13:26:55;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T13:29:21;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T13:36:42;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T13:41:30;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T13:43:58;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T13:46:22;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T13:48:48;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T13:51:13;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T13:53:43;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T13:56:06;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T13:58:31;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T14:03:22;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T14:08:13;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T14:13:05;1;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T14:15:30;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T14:17:56;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T14:22:48;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T14:25:16;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T14:27:39;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T14:30:06;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T14:32:31;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T14:34:58;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T14:37:24;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T14:39:52;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T14:42:19;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T14:44:40;1;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T14:47:08;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T14:49:32;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T14:51:57;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T14:54:23;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T14:56:49;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T14:59:15;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T15:01:46;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T15:04:09;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T15:06:36;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-01T15:08:59;0;0;
