sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-02-01T09:13:57;26.31;12.09
69320;HTU21D;56467;53.502;49.248;2023-02-01T09:16:23;26.27;11.50
69320;HTU21D;56467;53.502;49.248;2023-02-01T09:18:48;26.28;11.07
69320;HTU21D;56467;53.502;49.248;2023-02-01T09:21:14;26.26;10.73
69320;HTU21D;56467;53.502;49.248;2023-02-01T09:23:40;26.23;10.26
69320;HTU21D;56467;53.502;49.248;2023-02-01T09:26:05;26.21;9.95
69320;HTU21D;56467;53.502;49.248;2023-02-01T09:28:32;26.18;9.62
69320;HTU21D;56467;53.502;49.248;2023-02-01T09:30:58;26.18;9.35
69320;HTU21D;56467;53.502;49.248;2023-02-01T09:33:26;26.15;9.20
69320;HTU21D;56467;53.502;49.248;2023-02-01T09:35:59;26.16;8.71
69320;HTU21D;56467;53.502;49.248;2023-02-01T09:38:25;26.11;8.54
69320;HTU21D;56467;53.502;49.248;2023-02-01T09:40:53;26.10;8.27
69320;HTU21D;56467;53.502;49.248;2023-02-01T09:43:41;26.07;8.05
69320;HTU21D;56467;53.502;49.248;2023-02-01T09:46:26;26.06;7.79
69320;HTU21D;56467;53.502;49.248;2023-02-01T09:48:54;26.02;7.60
69320;HTU21D;56467;53.502;49.248;2023-02-01T09:51:25;25.99;7.53
69320;HTU21D;56467;53.502;49.248;2023-02-01T09:54:11;25.96;7.31
69320;HTU21D;56467;53.502;49.248;2023-02-01T09:56:51;25.94;7.21
69320;HTU21D;56467;53.502;49.248;2023-02-01T10:02:02;25.89;7.27
69320;HTU21D;56467;53.502;49.248;2023-02-01T10:04:28;25.89;7.40
69320;HTU21D;56467;53.502;49.248;2023-02-01T10:15:17;25.92;7.73
69320;HTU21D;56467;53.502;49.248;2023-02-01T10:23:35;25.99;8.06
69320;HTU21D;56467;53.502;49.248;2023-02-01T10:26:17;25.99;8.19
69320;HTU21D;56467;53.502;49.248;2023-02-01T10:28:46;26.02;8.24
69320;HTU21D;56467;53.502;49.248;2023-02-01T10:31:13;26.03;8.36
69320;HTU21D;56467;53.502;49.248;2023-02-01T10:33:44;26.05;8.44
69320;HTU21D;56467;53.502;49.248;2023-02-01T10:36:23;26.06;8.59
69320;HTU21D;56467;53.502;49.248;2023-02-01T10:38:50;26.08;8.72
69320;HTU21D;56467;53.502;49.248;2023-02-01T10:41:23;26.09;8.82
69320;HTU21D;56467;53.502;49.248;2023-02-01T10:43:55;26.12;8.92
69320;HTU21D;56467;53.502;49.248;2023-02-01T10:46:25;26.15;9.02
69320;HTU21D;56467;53.502;49.248;2023-02-01T10:48:55;26.15;9.11
69320;HTU21D;56467;53.502;49.248;2023-02-01T10:51:24;26.17;9.19
69320;HTU21D;56467;53.502;49.248;2023-02-01T10:53:58;26.19;9.25
69320;HTU21D;56467;53.502;49.248;2023-02-01T10:56:27;26.20;9.33
69320;HTU21D;56467;53.502;49.248;2023-02-01T10:59:04;26.22;9.46
69320;HTU21D;56467;53.502;49.248;2023-02-01T11:01:42;26.21;9.59
69320;HTU21D;56467;53.502;49.248;2023-02-01T11:04:12;26.24;9.71
69320;HTU21D;56467;53.502;49.248;2023-02-01T11:06:44;26.25;9.80
69320;HTU21D;56467;53.502;49.248;2023-02-01T11:09:11;26.27;9.91
69320;HTU21D;56467;53.502;49.248;2023-02-01T11:17:12;26.32;10.19
69320;HTU21D;56467;53.502;49.248;2023-02-01T11:19:38;26.33;10.20
69320;HTU21D;56467;53.502;49.248;2023-02-01T11:22:04;26.33;10.24
69320;HTU21D;56467;53.502;49.248;2023-02-01T11:24:35;26.35;10.31
69320;HTU21D;56467;53.502;49.248;2023-02-01T11:27:12;26.35;10.39
69320;HTU21D;56467;53.502;49.248;2023-02-01T11:29:45;26.37;10.40
69320;HTU21D;56467;53.502;49.248;2023-02-01T11:32:13;26.37;10.43
69320;HTU21D;56467;53.502;49.248;2023-02-01T11:34:51;26.38;10.49
69320;HTU21D;56467;53.502;49.248;2023-02-01T11:37:31;26.39;10.51
69320;HTU21D;56467;53.502;49.248;2023-02-01T11:40:00;26.41;10.57
69320;HTU21D;56467;53.502;49.248;2023-02-01T11:42:27;26.41;10.72
69320;HTU21D;56467;53.502;49.248;2023-02-01T11:45:20;26.42;10.83
69320;HTU21D;56467;53.502;49.248;2023-02-01T11:47:52;26.42;10.93
69320;HTU21D;56467;53.502;49.248;2023-02-01T11:58:58;26.47;11.19
69320;HTU21D;56467;53.502;49.248;2023-02-01T12:07:02;26.53;11.49
69320;HTU21D;56467;53.502;49.248;2023-02-01T12:21:06;26.62;12.00
69320;HTU21D;56467;53.502;49.248;2023-02-01T12:23:58;26.64;12.05
69320;HTU21D;56467;53.502;49.248;2023-02-01T12:27:06;26.65;12.15
69320;HTU21D;56467;53.502;49.248;2023-02-01T12:29:39;26.67;12.22
69320;HTU21D;56467;53.502;49.248;2023-02-01T12:35:55;26.69;12.42
69320;HTU21D;56467;53.502;49.248;2023-02-01T12:43:56;26.77;12.62
69320;HTU21D;56467;53.502;49.248;2023-02-01T12:46:50;26.79;12.65
69320;HTU21D;56467;53.502;49.248;2023-02-01T12:49:22;26.79;12.63
69320;HTU21D;56467;53.502;49.248;2023-02-01T12:51:56;26.80;12.69
69320;HTU21D;56467;53.502;49.248;2023-02-01T12:57:17;26.81;12.78
69320;HTU21D;56467;53.502;49.248;2023-02-01T12:59:51;26.82;12.81
69320;HTU21D;56467;53.502;49.248;2023-02-01T13:02:22;26.83;12.81
69320;HTU21D;56467;53.502;49.248;2023-02-01T13:04:59;26.84;12.81
69320;HTU21D;56467;53.502;49.248;2023-02-01T13:13:08;26.86;12.83
69320;HTU21D;56467;53.502;49.248;2023-02-01T13:18:50;26.85;12.78
69320;HTU21D;56467;53.502;49.248;2023-02-01T13:21:26;26.85;12.79
69320;HTU21D;56467;53.502;49.248;2023-02-01T13:23:53;26.85;12.75
69320;HTU21D;56467;53.502;49.248;2023-02-01T13:26:19;26.85;12.74
69320;HTU21D;56467;53.502;49.248;2023-02-01T13:28:50;26.85;12.72
69320;HTU21D;56467;53.502;49.248;2023-02-01T13:32:07;26.85;12.68
69320;HTU21D;56467;53.502;49.248;2023-02-01T13:40:30;26.82;12.61
69320;HTU21D;56467;53.502;49.248;2023-02-01T13:43:05;26.81;12.58
69320;HTU21D;56467;53.502;49.248;2023-02-01T13:45:35;26.81;12.51
69320;HTU21D;56467;53.502;49.248;2023-02-01T13:48:04;26.81;12.49
69320;HTU21D;56467;53.502;49.248;2023-02-01T13:50:35;26.82;12.45
69320;HTU21D;56467;53.502;49.248;2023-02-01T13:55:37;26.81;12.38
69320;HTU21D;56467;53.502;49.248;2023-02-01T13:58:18;26.81;12.33
69320;HTU21D;56467;53.502;49.248;2023-02-01T14:00:45;26.80;12.27
69320;HTU21D;56467;53.502;49.248;2023-02-01T14:13:36;26.78;12.17
69320;HTU21D;56467;53.502;49.248;2023-02-01T14:26:45;26.77;12.40
69320;HTU21D;56467;53.502;49.248;2023-02-01T14:39:59;26.76;12.52
69320;HTU21D;56467;53.502;49.248;2023-02-01T15:01:27;26.76;12.54
69320;HTU21D;56467;53.502;49.248;2023-02-01T15:04:06;26.75;12.58
69320;HTU21D;56467;53.502;49.248;2023-02-01T15:06:39;26.76;12.55
69320;HTU21D;56467;53.502;49.248;2023-02-01T15:14:47;26.76;12.54
69320;HTU21D;56467;53.502;49.248;2023-02-01T15:17:29;26.76;12.55
69320;HTU21D;56467;53.502;49.248;2023-02-01T15:20:02;26.75;12.55
69320;HTU21D;56467;53.502;49.248;2023-02-01T15:22:30;26.75;12.55
69320;HTU21D;56467;53.502;49.248;2023-02-01T15:25:00;26.73;12.51
69320;HTU21D;56467;53.502;49.248;2023-02-01T15:27:27;26.75;12.52
69320;HTU21D;56467;53.502;49.248;2023-02-01T15:29:53;26.76;12.46
69320;HTU21D;56467;53.502;49.248;2023-02-01T15:32:30;26.76;12.42
69320;HTU21D;56467;53.502;49.248;2023-02-01T15:34:57;26.76;12.41
69320;HTU21D;56467;53.502;49.248;2023-02-01T15:37:22;26.76;12.42
69320;HTU21D;56467;53.502;49.248;2023-02-01T15:45:22;26.76;12.53
69320;HTU21D;56467;53.502;49.248;2023-02-01T15:47:52;26.76;12.59
69320;HTU21D;56467;53.502;49.248;2023-02-01T15:50:20;26.75;12.61
69320;HTU21D;56467;53.502;49.248;2023-02-01T15:52:49;26.76;12.62
69320;HTU21D;56467;53.502;49.248;2023-02-01T15:55:26;26.76;12.61
69320;HTU21D;56467;53.502;49.248;2023-02-01T15:57:56;26.76;12.62
69320;HTU21D;56467;53.502;49.248;2023-02-01T16:03:02;26.76;12.64
69320;HTU21D;56467;53.502;49.248;2023-02-01T16:05:33;26.76;12.65
69320;HTU21D;56467;53.502;49.248;2023-02-01T16:08:10;26.75;12.16
69320;HTU21D;56467;53.502;49.248;2023-02-01T16:10:48;26.73;11.91
69320;HTU21D;56467;53.502;49.248;2023-02-01T16:13:15;26.73;11.98
69320;HTU21D;56467;53.502;49.248;2023-02-01T16:15:41;26.72;12.01
69320;HTU21D;56467;53.502;49.248;2023-02-01T16:18:07;26.72;12.04
69320;HTU21D;56467;53.502;49.248;2023-02-01T16:20:34;26.72;12.04
69320;HTU21D;56467;53.502;49.248;2023-02-01T16:23:01;26.71;12.08
69320;HTU21D;56467;53.502;49.248;2023-02-01T16:25:27;26.71;12.09
69320;HTU21D;56467;53.502;49.248;2023-02-01T16:27:53;26.71;12.10
69320;HTU21D;56467;53.502;49.248;2023-02-01T16:30:19;26.71;12.12
69320;HTU21D;56467;53.502;49.248;2023-02-01T16:32:58;26.69;12.13
69320;HTU21D;56467;53.502;49.248;2023-02-01T16:35:30;26.72;12.16
69320;HTU21D;56467;53.502;49.248;2023-02-01T16:38:01;26.72;12.17
69320;HTU21D;56467;53.502;49.248;2023-02-01T16:40:27;26.71;12.17
69320;HTU21D;56467;53.502;49.248;2023-02-01T16:42:53;26.71;12.17
69320;HTU21D;56467;53.502;49.248;2023-02-01T16:45:22;26.71;12.17
69320;HTU21D;56467;53.502;49.248;2023-02-01T16:47:54;26.71;12.17
69320;HTU21D;56467;53.502;49.248;2023-02-01T16:50:22;26.71;12.17
69320;HTU21D;56467;53.502;49.248;2023-02-01T16:52:48;26.71;12.14
69320;HTU21D;56467;53.502;49.248;2023-02-01T16:55:16;26.70;12.17
69320;HTU21D;56467;53.502;49.248;2023-02-01T16:57:43;26.70;12.16
69320;HTU21D;56467;53.502;49.248;2023-02-01T17:00:10;26.71;12.17
69320;HTU21D;56467;53.502;49.248;2023-02-01T17:02:37;26.70;12.19
69320;HTU21D;56467;53.502;49.248;2023-02-01T17:05:04;26.70;12.16
69320;HTU21D;56467;53.502;49.248;2023-02-01T17:07:30;26.69;12.17
69320;HTU21D;56467;53.502;49.248;2023-02-01T17:09:56;26.70;12.14
69320;HTU21D;56467;53.502;49.248;2023-02-01T17:12:28;26.70;12.10
69320;HTU21D;56467;53.502;49.248;2023-02-01T17:14:56;26.70;12.11
69320;HTU21D;56467;53.502;49.248;2023-02-01T17:17:23;26.69;12.11
69320;HTU21D;56467;53.502;49.248;2023-02-01T17:19:51;26.69;12.09
69320;HTU21D;56467;53.502;49.248;2023-02-01T17:22:20;26.69;12.08
69320;HTU21D;56467;53.502;49.248;2023-02-01T17:24:46;26.71;12.09
69320;HTU21D;56467;53.502;49.248;2023-02-01T17:27:12;26.69;12.07
69320;HTU21D;56467;53.502;49.248;2023-02-01T17:29:38;26.71;12.07
69320;HTU21D;56467;53.502;49.248;2023-02-01T17:32:05;26.69;12.06
69320;HTU21D;56467;53.502;49.248;2023-02-01T17:34:34;26.69;12.07
69320;HTU21D;56467;53.502;49.248;2023-02-01T17:36:59;26.69;12.07
69320;HTU21D;56467;53.502;49.248;2023-02-01T17:39:25;26.69;12.07
69320;HTU21D;56467;53.502;49.248;2023-02-01T17:42:17;26.68;12.07
69320;HTU21D;56467;53.502;49.248;2023-02-01T17:44:42;26.68;12.07
69320;HTU21D;56467;53.502;49.248;2023-02-01T17:47:09;26.68;12.10
69320;HTU21D;56467;53.502;49.248;2023-02-01T17:49:34;26.69;12.09
69320;HTU21D;56467;53.502;49.248;2023-02-01T17:52:00;26.69;12.08
69320;HTU21D;56467;53.502;49.248;2023-02-01T17:54:26;26.67;12.07
69320;HTU21D;56467;53.502;49.248;2023-02-01T17:56:52;26.68;12.08
69320;HTU21D;56467;53.502;49.248;2023-02-01T17:59:17;26.68;12.05
69320;HTU21D;56467;53.502;49.248;2023-02-01T18:01:43;26.68;12.04
69320;HTU21D;56467;53.502;49.248;2023-02-01T18:04:11;26.67;12.04
69320;HTU21D;56467;53.502;49.248;2023-02-01T18:06:40;26.67;12.01
69320;HTU21D;56467;53.502;49.248;2023-02-01T18:09:05;26.67;12.01
69320;HTU21D;56467;53.502;49.248;2023-02-01T18:11:32;26.67;12.00
69320;HTU21D;56467;53.502;49.248;2023-02-01T18:13:58;26.68;11.98
69320;HTU21D;56467;53.502;49.248;2023-02-01T18:16:27;26.66;11.95
69320;HTU21D;56467;53.502;49.248;2023-02-01T18:18:54;26.68;11.96
69320;HTU21D;56467;53.502;49.248;2023-02-01T18:21:22;26.66;11.94
69320;HTU21D;56467;53.502;49.248;2023-02-01T18:23:48;26.67;11.91
69320;HTU21D;56467;53.502;49.248;2023-02-01T18:26:16;26.68;11.92
69320;HTU21D;56467;53.502;49.248;2023-02-01T18:28:42;26.68;11.91
69320;HTU21D;56467;53.502;49.248;2023-02-01T18:31:29;26.69;11.88
69320;HTU21D;56467;53.502;49.248;2023-02-01T18:33:56;26.67;11.88
69320;HTU21D;56467;53.502;49.248;2023-02-01T18:36:22;26.66;11.88
69320;HTU21D;56467;53.502;49.248;2023-02-01T18:38:48;26.67;11.88
69320;HTU21D;56467;53.502;49.248;2023-02-01T18:41:17;26.67;11.85
69320;HTU21D;56467;53.502;49.248;2023-02-01T18:43:45;26.67;11.87
69320;HTU21D;56467;53.502;49.248;2023-02-01T18:46:11;26.67;11.84
69320;HTU21D;56467;53.502;49.248;2023-02-01T18:48:37;26.67;11.85
69320;HTU21D;56467;53.502;49.248;2023-02-01T18:51:04;26.67;11.85
69320;HTU21D;56467;53.502;49.248;2023-02-01T18:53:30;26.68;11.83
69320;HTU21D;56467;53.502;49.248;2023-02-01T18:55:56;26.68;11.81
69320;HTU21D;56467;53.502;49.248;2023-02-01T18:58:23;26.66;11.78
69320;HTU21D;56467;53.502;49.248;2023-02-01T19:00:54;26.67;11.76
69320;HTU21D;56467;53.502;49.248;2023-02-01T19:03:19;26.67;11.76
69320;HTU21D;56467;53.502;49.248;2023-02-01T19:05:47;26.66;11.75
69320;HTU21D;56467;53.502;49.248;2023-02-01T19:08:14;26.67;11.77
69320;HTU21D;56467;53.502;49.248;2023-02-01T19:10:41;26.67;11.75
69320;HTU21D;56467;53.502;49.248;2023-02-01T19:13:09;26.67;11.77
69320;HTU21D;56467;53.502;49.248;2023-02-01T19:15:38;26.67;11.75
69320;HTU21D;56467;53.502;49.248;2023-02-01T19:18:07;26.68;11.75
69320;HTU21D;56467;53.502;49.248;2023-02-01T19:20:34;26.67;11.78
69320;HTU21D;56467;53.502;49.248;2023-02-01T19:23:01;26.68;11.80
69320;HTU21D;56467;53.502;49.248;2023-02-01T19:25:26;26.68;11.80
69320;HTU21D;56467;53.502;49.248;2023-02-01T19:27:53;26.68;11.82
69320;HTU21D;56467;53.502;49.248;2023-02-01T19:30:20;26.69;11.85
69320;HTU21D;56467;53.502;49.248;2023-02-01T19:32:46;26.69;11.86
69320;HTU21D;56467;53.502;49.248;2023-02-01T19:35:14;26.69;11.85
69320;HTU21D;56467;53.502;49.248;2023-02-01T19:37:41;26.69;11.87
69320;HTU21D;56467;53.502;49.248;2023-02-01T19:40:09;26.68;11.88
69320;HTU21D;56467;53.502;49.248;2023-02-01T19:42:35;26.69;11.88
69320;HTU21D;56467;53.502;49.248;2023-02-01T19:45:02;26.69;11.89
69320;HTU21D;56467;53.502;49.248;2023-02-01T19:47:27;26.69;11.88
69320;HTU21D;56467;53.502;49.248;2023-02-01T19:49:53;26.69;11.88
69320;HTU21D;56467;53.502;49.248;2023-02-01T19:52:19;26.70;11.88
69320;HTU21D;56467;53.502;49.248;2023-02-01T19:54:45;26.70;11.88
69320;HTU21D;56467;53.502;49.248;2023-02-01T19:57:10;26.70;11.87
69320;HTU21D;56467;53.502;49.248;2023-02-01T19:59:36;26.70;11.86
69320;HTU21D;56467;53.502;49.248;2023-02-01T20:02:02;26.70;11.85
69320;HTU21D;56467;53.502;49.248;2023-02-01T20:04:28;26.69;11.81
69320;HTU21D;56467;53.502;49.248;2023-02-01T20:06:53;26.69;11.78
69320;HTU21D;56467;53.502;49.248;2023-02-01T20:09:27;26.68;11.70
69320;HTU21D;56467;53.502;49.248;2023-02-01T20:11:55;26.69;11.66
69320;HTU21D;56467;53.502;49.248;2023-02-01T20:14:22;26.68;11.64
69320;HTU21D;56467;53.502;49.248;2023-02-01T20:16:49;26.69;11.59
69320;HTU21D;56467;53.502;49.248;2023-02-01T20:19:15;26.69;11.54
69320;HTU21D;56467;53.502;49.248;2023-02-01T20:21:42;26.69;11.51
69320;HTU21D;56467;53.502;49.248;2023-02-01T20:24:09;26.68;11.49
69320;HTU21D;56467;53.502;49.248;2023-02-01T20:26:35;26.68;11.46
69320;HTU21D;56467;53.502;49.248;2023-02-01T20:29:01;26.68;11.41
69320;HTU21D;56467;53.502;49.248;2023-02-01T20:31:27;26.66;11.36
69320;HTU21D;56467;53.502;49.248;2023-02-01T20:33:58;26.68;11.33
69320;HTU21D;56467;53.502;49.248;2023-02-01T20:36:25;26.66;11.32
69320;HTU21D;56467;53.502;49.248;2023-02-01T20:38:52;26.66;11.30
69320;HTU21D;56467;53.502;49.248;2023-02-01T20:41:18;26.67;11.27
69320;HTU21D;56467;53.502;49.248;2023-02-01T20:43:44;26.66;11.22
69320;HTU21D;56467;53.502;49.248;2023-02-01T20:46:10;26.66;11.20
69320;HTU21D;56467;53.502;49.248;2023-02-01T20:48:36;26.64;11.19
69320;HTU21D;56467;53.502;49.248;2023-02-01T20:51:02;26.66;11.15
69320;HTU21D;56467;53.502;49.248;2023-02-01T20:53:28;26.65;11.14
69320;HTU21D;56467;53.502;49.248;2023-02-01T20:55:55;26.64;11.10
69320;HTU21D;56467;53.502;49.248;2023-02-01T20:58:22;26.63;11.11
69320;HTU21D;56467;53.502;49.248;2023-02-01T21:00:48;26.63;11.08
69320;HTU21D;56467;53.502;49.248;2023-02-01T21:03:14;26.63;11.04
69320;HTU21D;56467;53.502;49.248;2023-02-01T21:05:46;26.63;11.01
69320;HTU21D;56467;53.502;49.248;2023-02-01T21:08:12;26.63;11.00
69320;HTU21D;56467;53.502;49.248;2023-02-01T21:10:38;26.61;10.98
69320;HTU21D;56467;53.502;49.248;2023-02-01T21:13:05;26.62;10.95
69320;HTU21D;56467;53.502;49.248;2023-02-01T21:15:31;26.63;10.92
69320;HTU21D;56467;53.502;49.248;2023-02-01T21:18:03;26.61;10.89
69320;HTU21D;56467;53.502;49.248;2023-02-01T21:20:29;26.62;10.87
69320;HTU21D;56467;53.502;49.248;2023-02-01T21:22:55;26.61;10.87
69320;HTU21D;56467;53.502;49.248;2023-02-01T21:25:21;26.62;10.84
69320;HTU21D;56467;53.502;49.248;2023-02-01T21:27:47;26.60;10.85
69320;HTU21D;56467;53.502;49.248;2023-02-01T21:30:13;26.60;10.78
69320;HTU21D;56467;53.502;49.248;2023-02-01T21:32:39;26.60;10.77
69320;HTU21D;56467;53.502;49.248;2023-02-01T21:35:05;26.58;10.76
69320;HTU21D;56467;53.502;49.248;2023-02-01T21:37:32;26.58;10.73
69320;HTU21D;56467;53.502;49.248;2023-02-01T21:39:58;26.58;10.71
69320;HTU21D;56467;53.502;49.248;2023-02-01T21:42:24;26.60;10.69
69320;HTU21D;56467;53.502;49.248;2023-02-01T21:44:51;26.58;10.66
69320;HTU21D;56467;53.502;49.248;2023-02-01T21:47:19;26.58;10.66
69320;HTU21D;56467;53.502;49.248;2023-02-01T21:49:45;26.60;10.64
69320;HTU21D;56467;53.502;49.248;2023-02-01T21:52:12;26.58;10.63
69320;HTU21D;56467;53.502;49.248;2023-02-01T21:54:38;26.57;10.61
69320;HTU21D;56467;53.502;49.248;2023-02-01T21:57:05;26.58;10.58
69320;HTU21D;56467;53.502;49.248;2023-02-01T21:59:41;26.58;10.57
69320;HTU21D;56467;53.502;49.248;2023-02-01T22:02:14;26.58;10.54
69320;HTU21D;56467;53.502;49.248;2023-02-01T22:04:41;26.56;10.56
69320;HTU21D;56467;53.502;49.248;2023-02-01T22:07:07;26.56;10.50
69320;HTU21D;56467;53.502;49.248;2023-02-01T22:09:33;26.57;10.49
69320;HTU21D;56467;53.502;49.248;2023-02-01T22:11:59;26.58;10.47
69320;HTU21D;56467;53.502;49.248;2023-02-01T22:14:24;26.57;10.45
69320;HTU21D;56467;53.502;49.248;2023-02-01T22:16:50;26.56;10.42
69320;HTU21D;56467;53.502;49.248;2023-02-01T22:19:16;26.56;10.45
69320;HTU21D;56467;53.502;49.248;2023-02-01T22:21:45;26.56;10.41
69320;HTU21D;56467;53.502;49.248;2023-02-01T22:24:14;26.56;10.40
69320;HTU21D;56467;53.502;49.248;2023-02-01T22:26:41;26.55;10.37
69320;HTU21D;56467;53.502;49.248;2023-02-01T22:29:07;26.56;10.37
69320;HTU21D;56467;53.502;49.248;2023-02-01T22:31:33;26.56;10.35
69320;HTU21D;56467;53.502;49.248;2023-02-01T22:33:59;26.56;10.33
69320;HTU21D;56467;53.502;49.248;2023-02-01T22:36:25;26.55;10.29
69320;HTU21D;56467;53.502;49.248;2023-02-01T22:38:51;26.56;10.28
69320;HTU21D;56467;53.502;49.248;2023-02-01T22:41:18;26.56;10.27
69320;HTU21D;56467;53.502;49.248;2023-02-01T22:43:44;26.55;10.24
69320;HTU21D;56467;53.502;49.248;2023-02-01T22:46:15;26.55;10.24
69320;HTU21D;56467;53.502;49.248;2023-02-01T22:48:43;26.55;10.20
69320;HTU21D;56467;53.502;49.248;2023-02-01T22:51:21;26.55;10.19
69320;HTU21D;56467;53.502;49.248;2023-02-01T22:53:48;26.54;10.20
69320;HTU21D;56467;53.502;49.248;2023-02-01T22:56:25;26.55;10.20
69320;HTU21D;56467;53.502;49.248;2023-02-01T22:58:56;26.54;10.17
69320;HTU21D;56467;53.502;49.248;2023-02-01T23:01:22;26.54;10.17
69320;HTU21D;56467;53.502;49.248;2023-02-01T23:03:47;26.55;10.16
69320;HTU21D;56467;53.502;49.248;2023-02-01T23:06:13;26.53;10.14
69320;HTU21D;56467;53.502;49.248;2023-02-01T23:08:44;26.53;10.14
69320;HTU21D;56467;53.502;49.248;2023-02-01T23:11:10;26.52;10.12
69320;HTU21D;56467;53.502;49.248;2023-02-01T23:13:36;26.53;10.10
69320;HTU21D;56467;53.502;49.248;2023-02-01T23:16:08;26.53;10.13
69320;HTU21D;56467;53.502;49.248;2023-02-01T23:18:34;26.52;10.10
69320;HTU21D;56467;53.502;49.248;2023-02-01T23:21:11;26.52;10.09
69320;HTU21D;56467;53.502;49.248;2023-02-01T23:23:37;26.52;10.06
69320;HTU21D;56467;53.502;49.248;2023-02-01T23:26:04;26.52;10.06
69320;HTU21D;56467;53.502;49.248;2023-02-01T23:28:30;26.53;10.08
69320;HTU21D;56467;53.502;49.248;2023-02-01T23:30:56;26.53;10.04
69320;HTU21D;56467;53.502;49.248;2023-02-01T23:33:25;26.52;10.01
69320;HTU21D;56467;53.502;49.248;2023-02-01T23:36:00;26.52;9.98
69320;HTU21D;56467;53.502;49.248;2023-02-01T23:38:27;26.51;10.01
69320;HTU21D;56467;53.502;49.248;2023-02-01T23:41:01;26.52;9.98
69320;HTU21D;56467;53.502;49.248;2023-02-01T23:43:28;26.52;10.00
69320;HTU21D;56467;53.502;49.248;2023-02-01T23:46:13;26.51;9.98
69320;HTU21D;56467;53.502;49.248;2023-02-01T23:48:41;26.51;9.96
69320;HTU21D;56467;53.502;49.248;2023-02-01T23:51:06;26.49;10.01
69320;HTU21D;56467;53.502;49.248;2023-02-01T23:53:32;26.51;9.98
69320;HTU21D;56467;53.502;49.248;2023-02-01T23:55:58;26.51;9.99
69320;HTU21D;56467;53.502;49.248;2023-02-01T23:58:24;26.50;9.95
