sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45312;PMS7003;31050;51.540;5.852;2023-02-01T00:02:06;5.77;8.51;6.55
45312;PMS7003;31050;51.540;5.852;2023-02-01T00:15:25;7.09;9.71;6.44
45312;PMS7003;31050;51.540;5.852;2023-02-01T00:28:45;10.57;8.29;6.22
45312;PMS7003;31050;51.540;5.852;2023-02-01T00:42:05;6.01;8.73;5.46
45312;PMS7003;31050;51.540;5.852;2023-02-01T00:55:24;9.37;7.2;4.04
45312;PMS7003;31050;51.540;5.852;2023-02-01T01:08:44;2.52;5.57;3.5
45312;PMS7003;31050;51.540;5.852;2023-02-01T01:22:04;18.25;7.31;3.61
45312;PMS7003;31050;51.540;5.852;2023-02-01T01:35:23;1.08;4.26;2.73
45312;PMS7003;31050;51.540;5.852;2023-02-01T01:48:43;15.37;4.91;2.19
45312;PMS7003;31050;51.540;5.852;2023-02-01T02:02:02;1.8;4.91;2.3
45312;PMS7003;31050;51.540;5.852;2023-02-01T02:15:22;6.97;5.13;2.19
45312;PMS7003;31050;51.540;5.852;2023-02-01T02:28:42;1.8;4.91;2.52
45312;PMS7003;31050;51.540;5.852;2023-02-01T02:42:01;2.04;5.13;2.52
45312;PMS7003;31050;51.540;5.852;2023-02-01T02:55:21;7.81;6.33;3.06
45312;PMS7003;31050;51.540;5.852;2023-02-01T03:08:41;3.24;6.22;3.39
45312;PMS7003;31050;51.540;5.852;2023-02-01T03:22:00;17.77;5.35;2.84
45312;PMS7003;31050;51.540;5.852;2023-02-01T03:35:20;6.97;5.68;2.62
45312;PMS7003;31050;51.540;5.852;2023-02-01T03:48:39;51.5;5.57;2.95
45312;PMS7003;31050;51.540;5.852;2023-02-01T04:01:59;2.16;5.24;2.73
45312;PMS7003;31050;51.540;5.852;2023-02-01T04:15:19;21.37;6.55;2.41
45312;PMS7003;31050;51.540;5.852;2023-02-01T04:28:38;23.89;5.57;2.3
45312;PMS7003;31050;51.540;5.852;2023-02-01T04:41:58;2.28;5.35;2.19
45312;PMS7003;31050;51.540;5.852;2023-02-01T04:55:18;51.74;6.22;2.52
45312;PMS7003;31050;51.540;5.852;2023-02-01T05:08:37;1.56;4.7;2.41
45312;PMS7003;31050;51.540;5.852;2023-02-01T05:21:57;25.81;6.33;2.62
45312;PMS7003;31050;51.540;5.852;2023-02-01T05:35:16;22.81;6.0;2.73
45312;PMS7003;31050;51.540;5.852;2023-02-01T05:48:36;11.17;6.55;3.06
45312;PMS7003;31050;51.540;5.852;2023-02-01T06:01:56;10.21;5.68;2.73
45312;PMS7003;31050;51.540;5.852;2023-02-01T06:15:15;7.81;6.0;3.06
45312;PMS7003;31050;51.540;5.852;2023-02-01T06:28:35;10.57;6.22;2.52
45312;PMS7003;31050;51.540;5.852;2023-02-01T06:41:54;6.97;7.42;3.28
45312;PMS7003;31050;51.540;5.852;2023-02-01T06:55:14;8.89;7.64;3.5
45312;PMS7003;31050;51.540;5.852;2023-02-01T07:08:34;19.09;7.31;3.39
45312;PMS7003;31050;51.540;5.852;2023-02-01T07:21:53;3.85;6.77;3.28
45312;PMS7003;31050;51.540;5.852;2023-02-01T07:35:13;11.77;7.31;3.5
45312;PMS7003;31050;51.540;5.852;2023-02-01T07:48:33;20.17;8.08;3.17
45312;PMS7003;31050;51.540;5.852;2023-02-01T08:01:52;5.41;6.22;3.17
45312;PMS7003;31050;51.540;5.852;2023-02-01T08:15:12;21.61;6.66;3.28
45312;PMS7003;31050;51.540;5.852;2023-02-01T08:28:32;16.09;7.42;3.39
45312;PMS7003;31050;51.540;5.852;2023-02-01T08:41:51;11.29;6.33;3.06
45312;PMS7003;31050;51.540;5.852;2023-02-01T08:55:11;4.09;6.99;3.06
45312;PMS7003;31050;51.540;5.852;2023-02-01T09:08:30;8.53;6.66;3.39
45312;PMS7003;31050;51.540;5.852;2023-02-01T09:21:50;2.88;5.9;3.17
45312;PMS7003;31050;51.540;5.852;2023-02-01T09:35:10;20.89;5.35;2.62
45312;PMS7003;31050;51.540;5.852;2023-02-01T09:48:29;11.29;6.55;2.95
45312;PMS7003;31050;51.540;5.852;2023-02-01T10:01:49;11.77;6.44;3.39
45312;PMS7003;31050;51.540;5.852;2023-02-01T10:15:09;3.97;6.88;3.28
45312;PMS7003;31050;51.540;5.852;2023-02-01T10:28:28;15.01;7.53;2.84
45312;PMS7003;31050;51.540;5.852;2023-02-01T10:41:48;10.69;6.0;2.41
45312;PMS7003;31050;51.540;5.852;2023-02-01T10:55:07;6.13;4.37;2.19
45312;PMS7003;31050;51.540;5.852;2023-02-01T11:08:27;1.08;4.26;2.19
45312;PMS7003;31050;51.540;5.852;2023-02-01T11:21:47;6.85;3.93;2.08
45312;PMS7003;31050;51.540;5.852;2023-02-01T11:35:06;6.01;4.04;2.08
45312;PMS7003;31050;51.540;5.852;2023-02-01T11:48:26;0.24;3.5;1.97
45312;PMS7003;31050;51.540;5.852;2023-02-01T12:01:46;8.77;4.37;2.41
45312;PMS7003;31050;51.540;5.852;2023-02-01T12:15:05;20.65;5.13;1.97
45312;PMS7003;31050;51.540;5.852;2023-02-01T12:28:25;3.73;4.48;2.19
45312;PMS7003;31050;51.540;5.852;2023-02-01T12:41:45;0.48;3.71;2.08
45312;PMS7003;31050;51.540;5.852;2023-02-01T12:55:04;11.29;4.37;2.08
45312;PMS7003;31050;51.540;5.852;2023-02-01T13:08:24;7.57;4.59;2.08
45312;PMS7003;31050;51.540;5.852;2023-02-01T13:21:44;21.01;4.26;2.19
45312;PMS7003;31050;51.540;5.852;2023-02-01T13:35:03;11.05;5.13;1.86
45312;PMS7003;31050;51.540;5.852;2023-02-01T13:48:23;6.73;4.04;1.97
45312;PMS7003;31050;51.540;5.852;2023-02-01T14:01:42;26.77;5.24;2.08
45312;PMS7003;31050;51.540;5.852;2023-02-01T14:15:02;0.84;4.04;2.08
45312;PMS7003;31050;51.540;5.852;2023-02-01T14:28:22;1.44;4.59;2.19
45312;PMS7003;31050;51.540;5.852;2023-02-01T14:41:41;1.8;4.91;2.08
45312;PMS7003;31050;51.540;5.852;2023-02-01T14:55:01;1.56;4.7;2.41
45312;PMS7003;31050;51.540;5.852;2023-02-01T15:08:20;1.2;4.37;2.08
45312;PMS7003;31050;51.540;5.852;2023-02-01T15:21:40;8.41;5.79;2.52
45312;PMS7003;31050;51.540;5.852;2023-02-01T15:35:00;16.21;4.37;2.19
45312;PMS7003;31050;51.540;5.852;2023-02-01T15:48:19;10.93;4.91;2.52
45312;PMS7003;31050;51.540;5.852;2023-02-01T16:01:39;1.8;4.91;2.08
45312;PMS7003;31050;51.540;5.852;2023-02-01T16:14:58;8.53;5.46;2.19
45312;PMS7003;31050;51.540;5.852;2023-02-01T16:28:18;1.8;4.91;2.52
45312;PMS7003;31050;51.540;5.852;2023-02-01T16:41:38;1.92;5.02;2.08
45312;PMS7003;31050;51.540;5.852;2023-02-01T16:54:57;1.8;4.91;2.19
45312;PMS7003;31050;51.540;5.852;2023-02-01T17:08:17;10.21;5.9;2.62
45312;PMS7003;31050;51.540;5.852;2023-02-01T17:21:37;20.05;5.13;2.52
45312;PMS7003;31050;51.540;5.852;2023-02-01T17:34:56;8.05;6.0;2.73
45312;PMS7003;31050;51.540;5.852;2023-02-01T17:48:16;17.41;4.91;2.41
45312;PMS7003;31050;51.540;5.852;2023-02-01T18:01:36;21.25;5.13;3.06
45312;PMS7003;31050;51.540;5.852;2023-02-01T18:14:55;9.37;5.46;2.62
45312;PMS7003;31050;51.540;5.852;2023-02-01T18:28:15;3.24;6.22;2.62
45312;PMS7003;31050;51.540;5.852;2023-02-01T18:41:35;21.25;5.35;2.73
45312;PMS7003;31050;51.540;5.852;2023-02-01T18:54:54;12.13;5.68;2.62
45312;PMS7003;31050;51.540;5.852;2023-02-01T19:08:14;27.13;5.02;2.52
45312;PMS7003;31050;51.540;5.852;2023-02-01T19:21:33;4.33;5.02;2.19
45312;PMS7003;31050;51.540;5.852;2023-02-01T19:34:53;6.01;5.68;2.19
45312;PMS7003;31050;51.540;5.852;2023-02-01T19:48:13;11.65;5.24;2.3
45312;PMS7003;31050;51.540;5.852;2023-02-01T20:01:32;4.33;4.59;2.08
45312;PMS7003;31050;51.540;5.852;2023-02-01T20:14:52;7.93;4.59;2.19
45312;PMS7003;31050;51.540;5.852;2023-02-01T20:28:11;7.45;5.02;2.41
45312;PMS7003;31050;51.540;5.852;2023-02-01T20:41:31;2.16;5.24;2.52
45312;PMS7003;31050;51.540;5.852;2023-02-01T20:54:51;12.97;5.57;2.62
45312;PMS7003;31050;51.540;5.852;2023-02-01T21:08:10;10.09;5.79;3.06
45312;PMS7003;31050;51.540;5.852;2023-02-01T21:21:30;2.52;5.57;2.52
45312;PMS7003;31050;51.540;5.852;2023-02-01T21:34:50;1.44;4.59;2.19
45312;PMS7003;31050;51.540;5.852;2023-02-01T21:48:09;7.21;5.79;2.62
45312;PMS7003;31050;51.540;5.852;2023-02-01T22:01:29;17.53;4.7;2.41
45312;PMS7003;31050;51.540;5.852;2023-02-01T22:14:48;7.69;5.68;2.41
45312;PMS7003;31050;51.540;5.852;2023-02-01T22:28:08;7.57;4.91;2.19
45312;PMS7003;31050;51.540;5.852;2023-02-01T22:41:28;8.29;4.59;2.19
45312;PMS7003;31050;51.540;5.852;2023-02-01T22:54:47;9.61;4.91;2.52
45312;PMS7003;31050;51.540;5.852;2023-02-01T23:08:07;13.09;5.02;2.3
45312;PMS7003;31050;51.540;5.852;2023-02-01T23:21:26;6.85;5.46;2.41
45312;PMS7003;31050;51.540;5.852;2023-02-01T23:34:46;2.04;5.13;2.52
45312;PMS7003;31050;51.540;5.852;2023-02-01T23:48:06;8.53;6.44;3.17
