sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T00:01:33;10.62;9.17;6.53;3.04;24.73;24.57;23.91;20.38;12.53;0.99
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T00:03:59;11.30;9.75;6.91;3.18;25.89;25.72;25.01;21.23;12.90;1.00
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T00:06:24;10.55;9.11;6.47;3.00;24.43;24.27;23.61;20.10;12.31;0.99
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T00:08:53;9.88;8.52;6.06;2.81;22.90;22.75;22.14;18.85;11.56;0.99
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T00:11:19;10.03;8.70;6.26;3.04;24.73;24.58;23.98;20.73;13.24;0.96
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T00:13:45;8.25;7.21;5.32;2.79;22.65;22.53;22.06;19.53;13.25;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T00:16:12;9.02;7.89;5.83;3.07;24.88;24.75;24.24;21.47;14.60;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T00:18:46;9.32;8.09;5.86;2.89;23.46;23.32;22.77;19.77;12.79;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T00:21:14;9.15;7.95;5.77;2.88;23.36;23.23;22.69;19.77;12.91;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T00:23:41;10.10;8.74;6.29;3.03;24.64;24.49;23.88;20.59;13.07;0.97
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T00:26:09;10.35;8.97;6.44;3.10;25.22;25.07;24.44;21.06;13.36;0.96
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T00:28:40;10.94;9.43;6.69;3.07;25.01;24.85;24.17;20.50;12.44;0.98
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T00:31:06;10.77;9.31;6.66;3.15;25.65;25.49;24.83;21.28;13.30;0.96
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T00:33:32;9.63;8.36;6.05;2.99;24.27;24.13;23.56;20.47;13.26;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T00:35:58;8.72;7.60;5.56;2.84;23.07;22.94;22.44;19.71;13.12;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T00:38:26;9.04;7.87;5.74;2.91;23.60;23.47;22.94;20.09;13.27;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T00:40:53;8.17;7.12;5.22;2.68;21.77;21.65;21.18;18.63;12.45;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T00:43:19;9.07;7.95;5.91;3.17;25.64;25.52;25.01;22.26;15.32;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T00:45:45;9.42;8.19;5.97;3.00;24.36;24.22;23.67;20.68;13.59;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T00:48:11;9.84;8.51;6.11;2.93;23.84;23.70;23.10;19.89;12.57;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T00:50:46;10.55;9.13;6.54;3.13;25.43;25.27;24.63;21.18;13.34;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T00:53:11;9.04;7.88;5.79;2.99;24.24;24.11;23.59;20.78;13.94;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T00:55:37;9.59;8.36;6.13;3.14;25.47;25.33;24.78;21.78;14.53;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T00:58:03;9.40;8.20;6.00;3.08;24.95;24.82;24.27;21.33;14.23;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T01:00:31;9.25;8.02;5.79;2.83;22.97;22.84;22.28;19.29;12.39;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T01:02:57;10.56;9.16;6.62;3.24;26.36;26.21;25.58;22.17;14.28;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T01:05:23;9.10;7.89;5.71;2.80;22.76;22.63;22.08;19.16;12.35;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T01:07:49;9.72;8.47;6.20;3.17;25.73;25.59;25.02;21.98;14.63;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T01:10:14;8.85;7.76;5.77;3.09;25.05;24.92;24.43;21.75;14.98;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T01:12:40;8.62;7.56;5.63;3.04;24.65;24.53;24.05;21.46;14.86;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T01:15:06;8.39;7.36;5.50;3.00;24.25;24.14;23.67;21.17;14.73;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T01:17:32;9.48;8.26;6.05;3.10;25.16;25.02;24.47;21.51;14.34;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T01:19:58;9.06;7.89;5.77;2.93;23.78;23.65;23.12;20.26;13.43;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T01:22:23;9.24;8.04;5.88;2.99;24.24;24.10;23.57;20.66;13.69;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T01:24:49;11.29;9.82;7.14;3.58;29.08;28.92;28.25;24.67;16.18;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T01:27:14;10.93;9.47;6.82;3.31;26.89;26.72;26.07;22.52;14.37;0.96
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T01:29:40;11.56;10.00;7.16;3.41;27.74;27.57;26.87;23.07;14.48;0.98
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T01:32:05;10.13;8.80;6.39;3.18;25.80;25.65;25.05;21.81;14.22;0.96
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T01:34:31;10.92;9.50;6.91;3.47;28.18;28.03;27.38;23.92;15.71;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T01:36:56;11.97;10.35;7.40;3.51;28.52;28.34;27.61;23.66;14.78;0.98
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T01:39:22;11.74;10.15;7.26;3.43;27.94;27.76;27.04;23.17;14.47;0.98
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T01:41:47;11.88;10.28;7.38;3.54;28.77;28.60;27.88;23.99;15.16;0.97
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T01:47:16;11.58;10.00;7.14;3.36;27.33;27.15;26.44;22.62;14.04;0.98
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T01:49:41;11.57;9.98;7.09;3.27;26.66;26.49;25.77;21.91;13.38;0.97
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T01:52:08;12.32;10.63;7.56;3.51;28.56;28.38;27.61;23.51;14.41;0.97
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T01:54:36;11.37;9.82;7.01;3.29;26.78;26.61;25.91;22.15;13.74;0.96
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T01:57:13;11.22;9.70;6.92;3.26;26.52;26.35;25.66;21.95;13.64;0.96
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T01:59:46;13.11;11.32;8.07;3.77;30.70;30.50;29.69;25.34;15.64;0.99
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T02:02:20;13.25;11.41;8.05;3.64;29.65;29.45;28.61;24.14;14.41;1.01
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T02:04:46;12.04;10.41;7.46;3.56;28.96;28.78;28.04;24.10;15.16;0.98
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T02:07:14;12.20;10.53;7.49;3.48;28.30;28.12;27.36;23.30;14.29;1.00
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T02:09:45;11.69;10.07;7.13;3.25;26.52;26.34;25.61;21.68;13.08;1.02
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T02:12:11;11.65;10.10;7.27;3.52;28.64;28.46;27.76;23.98;15.29;0.97
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T02:14:36;12.03;10.38;7.39;3.44;27.99;27.80;27.06;23.06;14.17;1.00
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T02:20:06;11.90;10.22;7.18;3.19;26.00;25.82;25.06;21.01;12.30;1.02
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T02:23:00;11.74;10.15;7.26;3.43;27.93;27.75;27.03;23.16;14.46;0.98
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T02:42:39;12.29;10.62;7.58;3.56;29.01;28.82;28.07;24.00;14.90;0.97
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T02:45:38;12.60;10.82;7.59;3.34;27.28;27.08;26.28;21.97;12.76;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T02:49:04;11.36;9.79;6.91;3.13;25.55;25.37;24.66;20.83;12.48;1.01
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T02:51:37;10.10;8.72;6.22;2.91;23.69;23.54;22.92;19.57;12.09;0.98
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T02:54:30;11.25;9.76;7.06;3.47;28.23;28.06;27.39;23.77;15.36;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T02:57:27;9.54;8.35;6.17;3.26;26.39;26.26;25.72;22.79;15.53;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T03:00:17;11.61;10.05;7.19;3.42;27.83;27.66;26.95;23.13;14.51;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T03:03:05;10.82;9.42;6.87;3.48;28.21;28.05;27.42;24.00;15.85;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T03:05:50;10.07;8.78;6.45;3.33;27.02;26.88;26.30;23.16;15.54;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T03:08:17;8.22;7.18;5.28;2.74;22.22;22.10;21.63;19.08;12.85;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T03:15:53;11.02;9.53;6.81;3.21;26.15;25.99;25.31;21.68;13.51;0.98
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T03:18:28;11.07;9.58;6.87;3.29;26.74;26.58;25.90;22.28;14.05;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T03:21:08;13.07;11.27;8.01;3.70;30.13;29.93;29.12;24.76;15.12;0.99
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T03:23:39;10.55;9.15;6.61;3.23;26.28;26.12;25.49;22.08;14.20;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T03:26:10;12.24;10.62;7.66;3.73;30.35;30.17;29.43;25.47;16.33;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T03:28:42;10.64;9.24;6.70;3.31;26.91;26.75;26.12;22.71;14.74;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T03:31:14;10.87;9.43;6.82;3.36;27.28;27.12;26.47;22.97;14.84;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T03:33:41;10.88;9.43;6.78;3.27;26.55;26.39;25.73;22.19;14.08;0.97
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T03:38:53;10.42;9.04;6.52;3.19;25.89;25.74;25.11;21.74;13.96;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T03:41:24;12.74;11.04;7.96;3.87;31.45;31.27;30.50;26.37;16.87;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T03:44:08;10.38;9.03;6.58;3.32;26.92;26.77;26.16;22.88;15.06;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T03:46:40;10.95;9.50;6.85;3.34;27.18;27.02;26.36;22.82;14.64;0.96
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T03:49:13;10.62;9.26;6.78;3.48;28.20;28.04;27.43;24.11;16.08;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T03:51:52;10.68;9.28;6.73;3.34;27.14;26.99;26.35;22.94;14.93;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T03:54:21;10.25;8.88;6.40;3.11;25.26;25.11;24.49;21.17;13.52;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T03:56:47;11.17;9.69;6.99;3.41;27.72;27.55;26.88;23.27;14.93;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T03:59:14;11.63;10.06;7.20;3.41;27.75;27.58;26.87;23.04;14.41;0.96
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T04:01:40;10.73;9.32;6.75;3.33;27.09;26.93;26.29;22.85;14.81;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T04:04:05;10.32;8.96;6.49;3.21;26.06;25.91;25.30;21.99;14.25;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T04:06:31;11.05;9.57;6.88;3.31;26.94;26.78;26.11;22.51;14.28;0.96
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T04:08:57;10.23;8.91;6.52;3.32;26.96;26.81;26.21;23.00;15.28;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T04:11:23;10.21;8.89;6.49;3.29;26.67;26.52;25.92;22.70;15.01;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T04:13:48;10.54;9.16;6.65;3.31;26.85;26.70;26.07;22.71;14.80;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T04:16:14;10.64;9.22;6.64;3.23;26.23;26.07;25.43;21.98;14.04;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T04:18:39;11.41;9.90;7.16;3.52;28.59;28.42;27.74;24.06;15.53;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T04:21:05;9.79;8.53;6.24;3.18;25.81;25.67;25.10;22.02;14.63;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T04:23:30;10.19;8.86;6.44;3.22;26.16;26.01;25.41;22.17;14.51;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T04:26:00;10.29;8.97;6.56;3.34;27.09;26.95;26.35;23.11;15.34;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T04:28:26;9.64;8.43;6.22;3.27;26.50;26.36;25.81;22.85;15.51;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T04:30:52;10.22;8.90;6.51;3.32;26.96;26.81;26.22;23.01;15.30;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T04:33:18;10.77;9.36;6.80;3.39;27.50;27.34;26.70;23.27;15.18;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T04:35:43;9.28;8.09;5.92;3.03;24.62;24.48;23.95;21.04;14.03;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T04:38:09;10.51;9.15;6.67;3.37;27.38;27.23;26.62;23.30;15.38;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T04:40:34;10.51;9.09;6.52;3.12;25.39;25.23;24.60;21.16;13.35;0.97
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T04:43:02;9.84;8.53;6.16;3.02;24.53;24.39;23.80;20.62;13.27;0.96
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T04:45:28;9.52;8.29;6.05;3.06;24.86;24.72;24.16;21.16;13.99;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T04:47:54;9.29;8.11;5.96;3.08;24.97;24.84;24.30;21.41;14.37;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T04:50:20;9.33;8.15;6.00;3.13;25.39;25.26;24.73;21.85;14.77;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T04:52:45;9.50;8.28;6.07;3.12;25.29;25.15;24.60;21.63;14.45;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T04:55:11;10.64;9.27;6.79;3.47;28.12;27.97;27.35;24.01;15.98;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T04:57:38;10.87;9.45;6.87;3.43;27.89;27.73;27.09;23.63;15.46;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T05:00:06;9.45;8.25;6.07;3.16;25.59;25.45;24.91;21.99;14.82;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T05:02:33;10.56;9.23;6.80;3.54;28.74;28.59;27.98;24.72;16.70;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T05:05:00;9.78;8.55;6.30;3.29;26.70;26.57;26.01;22.99;15.56;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T05:07:26;9.85;8.62;6.37;3.36;27.21;27.07;26.51;23.49;15.99;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T05:09:51;10.27;8.94;6.51;3.29;26.69;26.55;25.94;22.70;14.97;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T05:12:17;9.85;8.57;6.24;3.14;25.46;25.32;24.74;21.62;14.21;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T05:15:00;10.49;9.12;6.63;3.31;26.91;26.76;26.14;22.80;14.92;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T05:17:26;9.77;8.51;6.23;3.19;25.90;25.76;25.19;22.13;14.75;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T05:19:51;10.62;9.29;6.86;3.60;29.21;29.06;28.45;25.19;17.11;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T05:22:17;9.22;8.05;5.91;3.05;24.78;24.64;24.11;21.24;14.26;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T05:24:42;9.99;8.76;6.52;3.51;28.46;28.32;27.77;24.76;17.11;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T05:27:08;9.71;8.52;6.34;3.42;27.71;27.58;27.04;24.11;16.67;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T05:29:34;9.62;8.47;6.36;3.53;28.55;28.42;27.89;25.06;17.64;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T05:31:59;10.14;8.88;6.60;3.53;28.62;28.48;27.91;24.84;17.09;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T05:34:25;10.40;9.11;6.77;3.63;29.42;29.27;28.69;25.54;17.59;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T05:36:50;9.74;8.54;6.37;3.44;27.88;27.75;27.21;24.28;16.81;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T05:39:16;9.07;7.98;5.99;3.31;26.82;26.70;26.20;23.53;16.53;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T05:41:41;9.35;8.21;6.15;3.38;27.33;27.20;26.69;23.91;16.72;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T05:44:06;9.77;8.57;6.39;3.46;28.00;27.87;27.33;24.39;16.90;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T05:46:32;9.23;8.06;5.93;3.09;25.02;24.89;24.36;21.50;14.50;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T05:48:59;10.08;8.81;6.49;3.38;27.42;27.28;26.70;23.58;15.93;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T05:51:24;11.49;10.00;7.29;3.68;29.87;29.70;29.03;25.40;16.75;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T05:53:50;10.49;9.17;6.77;3.55;28.80;28.65;28.06;24.83;16.86;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T05:56:15;9.81;8.63;6.48;3.58;28.93;28.80;28.26;25.37;17.80;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T05:58:41;9.15;8.07;6.11;3.45;27.89;27.77;27.28;24.63;17.52;0.85
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T06:01:06;9.77;8.56;6.35;3.39;27.48;27.35;26.80;23.84;16.37;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T06:03:32;10.53;9.23;6.88;3.72;30.12;29.97;29.39;26.22;18.16;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T06:05:57;10.29;9.11;6.95;4.02;32.49;32.36;31.82;28.91;20.86;0.84
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T06:08:23;10.00;8.81;6.64;3.71;30.05;29.91;29.37;26.45;18.71;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T06:10:56;10.07;8.81;6.52;3.45;27.94;27.80;27.23;24.15;16.48;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T06:13:23;8.78;7.69;5.70;3.04;24.63;24.51;24.02;21.35;14.65;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T06:15:48;9.63;8.45;6.31;3.42;27.68;27.55;27.01;24.13;16.74;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T06:18:14;9.88;8.66;6.45;3.47;28.14;28.00;27.45;24.48;16.91;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T06:20:40;9.93;8.65;6.31;3.20;25.96;25.82;25.24;22.11;14.62;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T06:23:06;10.48;9.14;6.69;3.43;27.79;27.64;27.03;23.75;15.83;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T06:25:31;10.05;8.78;6.47;3.37;27.32;27.18;26.61;23.50;15.86;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T06:27:59;9.82;8.57;6.30;3.26;26.47;26.33;25.77;22.72;15.28;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T06:30:25;8.48;7.43;5.53;2.98;24.11;23.99;23.52;20.96;14.47;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T06:32:51;8.17;7.17;5.35;2.90;23.47;23.36;22.91;20.46;14.19;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T06:35:20;8.15;7.13;5.26;2.77;22.42;22.31;21.84;19.34;13.14;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T06:37:46;8.55;7.49;5.57;2.99;24.21;24.09;23.61;21.03;14.49;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T06:40:11;8.64;7.60;5.72;3.18;25.69;25.58;25.11;22.57;15.90;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T06:42:37;9.13;8.01;5.99;3.27;26.47;26.34;25.84;23.12;16.11;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T06:45:02;8.94;7.81;5.76;3.01;24.43;24.31;23.79;21.04;14.25;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T06:47:28;9.32;8.12;5.94;3.03;24.61;24.48;23.94;21.02;13.98;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T06:49:54;9.20;8.01;5.86;2.98;24.19;24.06;23.52;20.63;13.69;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T06:52:19;10.82;9.39;6.79;3.34;27.13;26.97;26.33;22.84;14.75;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T06:54:45;10.22;8.87;6.41;3.14;25.52;25.37;24.76;21.47;13.82;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T06:57:10;9.95;8.71;6.44;3.41;27.63;27.49;26.93;23.89;16.30;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T06:59:36;9.64;8.43;6.21;3.25;26.31;26.17;25.62;22.65;15.32;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T07:02:01;9.23;8.03;5.86;2.96;24.03;23.90;23.36;20.44;13.49;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T07:04:27;9.00;7.86;5.78;3.01;24.40;24.27;23.75;20.97;14.14;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T07:06:52;9.78;8.54;6.27;3.25;26.37;26.23;25.66;22.63;15.22;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T07:09:18;9.31;8.14;6.03;3.19;25.86;25.73;25.20;22.36;15.27;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T07:11:43;8.32;7.31;5.48;3.01;24.35;24.24;23.79;21.32;14.91;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T07:14:12;8.75;7.66;5.70;3.05;24.73;24.61;24.12;21.47;14.78;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T07:16:38;9.30;8.11;5.94;3.06;24.78;24.65;24.11;21.21;14.17;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T07:19:03;7.80;6.82;5.06;2.69;21.81;21.70;21.26;18.89;12.94;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T07:21:29;7.55;6.62;4.93;2.66;21.57;21.47;21.05;18.78;12.99;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T07:23:55;8.48;7.44;5.55;3.00;24.33;24.22;23.75;21.20;14.70;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T07:26:20;8.93;7.83;5.82;3.13;25.35;25.22;24.73;22.03;15.20;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T07:28:46;8.37;7.37;5.55;3.08;24.96;24.85;24.39;21.94;15.47;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T07:31:13;7.67;6.77;5.14;2.94;23.73;23.63;23.22;21.03;15.06;0.84
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T07:33:43;7.79;6.90;5.28;3.07;24.83;24.73;24.33;22.14;16.04;0.81
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T07:36:10;8.15;7.19;5.45;3.09;25.01;24.90;24.46;22.12;15.79;0.82
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T07:38:38;8.56;7.51;5.59;3.01;24.38;24.26;23.78;21.20;14.64;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T07:41:04;9.21;8.07;5.99;3.20;25.89;25.77;25.25;22.45;15.41;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T07:43:31;9.24;8.11;6.05;3.28;26.54;26.42;25.90;23.13;16.05;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T07:46:00;8.96;7.83;5.77;3.02;24.49;24.36;23.85;21.09;14.28;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T07:48:27;9.19;8.00;5.84;2.95;23.98;23.85;23.31;20.41;13.48;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T07:51:01;10.27;8.92;6.47;3.21;26.08;25.93;25.32;22.03;14.33;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T07:53:29;9.66;8.42;6.15;3.13;25.44;25.30;24.74;21.70;14.41;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T07:55:56;10.40;9.05;6.60;3.34;27.08;26.93;26.32;23.03;15.20;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T07:58:23;10.04;8.74;6.37;3.21;26.08;25.93;25.34;22.17;14.61;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T08:00:49;9.65;8.45;6.25;3.31;26.85;26.72;26.17;23.22;15.87;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T08:03:34;10.08;8.80;6.47;3.36;27.26;27.12;26.54;23.41;15.77;0.90
