sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T00:00:29;8.23;;;2.42;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T00:02:55;12.48;;;2.70;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T00:05:22;11.32;;;2.20;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T00:07:49;12.32;;;2.97;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T00:10:16;9.95;;;2.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T00:12:43;8.73;;;2.42;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T00:15:10;9.50;;;2.17;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T00:17:37;11.30;;;3.03;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T00:20:04;15.02;;;3.67;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T00:22:31;6.97;;;1.75;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T00:24:58;11.20;;;2.22;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T00:27:25;6.70;;;1.73;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T00:29:53;6.55;;;1.75;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T00:32:21;5.35;;;2.20;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T00:34:48;13.70;;;1.85;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T00:37:14;11.07;;;2.47;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T00:39:41;8.20;;;2.60;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T00:42:08;10.10;;;2.45;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T00:44:36;10.55;;;2.95;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T00:47:02;10.05;;;2.13;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T00:49:29;7.63;;;2.20;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T00:51:56;11.18;;;2.92;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T00:54:23;5.40;;;2.00;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T00:56:50;8.95;;;2.05;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T00:59:17;7.57;;;2.30;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T01:01:44;5.35;;;1.90;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T01:04:11;8.65;;;2.00;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T01:06:38;6.70;;;1.33;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T01:09:06;9.23;;;1.98;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T01:11:35;12.90;;;2.63;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T01:14:05;10.15;;;3.05;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T01:16:34;6.78;;;2.25;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T01:19:01;11.15;;;2.60;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T01:21:29;9.75;;;2.42;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T01:23:56;12.98;;;1.95;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T01:26:27;9.80;;;2.05;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T01:28:55;8.48;;;2.63;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T01:31:23;11.68;;;2.15;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T01:33:51;7.00;;;2.13;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T01:36:20;6.53;;;1.67;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T01:38:48;5.65;;;2.25;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T01:41:17;12.65;;;2.25;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T01:43:56;9.10;;;2.70;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T01:46:36;9.30;;;2.67;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T01:49:15;8.93;;;2.20;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T01:51:49;5.38;;;2.25;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T01:54:52;7.53;;;2.97;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T01:57:14;12.40;;;2.92;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T01:59:47;10.20;;;2.92;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T02:02:38;10.00;;;2.70;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T02:05:08;11.88;;;2.00;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T02:07:36;8.73;;;2.17;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T02:10:07;9.52;;;2.53;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T02:12:37;9.23;;;2.03;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T02:37:58;12.05;;;2.20;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T02:40:42;10.23;;;2.45;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T02:46:36;10.70;;;2.33;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T02:52:14;5.35;;;2.10;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T02:55:03;7.63;;;2.13;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T02:57:39;7.65;;;1.92;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T03:00:28;14.60;;;3.03;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T03:03:16;12.48;;;2.80;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T03:06:02;8.40;;;2.35;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T03:08:30;10.20;;;2.10;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T03:13:51;7.53;;;2.42;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T03:16:21;11.02;;;2.47;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T03:19:03;11.23;;;3.53;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T03:21:36;12.65;;;2.78;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T03:24:12;9.88;;;2.60;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T03:27:22;7.63;;;2.25;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T03:32:36;7.60;;;2.42;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T03:41:27;6.65;;;2.33;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T03:43:56;7.78;;;2.05;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T03:46:32;7.47;;;2.17;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T03:49:03;14.73;;;2.55;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T03:51:35;9.35;;;2.75;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T03:54:05;11.15;;;2.88;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T03:56:36;8.80;;;3.72;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T03:59:04;13.20;;;2.45;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T04:01:34;14.35;;;2.55;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T04:04:00;9.00;;;2.70;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T04:06:29;8.00;;;2.10;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T04:09:00;8.63;;;1.90;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T04:11:28;11.88;;;2.45;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T04:13:55;7.82;;;3.35;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T04:16:22;10.40;;;2.42;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T04:18:49;11.20;;;2.70;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T04:21:15;12.48;;;3.03;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T04:23:42;10.55;;;2.38;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T04:26:09;8.25;;;1.90;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T04:28:36;7.07;;;2.05;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T04:31:03;11.20;;;2.63;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T04:33:30;10.27;;;2.42;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T04:35:58;12.52;;;2.13;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T04:38:24;6.03;;;2.55;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T04:40:51;7.05;;;1.90;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T04:43:18;11.65;;;2.83;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T04:45:48;12.55;;;2.65;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T04:48:18;8.18;;;2.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T04:50:46;13.10;;;2.38;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T04:53:15;7.32;;;2.05;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T04:55:42;13.30;;;2.65;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T04:58:09;16.35;;;3.55;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T05:00:37;11.25;;;1.85;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T05:03:04;9.20;;;2.20;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T05:05:31;11.18;;;2.30;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T05:07:58;15.55;;;3.67;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T05:10:24;5.90;;;1.90;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T05:12:51;10.57;;;2.83;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T05:15:36;8.38;;;2.22;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T05:18:03;10.10;;;2.03;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T05:20:30;9.07;;;2.13;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T05:22:57;10.82;;;2.75;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T05:25:24;12.48;;;2.70;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T05:27:50;17.65;;;3.75;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T05:30:18;10.38;;;2.70;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T05:32:45;11.82;;;1.83;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T05:35:16;8.68;;;2.17;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T05:37:42;9.93;;;2.83;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T05:40:09;8.73;;;3.15;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T05:42:36;10.68;;;2.88;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T05:45:03;10.20;;;2.15;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T05:47:31;9.70;;;2.70;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T05:49:58;15.75;;;2.88;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T05:52:25;7.75;;;2.75;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T05:54:51;8.57;;;2.47;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T05:57:19;11.65;;;2.83;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T05:59:46;13.02;;;3.22;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T06:02:15;11.18;;;2.38;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T06:04:42;12.13;;;3.88;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T06:07:09;10.45;;;2.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T06:09:36;13.20;;;2.55;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T06:12:03;9.73;;;3.17;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T06:14:30;11.57;;;3.58;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T06:16:57;10.85;;;2.72;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T06:19:24;14.90;;;2.95;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T06:21:51;12.45;;;2.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T06:24:18;10.73;;;3.15;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T06:26:44;12.80;;;3.10;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T06:29:11;11.38;;;1.98;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T06:31:39;10.18;;;2.78;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T06:34:06;9.00;;;2.28;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T06:36:33;10.50;;;2.13;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T06:39:00;14.20;;;2.80;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T06:41:26;8.25;;;2.53;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T06:43:55;10.55;;;2.35;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T06:46:21;10.35;;;2.40;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T06:48:48;9.50;;;2.10;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T06:51:24;7.57;;;1.92;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T06:53:52;12.75;;;2.38;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T06:56:19;8.82;;;2.00;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T06:58:46;13.35;;;3.25;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T07:01:14;8.80;;;2.00;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T07:03:41;10.13;;;2.63;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T07:06:08;9.10;;;2.90;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T07:08:36;6.88;;;2.35;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T07:11:07;11.77;;;2.17;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T07:13:36;12.02;;;2.30;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T07:16:04;10.00;;;2.30;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T07:18:33;11.93;;;3.58;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T07:21:00;9.05;;;2.25;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T07:23:27;13.98;;;2.20;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T07:25:54;7.25;;;2.00;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T07:28:23;12.50;;;2.85;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T07:30:50;10.30;;;1.98;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T07:33:18;9.70;;;2.92;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T07:35:52;8.65;;;2.78;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T07:38:19;8.80;;;2.25;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T07:40:47;10.93;;;2.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T07:43:14;9.55;;;2.55;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T07:45:41;14.02;;;2.78;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T07:48:08;10.32;;;2.28;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T07:50:35;11.80;;;2.17;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T07:53:01;8.30;;;2.60;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T07:55:28;8.48;;;1.85;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T07:57:58;12.68;;;2.80;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T08:00:25;5.75;;;2.30;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T08:03:10;12.95;;;2.33;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T08:05:37;13.18;;;2.40;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T08:08:04;8.02;;;2.78;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T08:10:32;12.00;;;2.85;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T08:13:01;12.75;;;3.08;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T08:15:28;10.50;;;3.72;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T08:17:55;13.13;;;2.60;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T08:20:23;9.90;;;3.53;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T08:22:50;8.75;;;2.45;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T08:25:20;11.77;;;2.58;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T08:27:47;11.60;;;2.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T08:30:14;15.50;;;2.67;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T08:32:41;11.27;;;2.10;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T08:35:08;11.95;;;2.45;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T08:37:36;13.80;;;2.83;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T08:40:03;10.60;;;2.55;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T08:42:31;8.57;;;2.08;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T08:45:26;10.32;;;1.95;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T08:47:58;11.02;;;2.78;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T08:50:25;8.25;;;1.95;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T08:52:52;8.85;;;2.13;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T08:55:20;8.95;;;1.92;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T08:57:47;10.73;;;2.45;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T09:00:15;11.52;;;2.15;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T09:02:43;8.32;;;2.05;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T09:05:10;11.50;;;2.20;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T09:07:37;14.20;;;3.97;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T09:10:05;8.55;;;2.15;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T09:12:33;10.43;;;2.35;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T09:15:00;10.40;;;2.95;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T09:17:28;10.25;;;2.40;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T09:19:56;6.05;;;1.67;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T09:22:23;12.15;;;2.78;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T09:24:50;8.85;;;2.00;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T09:27:20;7.10;;;2.17;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T09:29:47;8.65;;;2.53;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T09:32:21;10.70;;;2.15;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T09:34:49;10.75;;;2.45;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T09:37:18;6.95;;;1.85;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T09:39:45;9.23;;;2.20;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T09:42:16;10.25;;;2.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T09:47:46;9.43;;;2.22;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T09:50:28;7.28;;;2.38;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T09:53:03;9.27;;;2.40;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T09:55:39;9.77;;;1.80;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T10:00:59;8.82;;;1.95;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T10:03:29;11.60;;;2.58;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T10:08:56;12.23;;;2.72;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T10:11:57;6.88;;;2.38;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T10:14:56;15.27;;;1.83;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T10:17:38;12.43;;;2.40;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T10:28:31;13.10;;;2.55;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T10:31:00;10.38;;;1.92;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T10:33:35;12.23;;;3.72;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T10:38:49;8.35;;;3.95;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T10:41:30;11.88;;;3.25;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T10:43:59;10.93;;;2.97;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T10:46:29;11.60;;;2.33;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T10:48:58;9.48;;;2.70;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T10:51:30;11.23;;;2.20;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T10:54:20;11.57;;;2.63;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T10:57:02;11.75;;;2.47;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T11:00:03;12.32;;;2.80;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T11:03:18;11.35;;;2.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T11:09:40;7.10;;;2.45;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T11:16:52;6.50;;;2.10;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T11:19:46;7.72;;;2.35;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T11:22:21;6.35;;;1.85;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T11:24:51;11.50;;;2.92;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T11:27:20;12.25;;;3.33;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T11:29:55;5.60;;;1.73;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T11:32:25;9.50;;;2.80;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T11:35:03;10.52;;;2.13;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T11:37:40;8.60;;;2.08;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T11:47:54;6.90;;;2.35;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T11:50:25;8.70;;;2.15;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T12:07:28;6.95;;;2.55;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T12:10:01;11.02;;;2.38;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T12:35:49;8.87;;;1.87;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T12:43:54;15.27;;;4.27;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T12:46:32;7.65;;;2.25;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T12:51:36;11.23;;;1.95;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T12:54:09;12.90;;;2.85;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T12:56:47;11.10;;;2.78;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T12:59:32;12.10;;;2.22;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T13:02:10;10.07;;;3.17;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T13:18:22;13.60;;;2.92;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T13:21:00;12.57;;;3.00;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T13:23:35;13.80;;;4.13;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T13:26:04;11.80;;;2.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T13:44:26;12.88;;;3.35;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T13:47:03;10.43;;;2.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T13:49:38;13.68;;;3.40;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T13:52:17;11.45;;;2.40;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T13:55:00;10.98;;;2.55;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T13:57:41;11.50;;;2.35;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T14:21:46;10.38;;;2.53;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T14:26:43;9.73;;;2.05;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T14:37:30;9.40;;;2.05;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T14:42:45;9.70;;;2.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T14:50:44;9.85;;;2.90;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T14:53:17;10.82;;;1.83;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T14:55:53;15.73;;;3.05;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T14:58:41;15.05;;;3.13;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T15:01:32;11.90;;;2.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T15:12:26;8.80;;;2.60;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T15:17:53;14.45;;;2.72;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T15:20:23;13.23;;;4.07;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T15:23:00;8.85;;;2.70;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T15:25:31;21.73;;;3.10;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T15:28:02;21.73;;;3.78;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T15:30:30;28.55;;;4.43;;
38441;SDS011;63984;52.93932140;4.74456060;2023-02-01T15:33:15;18.83;;;3.72;;
